sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:02:04;102754.94;;;-1.22;63.89
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:04:30;102754.34;;;-1.26;63.63
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:06:55;102750.88;;;-1.28;63.55
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:09:20;102757.44;;;-1.30;63.84
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:11:46;102759.31;;;-1.31;63.95
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:14:12;102760.06;;;-1.29;63.74
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:16:39;102751.88;;;-1.29;63.72
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:19:05;102756.59;;;-1.31;63.46
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:21:31;102750.41;;;-1.33;63.61
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:23:58;102743.97;;;-1.32;63.43
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:26:26;102737.03;;;-1.36;63.50
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:28:51;102718.22;;;-1.39;63.46
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:31:20;102715.41;;;-1.37;63.44
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:33:46;102711.91;;;-1.39;63.15
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:36:16;102704.75;;;-1.40;63.16
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:38:42;102716.03;;;-1.45;63.10
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:41:09;102712.31;;;-1.44;63.14
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:43:36;102706.13;;;-1.46;63.04
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:46:01;102709.69;;;-1.45;63.27
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:48:26;102715.44;;;-1.49;62.90
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:50:52;102713.56;;;-1.48;63.35
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:53:17;102714.56;;;-1.49;63.27
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:55:43;102712.19;;;-1.54;63.01
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T00:58:11;102704.03;;;-1.54;63.12
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:00:36;102708.63;;;-1.54;63.22
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:03:02;102713.97;;;-1.53;63.15
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:05:27;102712.19;;;-1.54;62.87
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:07:53;102708.75;;;-1.56;62.62
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:10:18;102713.34;;;-1.56;62.72
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:12:44;102724.34;;;-1.58;62.78
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:15:10;102743.41;;;-1.58;62.80
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:17:37;102733.66;;;-1.60;62.98
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:20:03;102736.47;;;-1.62;62.65
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:22:29;102733.03;;;-1.64;62.41
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:24:54;102735.00;;;-1.66;62.84
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:27:19;102739.84;;;-1.69;62.54
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:29:45;102736.25;;;-1.70;63.04
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:32:10;102736.16;;;-1.68;63.01
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:34:36;102732.44;;;-1.67;62.93
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:37:03;102729.84;;;-1.69;62.60
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:39:29;102716.09;;;-1.67;62.87
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:41:54;102724.97;;;-1.65;63.05
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:47:26;102723.16;;;-1.65;62.76
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:49:53;102729.56;;;-1.66;62.66
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:52:20;102726.22;;;-1.69;62.52
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:54:46;102725.50;;;-1.71;62.54
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:57:12;102726.38;;;-1.71;62.54
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T01:59:38;102722.88;;;-1.73;62.97
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:02:06;102718.19;;;-1.71;63.04
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:04:32;102702.72;;;-1.70;62.65
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:09:45;102715.34;;;-1.69;62.75
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:12:19;102702.72;;;-1.70;62.81
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:15:07;102709.78;;;-1.68;63.17
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:17:51;102715.34;;;-1.69;62.90
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:28:36;102715.63;;;-1.73;62.88
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:31:06;102710.41;;;-1.76;62.59
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:33:33;102714.16;;;-1.77;62.65
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:36:00;102707.69;;;-1.76;62.41
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:38:27;102696.81;;;-1.76;62.56
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:40:54;102707.69;;;-1.76;62.45
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:43:19;102702.50;;;-1.79;62.30
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:45:52;102709.41;;;-1.75;62.47
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:48:24;102692.38;;;-1.77;61.98
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:51:22;102678.47;;;-1.74;62.41
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:53:56;102680.72;;;-1.79;62.17
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:56:30;102678.38;;;-1.83;61.62
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T02:59:19;102673.19;;;-1.86;62.24
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:02:14;102680.72;;;-1.79;62.23
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:04:47;102682.97;;;-1.84;61.95
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:07:21;102680.25;;;-1.84;62.08
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:09:50;102671.56;;;-1.89;61.55
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:12:29;102667.88;;;-1.88;62.00
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:15:07;102660.69;;;-1.89;61.64
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:17:34;102671.97;;;-1.93;61.57
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:20:06;102662.22;;;-1.96;61.89
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:22:34;102656.78;;;-1.96;61.54
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:25:06;102663.94;;;-1.95;61.64
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:27:33;102665.91;;;-1.97;61.50
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:30:19;102664.66;;;-1.93;61.71
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:32:47;102661.22;;;-1.95;61.62
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:35:21;102676.53;;;-1.94;61.54
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:37:48;102675.81;;;-1.96;61.11
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:40:14;102672.34;;;-1.98;61.45
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:42:46;102677.78;;;-1.98;61.27
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:45:20;102669.75;;;-2.00;61.40
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:50:37;102660.00;;;-2.02;61.29
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:53:14;102661.84;;;-2.03;61.49
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:55:43;102659.50;;;-2.07;61.06
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T03:58:11;102635.88;;;-2.07;61.02
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:00:38;102632.16;;;-2.06;61.47
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:03:04;102637.59;;;-2.06;60.93
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:05:32;102621.41;;;-2.07;61.33
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:07:58;102619.94;;;-2.11;61.14
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:10:24;102611.41;;;-2.07;61.00
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:12:49;102617.94;;;-2.09;61.14
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:15:14;102613.50;;;-2.10;61.11
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:17:47;102609.16;;;-2.13;61.09
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:20:12;102608.31;;;-2.13;61.18
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:22:38;102604.59;;;-2.12;61.21
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:25:03;102604.72;;;-2.14;61.23
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:27:29;102603.00;;;-2.15;60.90
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:29:54;102614.91;;;-2.16;60.84
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:32:19;102616.00;;;-2.18;61.22
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:34:45;102620.59;;;-2.19;61.05
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:37:10;102634.44;;;-2.22;61.06
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:39:36;102635.19;;;-2.20;61.11
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:42:01;102640.09;;;-2.25;60.95
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:44:27;102627.50;;;-2.26;60.94
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:46:52;102631.94;;;-2.25;61.24
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:49:17;102643.97;;;-2.28;61.23
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:51:43;102651.38;;;-2.30;61.20
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:54:08;102663.50;;;-2.34;61.29
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:56:33;102654.47;;;-2.34;61.21
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T04:58:58;102659.28;;;-2.38;61.36
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:01:24;102654.34;;;-2.33;61.39
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:03:51;102656.19;;;-2.33;61.17
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:06:16;102652.63;;;-2.34;61.03
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:08:42;102656.09;;;-2.32;61.13
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:11:13;102661.53;;;-2.32;61.25
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:13:40;102663.00;;;-2.28;61.20
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:16:06;102667.44;;;-2.27;60.78
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:18:31;102656.81;;;-2.30;60.86
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:20:57;102655.56;;;-2.26;60.46
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:23:23;102662.13;;;-2.28;60.83
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:25:59;102649.41;;;-2.28;60.74
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:28:27;102651.38;;;-2.30;60.65
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:30:55;102650.13;;;-2.37;60.45
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:33:22;102655.47;;;-2.35;60.68
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:35:56;102653.72;;;-2.36;60.65
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:38:23;102652.13;;;-2.39;60.93
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:40:49;102645.69;;;-2.38;60.88
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:43:15;102645.84;;;-2.39;60.96
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:45:41;102642.22;;;-2.40;60.05
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:48:07;102636.78;;;-2.40;60.58
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:50:39;102634.94;;;-2.39;60.83
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:53:06;102635.81;;;-2.28;61.61
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:55:39;102639.41;;;-2.38;61.00
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T05:58:06;102632.59;;;-2.44;61.20
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:00:33;102632.59;;;-2.44;60.71
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:03:00;102632.72;;;-2.45;61.02
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:05:25;102632.84;;;-2.47;60.84
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:07:50;102627.75;;;-2.52;60.86
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:10:16;102625.94;;;-2.51;61.08
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:12:41;102631.47;;;-2.53;61.19
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:15:07;102635.81;;;-2.50;60.81
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:17:33;102628.66;;;-2.51;61.50
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:19:59;102639.53;;;-2.51;60.99
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:22:25;102638.91;;;-2.55;60.99
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:24:51;102638.91;;;-2.55;61.23
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:27:16;102637.91;;;-2.54;61.15
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:29:42;102637.91;;;-2.54;60.83
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:32:07;102636.06;;;-2.53;61.04
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:34:33;102635.19;;;-2.54;60.99
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:36:58;102631.72;;;-2.56;61.07
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:39:24;102636.91;;;-2.53;60.71
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:41:49;102625.41;;;-2.56;61.01
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:44:15;102622.69;;;-2.56;61.23
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:46:40;102619.97;;;-2.56;61.04
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:49:05;102610.47;;;-2.62;60.63
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:51:31;102605.91;;;-2.61;61.53
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:53:56;102610.47;;;-2.62;61.13
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:56:21;102608.63;;;-2.61;61.10
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T06:58:52;102606.03;;;-2.63;61.08
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:01:18;102613.56;;;-2.66;61.53
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:03:43;102614.53;;;-2.67;61.20
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:06:18;102616.28;;;-2.66;61.53
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:08:44;102615.69;;;-2.70;61.50
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:11:10;102609.72;;;-2.75;61.39
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:13:35;102591.69;;;-2.76;61.76
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:16:15;102584.28;;;-2.74;61.67
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:18:41;102588.88;;;-2.75;61.24
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:21:08;102586.00;;;-2.73;62.12
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:23:34;102567.13;;;-2.75;61.37
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:26:08;102567.13;;;-2.75;61.78
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:28:34;102548.84;;;-2.73;61.82
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:31:11;102554.88;;;-2.69;61.90
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:33:36;102548.84;;;-2.73;61.51
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:36:04;102544.25;;;-2.72;61.64
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:38:30;102552.31;;;-2.70;61.92
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:41:03;102542.28;;;-2.70;61.96
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:43:29;102548.59;;;-2.69;61.97
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:45:54;102527.69;;;-2.69;62.21
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:48:19;102522.88;;;-2.65;62.05
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:50:45;102516.44;;;-2.64;62.36
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:53:10;102515.44;;;-2.63;61.90
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:55:35;102506.56;;;-2.65;62.01
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T07:58:02;102505.34;;;-2.61;62.48
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:00:28;102496.19;;;-2.60;62.23
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:02:54;102498.91;;;-2.60;62.01
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:05:19;102518.91;;;-2.61;62.47
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:07:46;102521.63;;;-2.61;62.64
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:10:12;102523.34;;;-2.60;62.42
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:12:37;102523.13;;;-2.57;62.70
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:15:03;102518.44;;;-2.55;62.44
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:17:28;102509.03;;;-2.51;62.74
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:19:53;102511.59;;;-2.50;62.59
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:22:19;102520.50;;;-2.48;62.58
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:24:47;102519.63;;;-2.48;62.71
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:27:12;102525.81;;;-2.46;62.22
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:29:37;102523.97;;;-2.45;62.72
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:32:03;102514.78;;;-2.44;62.88
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:34:29;102524.56;;;-2.42;62.63
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:36:54;102523.31;;;-2.38;63.50
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:39:19;102522.06;;;-2.34;63.39
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:41:44;102515.53;;;-2.31;62.88
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:44:30;102506.22;;;-2.29;62.84
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:47:05;102499.94;;;-2.29;62.83
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:49:37;102490.75;;;-2.28;63.12
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:52:03;102500.69;;;-2.27;62.95
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:54:28;102497.56;;;-2.23;62.82
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:56:54;102498.16;;;-2.19;62.81
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T08:59:22;102495.31;;;-2.17;62.97
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:01:53;102493.94;;;-2.12;63.08
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:04:19;102480.81;;;-2.07;62.81
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:06:44;102489.81;;;-2.06;62.86
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:09:10;102498.59;;;-2.03;62.70
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:11:36;102515.06;;;-2.04;62.95
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:14:01;102516.88;;;-2.05;63.21
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:16:28;102519.50;;;-2.03;63.13
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:18:57;102522.09;;;-2.02;62.96
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:21:28;102522.84;;;-2.00;63.15
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:23:55;102522.69;;;-1.98;63.24
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:26:22;102523.28;;;-1.94;62.91
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:28:47;102519.56;;;-1.93;62.68
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:31:14;102502.13;;;-1.91;63.18
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:33:40;102499.00;;;-1.86;63.00
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:36:08;102491.69;;;-1.86;62.96
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:38:34;102495.88;;;-1.82;62.70
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:43:41;102483.88;;;-1.79;63.22
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:46:11;102495.38;;;-1.76;62.83
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:48:44;102487.91;;;-1.74;63.60
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:51:22;102475.75;;;-1.69;62.77
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:54:02;102458.16;;;-1.65;63.11
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:56:34;102448.88;;;-1.63;62.81
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T09:59:02;102462.22;;;-1.60;63.11
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T10:01:29;102477.41;;;-1.57;63.02
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T10:03:55;102484.34;;;-1.53;62.91
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T10:12:01;102476.97;;;-1.41;62.84
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T10:17:38;102476.66;;;-1.38;63.05
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T10:20:32;102472.09;;;-1.38;63.02
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T10:23:12;102480.41;;;-1.39;63.05
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T10:28:21;102461.94;;;-1.36;63.46
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T10:30:48;102459.91;;;-1.34;63.40
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T10:33:20;102455.34;;;-1.33;63.54
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T10:35:48;102443.47;;;-1.32;63.19
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T10:43:35;102423.72;;;-1.25;63.05
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T10:51:05;102422.28;;;-1.19;63.13
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T10:53:33;102419.44;;;-1.17;63.26
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T10:55:59;102414.84;;;-1.17;63.49
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T10:58:27;102410.25;;;-1.16;63.07
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:03:31;102396.75;;;-1.18;63.19
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:06:05;102389.47;;;-1.17;63.90
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:08:33;102391.19;;;-1.16;63.62
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:10:59;102391.03;;;-1.15;64.07
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:13:27;102399.09;;;-1.13;64.04
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:15:53;102401.50;;;-1.10;64.28
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:18:37;102402.97;;;-1.06;63.92
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:21:06;102403.69;;;-1.04;63.94
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:23:33;102391.06;;;-1.05;63.83
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:26:01;102376.28;;;-1.03;63.92
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:28:36;102377.19;;;-1.02;64.01
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:33:37;102369.56;;;-0.99;64.77
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:36:08;102379.31;;;-0.96;64.58
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:38:37;102374.63;;;-0.94;63.68
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:41:21;102363.28;;;-0.89;64.11
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:44:14;102367.72;;;-0.88;64.17
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:46:49;102372.16;;;-0.87;64.35
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:49:27;102368.16;;;-0.83;64.19
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:54:37;102367.03;;;-0.81;64.04
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T11:59:36;102347.78;;;-0.79;64.41
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T12:02:32;102346.66;;;-0.77;64.61
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T12:05:18;102339.19;;;-0.75;64.36
60075;BME280;45949;51.51566324;5.39717853;2022-12-18T12:07:57;102339.91;;;-0.72;64.50
