sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60487;BME280;46327;39.866;-0.072;2022-12-18T00:02:24;102481.98;;;19.42;49.17
60487;BME280;46327;39.866;-0.072;2022-12-18T00:04:52;102484.17;;;19.41;49.14
60487;BME280;46327;39.866;-0.072;2022-12-18T00:07:19;102482.24;;;19.45;49.06
60487;BME280;46327;39.866;-0.072;2022-12-18T00:09:47;102483.63;;;19.33;49.22
60487;BME280;46327;39.866;-0.072;2022-12-18T00:12:14;102483.80;;;19.45;49.45
60487;BME280;46327;39.866;-0.072;2022-12-18T00:14:43;102487.12;;;19.67;49.00
60487;BME280;46327;39.866;-0.072;2022-12-18T00:17:10;102490.03;;;19.56;49.13
60487;BME280;46327;39.866;-0.072;2022-12-18T00:19:37;102490.48;;;19.51;49.28
60487;BME280;46327;39.866;-0.072;2022-12-18T00:22:05;102491.32;;;19.45;49.37
60487;BME280;46327;39.866;-0.072;2022-12-18T00:24:32;102487.48;;;19.76;49.25
60487;BME280;46327;39.866;-0.072;2022-12-18T00:27:00;102490.24;;;19.38;49.34
60487;BME280;46327;39.866;-0.072;2022-12-18T00:29:27;102491.30;;;19.43;49.30
60487;BME280;46327;39.866;-0.072;2022-12-18T00:31:54;102489.14;;;19.48;49.20
60487;BME280;46327;39.866;-0.072;2022-12-18T00:34:22;102489.57;;;19.34;49.08
60487;BME280;46327;39.866;-0.072;2022-12-18T00:36:49;102491.69;;;19.04;49.60
60487;BME280;46327;39.866;-0.072;2022-12-18T00:39:16;102492.28;;;19.24;49.59
60487;BME280;46327;39.866;-0.072;2022-12-18T00:41:44;102491.32;;;19.07;49.44
60487;BME280;46327;39.866;-0.072;2022-12-18T00:44:13;102493.94;;;19.69;48.76
60487;BME280;46327;39.866;-0.072;2022-12-18T00:46:42;102494.78;;;19.66;48.78
60487;BME280;46327;39.866;-0.072;2022-12-18T00:49:10;102497.11;;;19.30;49.05
60487;BME280;46327;39.866;-0.072;2022-12-18T00:51:37;102498.02;;;19.28;48.98
60487;BME280;46327;39.866;-0.072;2022-12-18T00:54:05;102499.79;;;19.53;49.05
60487;BME280;46327;39.866;-0.072;2022-12-18T00:56:32;102502.56;;;19.77;49.06
60487;BME280;46327;39.866;-0.072;2022-12-18T00:59:02;102506.78;;;19.49;49.03
60487;BME280;46327;39.866;-0.072;2022-12-18T01:01:29;102504.41;;;19.56;48.87
60487;BME280;46327;39.866;-0.072;2022-12-18T01:03:57;102504.71;;;19.65;48.69
60487;BME280;46327;39.866;-0.072;2022-12-18T01:06:24;102507.02;;;19.54;48.85
60487;BME280;46327;39.866;-0.072;2022-12-18T01:08:52;102510.74;;;19.46;49.05
60487;BME280;46327;39.866;-0.072;2022-12-18T01:11:20;102509.94;;;19.65;48.64
60487;BME280;46327;39.866;-0.072;2022-12-18T01:13:48;102511.46;;;19.40;48.71
60487;BME280;46327;39.866;-0.072;2022-12-18T01:16:17;102514.43;;;19.44;48.98
60487;BME280;46327;39.866;-0.072;2022-12-18T01:18:45;102522.05;;;19.08;49.67
60487;BME280;46327;39.866;-0.072;2022-12-18T01:21:14;102517.74;;;19.51;48.83
60487;BME280;46327;39.866;-0.072;2022-12-18T01:23:42;102516.55;;;19.57;48.66
60487;BME280;46327;39.866;-0.072;2022-12-18T01:26:12;102516.29;;;19.49;48.89
60487;BME280;46327;39.866;-0.072;2022-12-18T01:28:40;102517.50;;;19.49;48.80
60487;BME280;46327;39.866;-0.072;2022-12-18T01:31:18;102513.40;;;19.46;48.46
60487;BME280;46327;39.866;-0.072;2022-12-18T01:33:46;102515.79;;;19.60;48.58
60487;BME280;46327;39.866;-0.072;2022-12-18T01:36:16;102511.98;;;19.49;48.68
60487;BME280;46327;39.866;-0.072;2022-12-18T01:38:44;102512.72;;;19.53;48.61
60487;BME280;46327;39.866;-0.072;2022-12-18T01:41:12;102514.94;;;19.11;48.93
60487;BME280;46327;39.866;-0.072;2022-12-18T01:43:43;102521.48;;;19.48;48.74
60487;BME280;46327;39.866;-0.072;2022-12-18T01:46:11;102521.10;;;19.29;48.68
60487;BME280;46327;39.866;-0.072;2022-12-18T01:48:39;102524.97;;;19.53;49.02
60487;BME280;46327;39.866;-0.072;2022-12-18T01:51:09;102530.01;;;19.21;48.80
60487;BME280;46327;39.866;-0.072;2022-12-18T01:53:37;102527.17;;;19.41;48.78
60487;BME280;46327;39.866;-0.072;2022-12-18T01:56:06;102526.25;;;19.35;48.86
60487;BME280;46327;39.866;-0.072;2022-12-18T01:58:39;102533.84;;;19.34;48.83
60487;BME280;46327;39.866;-0.072;2022-12-18T02:01:08;102532.73;;;19.24;49.06
60487;BME280;46327;39.866;-0.072;2022-12-18T02:03:35;102526.67;;;19.60;48.34
60487;BME280;46327;39.866;-0.072;2022-12-18T02:06:10;102527.71;;;19.35;48.35
60487;BME280;46327;39.866;-0.072;2022-12-18T02:08:47;102531.23;;;19.35;48.40
60487;BME280;46327;39.866;-0.072;2022-12-18T02:11:22;102530.21;;;19.28;48.50
60487;BME280;46327;39.866;-0.072;2022-12-18T02:13:58;102531.34;;;19.53;48.46
60487;BME280;46327;39.866;-0.072;2022-12-18T02:16:39;102529.95;;;19.68;48.12
60487;BME280;46327;39.866;-0.072;2022-12-18T02:19:21;102532.34;;;18.97;48.98
60487;BME280;46327;39.866;-0.072;2022-12-18T02:22:02;102534.03;;;19.24;48.89
60487;BME280;46327;39.866;-0.072;2022-12-18T02:24:41;102533.49;;;19.63;48.15
60487;BME280;46327;39.866;-0.072;2022-12-18T02:27:11;102534.49;;;19.45;48.07
60487;BME280;46327;39.866;-0.072;2022-12-18T02:29:46;102536.09;;;19.63;48.07
60487;BME280;46327;39.866;-0.072;2022-12-18T02:32:20;102539.86;;;19.30;48.63
60487;BME280;46327;39.866;-0.072;2022-12-18T02:34:51;102534.85;;;19.14;48.99
60487;BME280;46327;39.866;-0.072;2022-12-18T02:37:22;102534.06;;;19.10;49.07
60487;BME280;46327;39.866;-0.072;2022-12-18T02:39:54;102526.06;;;19.39;48.48
60487;BME280;46327;39.866;-0.072;2022-12-18T02:42:23;102528.76;;;19.38;48.47
60487;BME280;46327;39.866;-0.072;2022-12-18T02:44:51;102531.17;;;19.65;47.87
60487;BME280;46327;39.866;-0.072;2022-12-18T02:47:21;102536.96;;;19.36;48.00
60487;BME280;46327;39.866;-0.072;2022-12-18T02:49:59;102536.28;;;19.03;48.60
60487;BME280;46327;39.866;-0.072;2022-12-18T02:52:33;102532.94;;;19.42;48.18
60487;BME280;46327;39.866;-0.072;2022-12-18T02:55:15;102535.47;;;19.45;48.06
60487;BME280;46327;39.866;-0.072;2022-12-18T02:57:47;102538.91;;;19.16;48.10
60487;BME280;46327;39.866;-0.072;2022-12-18T03:00:20;102541.45;;;19.27;48.33
60487;BME280;46327;39.866;-0.072;2022-12-18T03:02:53;102537.95;;;19.39;47.65
60487;BME280;46327;39.866;-0.072;2022-12-18T03:05:28;102533.91;;;19.13;48.14
60487;BME280;46327;39.866;-0.072;2022-12-18T03:08:00;102534.87;;;19.34;48.18
60487;BME280;46327;39.866;-0.072;2022-12-18T03:10:34;102532.24;;;19.79;47.75
60487;BME280;46327;39.866;-0.072;2022-12-18T03:13:06;102532.78;;;19.31;48.07
60487;BME280;46327;39.866;-0.072;2022-12-18T03:15:38;102531.92;;;19.35;47.99
60487;BME280;46327;39.866;-0.072;2022-12-18T03:18:10;102533.67;;;19.33;47.97
60487;BME280;46327;39.866;-0.072;2022-12-18T03:20:40;102531.82;;;19.75;47.66
60487;BME280;46327;39.866;-0.072;2022-12-18T03:23:13;102538.49;;;19.28;48.05
60487;BME280;46327;39.866;-0.072;2022-12-18T03:25:44;102534.25;;;19.58;47.44
60487;BME280;46327;39.866;-0.072;2022-12-18T03:28:14;102534.69;;;19.13;48.12
60487;BME280;46327;39.866;-0.072;2022-12-18T03:30:50;102536.61;;;19.60;47.85
60487;BME280;46327;39.866;-0.072;2022-12-18T03:33:21;102537.38;;;19.41;47.63
60487;BME280;46327;39.866;-0.072;2022-12-18T03:35:50;102545.26;;;19.47;47.49
60487;BME280;46327;39.866;-0.072;2022-12-18T03:38:18;102546.40;;;19.32;47.78
60487;BME280;46327;39.866;-0.072;2022-12-18T03:40:56;102549.27;;;19.26;47.74
60487;BME280;46327;39.866;-0.072;2022-12-18T03:43:36;102552.34;;;19.56;47.81
60487;BME280;46327;39.866;-0.072;2022-12-18T03:46:09;102555.69;;;19.26;47.43
60487;BME280;46327;39.866;-0.072;2022-12-18T03:48:44;102557.96;;;19.42;47.50
60487;BME280;46327;39.866;-0.072;2022-12-18T03:51:23;102558.18;;;19.19;47.87
60487;BME280;46327;39.866;-0.072;2022-12-18T03:53:55;102556.72;;;19.17;47.86
60487;BME280;46327;39.866;-0.072;2022-12-18T03:56:28;102554.46;;;19.15;47.87
60487;BME280;46327;39.866;-0.072;2022-12-18T03:58:57;102557.72;;;19.75;47.34
60487;BME280;46327;39.866;-0.072;2022-12-18T04:01:31;102559.26;;;19.46;47.36
60487;BME280;46327;39.866;-0.072;2022-12-18T04:04:01;102560.00;;;19.11;47.52
60487;BME280;46327;39.866;-0.072;2022-12-18T04:06:29;102559.62;;;19.32;47.43
60487;BME280;46327;39.866;-0.072;2022-12-18T04:08:58;102566.51;;;19.75;47.15
60487;BME280;46327;39.866;-0.072;2022-12-18T04:11:25;102569.61;;;19.41;47.22
60487;BME280;46327;39.866;-0.072;2022-12-18T04:13:56;102572.89;;;19.25;47.45
60487;BME280;46327;39.866;-0.072;2022-12-18T04:16:23;102574.90;;;19.59;47.22
60487;BME280;46327;39.866;-0.072;2022-12-18T04:18:51;102581.44;;;19.20;47.48
60487;BME280;46327;39.866;-0.072;2022-12-18T04:21:19;102579.88;;;19.35;47.25
60487;BME280;46327;39.866;-0.072;2022-12-18T04:23:46;102579.63;;;19.32;47.22
60487;BME280;46327;39.866;-0.072;2022-12-18T04:26:14;102577.55;;;19.52;47.32
60487;BME280;46327;39.866;-0.072;2022-12-18T04:28:41;102581.16;;;19.46;47.44
60487;BME280;46327;39.866;-0.072;2022-12-18T04:31:10;102581.08;;;19.24;47.31
60487;BME280;46327;39.866;-0.072;2022-12-18T04:33:37;102584.46;;;19.56;47.21
60487;BME280;46327;39.866;-0.072;2022-12-18T04:36:05;102584.75;;;19.54;47.21
60487;BME280;46327;39.866;-0.072;2022-12-18T04:38:34;102589.34;;;19.69;47.01
60487;BME280;46327;39.866;-0.072;2022-12-18T04:41:01;102589.64;;;19.31;47.10
60487;BME280;46327;39.866;-0.072;2022-12-18T04:43:28;102593.89;;;18.93;47.36
60487;BME280;46327;39.866;-0.072;2022-12-18T04:46:02;102595.72;;;19.32;47.06
60487;BME280;46327;39.866;-0.072;2022-12-18T04:48:29;102593.56;;;19.18;47.28
60487;BME280;46327;39.866;-0.072;2022-12-18T04:50:57;102597.36;;;19.00;47.25
60487;BME280;46327;39.866;-0.072;2022-12-18T04:53:25;102597.28;;;19.47;47.19
60487;BME280;46327;39.866;-0.072;2022-12-18T04:56:02;102598.40;;;19.20;46.80
60487;BME280;46327;39.866;-0.072;2022-12-18T04:58:30;102601.90;;;19.36;46.97
60487;BME280;46327;39.866;-0.072;2022-12-18T05:00:58;102608.60;;;19.49;47.13
60487;BME280;46327;39.866;-0.072;2022-12-18T05:03:25;102608.93;;;19.31;46.94
60487;BME280;46327;39.866;-0.072;2022-12-18T05:05:53;102610.59;;;19.22;47.06
60487;BME280;46327;39.866;-0.072;2022-12-18T05:08:20;102615.59;;;19.22;47.04
60487;BME280;46327;39.866;-0.072;2022-12-18T05:10:47;102618.06;;;19.34;46.84
60487;BME280;46327;39.866;-0.072;2022-12-18T05:13:14;102621.19;;;19.62;46.78
60487;BME280;46327;39.866;-0.072;2022-12-18T05:15:42;102619.86;;;19.46;46.93
60487;BME280;46327;39.866;-0.072;2022-12-18T05:18:09;102624.44;;;19.48;46.99
60487;BME280;46327;39.866;-0.072;2022-12-18T05:20:36;102628.78;;;19.26;47.34
60487;BME280;46327;39.866;-0.072;2022-12-18T05:23:04;102630.57;;;19.00;46.92
60487;BME280;46327;39.866;-0.072;2022-12-18T05:25:31;102631.90;;;19.15;46.99
60487;BME280;46327;39.866;-0.072;2022-12-18T05:27:59;102632.51;;;19.37;47.14
60487;BME280;46327;39.866;-0.072;2022-12-18T05:30:26;102638.26;;;19.35;46.64
60487;BME280;46327;39.866;-0.072;2022-12-18T05:32:53;102639.97;;;19.08;47.11
60487;BME280;46327;39.866;-0.072;2022-12-18T05:35:21;102646.66;;;19.40;46.97
60487;BME280;46327;39.866;-0.072;2022-12-18T05:37:49;102645.63;;;18.96;47.24
60487;BME280;46327;39.866;-0.072;2022-12-18T05:40:18;102650.11;;;19.07;47.01
60487;BME280;46327;39.866;-0.072;2022-12-18T05:42:45;102656.78;;;18.95;47.28
60487;BME280;46327;39.866;-0.072;2022-12-18T05:45:13;102656.73;;;19.12;46.98
60487;BME280;46327;39.866;-0.072;2022-12-18T05:47:39;102662.77;;;18.96;47.25
60487;BME280;46327;39.866;-0.072;2022-12-18T05:50:08;102659.20;;;18.92;46.92
60487;BME280;46327;39.866;-0.072;2022-12-18T05:52:35;102664.69;;;19.39;46.85
60487;BME280;46327;39.866;-0.072;2022-12-18T05:55:04;102668.86;;;19.25;46.66
60487;BME280;46327;39.866;-0.072;2022-12-18T05:57:31;102674.08;;;18.96;47.06
60487;BME280;46327;39.866;-0.072;2022-12-18T05:59:58;102677.72;;;19.38;46.82
60487;BME280;46327;39.866;-0.072;2022-12-18T06:02:26;102681.57;;;18.92;47.09
60487;BME280;46327;39.866;-0.072;2022-12-18T06:04:53;102689.94;;;19.29;47.01
60487;BME280;46327;39.866;-0.072;2022-12-18T06:07:20;102696.21;;;19.18;47.13
60487;BME280;46327;39.866;-0.072;2022-12-18T06:09:48;102700.75;;;18.91;47.08
60487;BME280;46327;39.866;-0.072;2022-12-18T06:12:15;102707.19;;;19.19;46.73
60487;BME280;46327;39.866;-0.072;2022-12-18T06:14:43;102706.50;;;19.14;46.68
60487;BME280;46327;39.866;-0.072;2022-12-18T06:17:10;102706.22;;;19.29;46.80
60487;BME280;46327;39.866;-0.072;2022-12-18T06:19:38;102704.53;;;18.74;47.02
60487;BME280;46327;39.866;-0.072;2022-12-18T06:22:05;102710.79;;;18.96;47.01
60487;BME280;46327;39.866;-0.072;2022-12-18T06:24:33;102713.45;;;19.50;46.53
60487;BME280;46327;39.866;-0.072;2022-12-18T06:27:01;102714.46;;;18.96;46.59
60487;BME280;46327;39.866;-0.072;2022-12-18T06:29:28;102714.40;;;19.22;46.58
60487;BME280;46327;39.866;-0.072;2022-12-18T06:31:55;102715.33;;;19.37;46.67
60487;BME280;46327;39.866;-0.072;2022-12-18T06:34:23;102720.34;;;19.37;46.74
60487;BME280;46327;39.866;-0.072;2022-12-18T06:36:50;102723.42;;;19.24;46.46
60487;BME280;46327;39.866;-0.072;2022-12-18T06:39:18;102724.73;;;19.11;46.69
60487;BME280;46327;39.866;-0.072;2022-12-18T06:41:45;102723.09;;;19.01;46.79
60487;BME280;46327;39.866;-0.072;2022-12-18T06:44:12;102726.21;;;18.92;46.97
60487;BME280;46327;39.866;-0.072;2022-12-18T06:46:40;102727.86;;;18.88;46.69
60487;BME280;46327;39.866;-0.072;2022-12-18T06:49:08;102729.16;;;18.83;47.13
60487;BME280;46327;39.866;-0.072;2022-12-18T06:51:35;102729.88;;;19.23;46.40
60487;BME280;46327;39.866;-0.072;2022-12-18T06:54:03;102730.99;;;18.95;46.49
60487;BME280;46327;39.866;-0.072;2022-12-18T06:56:30;102738.67;;;19.15;46.64
60487;BME280;46327;39.866;-0.072;2022-12-18T06:58:57;102741.64;;;19.22;46.48
60487;BME280;46327;39.866;-0.072;2022-12-18T07:01:25;102744.57;;;19.35;46.23
60487;BME280;46327;39.866;-0.072;2022-12-18T07:03:53;102744.06;;;19.01;46.81
60487;BME280;46327;39.866;-0.072;2022-12-18T07:06:22;102742.40;;;18.92;46.94
60487;BME280;46327;39.866;-0.072;2022-12-18T07:08:51;102739.40;;;19.06;46.67
60487;BME280;46327;39.866;-0.072;2022-12-18T07:11:21;102739.29;;;18.92;46.82
60487;BME280;46327;39.866;-0.072;2022-12-18T07:13:48;102742.09;;;19.04;46.64
60487;BME280;46327;39.866;-0.072;2022-12-18T07:16:18;102740.47;;;18.82;47.11
60487;BME280;46327;39.866;-0.072;2022-12-18T07:18:45;102740.61;;;19.28;46.70
60487;BME280;46327;39.866;-0.072;2022-12-18T07:21:16;102742.62;;;18.95;46.73
60487;BME280;46327;39.866;-0.072;2022-12-18T07:23:44;102743.41;;;18.85;46.97
60487;BME280;46327;39.866;-0.072;2022-12-18T07:26:13;102743.19;;;19.08;46.63
60487;BME280;46327;39.866;-0.072;2022-12-18T07:28:41;102746.64;;;18.96;46.78
60487;BME280;46327;39.866;-0.072;2022-12-18T07:31:10;102752.02;;;18.91;46.80
60487;BME280;46327;39.866;-0.072;2022-12-18T07:33:39;102754.87;;;18.95;46.78
60487;BME280;46327;39.866;-0.072;2022-12-18T07:36:07;102753.19;;;19.02;46.64
60487;BME280;46327;39.866;-0.072;2022-12-18T07:38:36;102756.54;;;18.80;46.99
60487;BME280;46327;39.866;-0.072;2022-12-18T07:41:05;102764.39;;;19.04;46.59
60487;BME280;46327;39.866;-0.072;2022-12-18T07:43:34;102768.92;;;18.77;46.96
60487;BME280;46327;39.866;-0.072;2022-12-18T07:46:02;102766.42;;;19.21;46.22
60487;BME280;46327;39.866;-0.072;2022-12-18T07:48:29;102765.72;;;19.32;46.04
60487;BME280;46327;39.866;-0.072;2022-12-18T07:50:58;102769.56;;;19.48;46.18
60487;BME280;46327;39.866;-0.072;2022-12-18T07:53:26;102771.60;;;19.21;46.70
60487;BME280;46327;39.866;-0.072;2022-12-18T07:55:55;102775.83;;;18.94;46.63
60487;BME280;46327;39.866;-0.072;2022-12-18T07:58:23;102779.15;;;18.84;46.78
60487;BME280;46327;39.866;-0.072;2022-12-18T08:00:50;102783.42;;;18.78;46.88
60487;BME280;46327;39.866;-0.072;2022-12-18T08:03:18;102789.72;;;18.96;46.58
60487;BME280;46327;39.866;-0.072;2022-12-18T08:05:45;102793.39;;;18.71;46.96
60487;BME280;46327;39.866;-0.072;2022-12-18T08:08:12;102790.53;;;18.79;46.78
60487;BME280;46327;39.866;-0.072;2022-12-18T08:10:39;102795.10;;;19.01;46.49
60487;BME280;46327;39.866;-0.072;2022-12-18T08:13:07;102799.96;;;19.02;46.47
60487;BME280;46327;39.866;-0.072;2022-12-18T08:15:34;102809.23;;;18.88;46.63
60487;BME280;46327;39.866;-0.072;2022-12-18T08:18:02;102811.95;;;18.93;46.44
60487;BME280;46327;39.866;-0.072;2022-12-18T08:20:29;102811.72;;;18.74;46.49
60487;BME280;46327;39.866;-0.072;2022-12-18T08:22:57;102814.13;;;18.62;46.61
60487;BME280;46327;39.866;-0.072;2022-12-18T08:25:24;102812.53;;;19.51;45.90
60487;BME280;46327;39.866;-0.072;2022-12-18T08:27:52;102813.59;;;18.93;46.38
60487;BME280;46327;39.866;-0.072;2022-12-18T08:30:19;102817.12;;;18.92;46.37
60487;BME280;46327;39.866;-0.072;2022-12-18T08:32:49;102821.47;;;19.22;46.36
60487;BME280;46327;39.866;-0.072;2022-12-18T08:35:18;102825.79;;;19.00;46.16
60487;BME280;46327;39.866;-0.072;2022-12-18T08:37:46;102824.90;;;19.06;46.09
60487;BME280;46327;39.866;-0.072;2022-12-18T08:40:13;102822.34;;;18.95;46.34
60487;BME280;46327;39.866;-0.072;2022-12-18T08:42:41;102818.17;;;19.17;45.95
60487;BME280;46327;39.866;-0.072;2022-12-18T08:45:09;102816.76;;;19.24;45.77
60487;BME280;46327;39.866;-0.072;2022-12-18T08:47:36;102821.76;;;19.55;45.69
60487;BME280;46327;39.866;-0.072;2022-12-18T08:50:04;102828.22;;;19.05;46.12
60487;BME280;46327;39.866;-0.072;2022-12-18T08:52:32;102830.35;;;19.17;45.96
60487;BME280;46327;39.866;-0.072;2022-12-18T08:55:00;102833.04;;;19.27;45.75
60487;BME280;46327;39.866;-0.072;2022-12-18T08:57:27;102834.53;;;19.47;45.96
60487;BME280;46327;39.866;-0.072;2022-12-18T08:59:55;102835.63;;;19.19;46.38
60487;BME280;46327;39.866;-0.072;2022-12-18T09:02:22;102834.45;;;19.43;46.00
60487;BME280;46327;39.866;-0.072;2022-12-18T09:04:50;102836.40;;;18.98;46.38
60487;BME280;46327;39.866;-0.072;2022-12-18T09:07:17;102838.34;;;19.10;46.29
60487;BME280;46327;39.866;-0.072;2022-12-18T09:09:45;102842.75;;;19.37;46.21
60487;BME280;46327;39.866;-0.072;2022-12-18T09:12:13;102848.50;;;19.19;46.39
60487;BME280;46327;39.866;-0.072;2022-12-18T09:14:40;102849.77;;;19.37;46.08
60487;BME280;46327;39.866;-0.072;2022-12-18T09:17:08;102848.80;;;19.22;46.00
60487;BME280;46327;39.866;-0.072;2022-12-18T09:19:35;102851.44;;;19.34;46.18
60487;BME280;46327;39.866;-0.072;2022-12-18T09:22:03;102851.42;;;19.06;46.23
60487;BME280;46327;39.866;-0.072;2022-12-18T09:24:30;102854.32;;;19.21;46.00
60487;BME280;46327;39.866;-0.072;2022-12-18T09:26:58;102855.41;;;18.88;46.77
60487;BME280;46327;39.866;-0.072;2022-12-18T09:29:25;102859.17;;;19.57;45.91
60487;BME280;46327;39.866;-0.072;2022-12-18T09:31:53;102862.95;;;19.67;45.86
60487;BME280;46327;39.866;-0.072;2022-12-18T09:34:20;102867.62;;;19.07;46.35
60487;BME280;46327;39.866;-0.072;2022-12-18T09:36:48;102870.43;;;19.22;46.12
60487;BME280;46327;39.866;-0.072;2022-12-18T09:39:16;102871.24;;;18.63;46.83
60487;BME280;46327;39.866;-0.072;2022-12-18T09:41:46;102875.51;;;18.91;46.61
60487;BME280;46327;39.866;-0.072;2022-12-18T09:44:19;102879.18;;;19.53;46.03
60487;BME280;46327;39.866;-0.072;2022-12-18T09:46:54;102885.08;;;19.48;45.72
60487;BME280;46327;39.866;-0.072;2022-12-18T09:49:27;102888.66;;;19.23;46.22
60487;BME280;46327;39.866;-0.072;2022-12-18T09:51:59;102891.71;;;19.49;45.68
60487;BME280;46327;39.866;-0.072;2022-12-18T09:54:35;102898.08;;;18.93;46.79
60487;BME280;46327;39.866;-0.072;2022-12-18T09:57:04;102897.13;;;18.84;46.60
60487;BME280;46327;39.866;-0.072;2022-12-18T09:59:34;102900.66;;;19.39;46.65
60487;BME280;46327;39.866;-0.072;2022-12-18T10:02:14;102898.53;;;18.99;46.49
60487;BME280;46327;39.866;-0.072;2022-12-18T10:04:41;102904.41;;;18.96;47.00
60487;BME280;46327;39.866;-0.072;2022-12-18T10:07:14;102899.62;;;19.06;46.78
60487;BME280;46327;39.866;-0.072;2022-12-18T10:09:49;102902.31;;;19.30;46.50
60487;BME280;46327;39.866;-0.072;2022-12-18T10:12:27;102908.26;;;18.98;47.02
60487;BME280;46327;39.866;-0.072;2022-12-18T10:15:02;102902.56;;;19.09;46.85
60487;BME280;46327;39.866;-0.072;2022-12-18T10:17:39;102907.12;;;19.45;46.28
60487;BME280;46327;39.866;-0.072;2022-12-18T10:20:13;102906.30;;;19.23;46.56
60487;BME280;46327;39.866;-0.072;2022-12-18T10:22:50;102905.40;;;19.20;46.80
60487;BME280;46327;39.866;-0.072;2022-12-18T10:25:23;102907.06;;;19.63;46.50
60487;BME280;46327;39.866;-0.072;2022-12-18T10:27:56;102907.36;;;19.46;46.48
60487;BME280;46327;39.866;-0.072;2022-12-18T10:30:26;102907.15;;;19.31;46.76
60487;BME280;46327;39.866;-0.072;2022-12-18T10:32:54;102913.25;;;18.89;47.56
60487;BME280;46327;39.866;-0.072;2022-12-18T10:35:23;102911.85;;;18.87;47.37
60487;BME280;46327;39.866;-0.072;2022-12-18T10:38:21;102912.64;;;19.04;47.64
60487;BME280;46327;39.866;-0.072;2022-12-18T10:40:52;102910.87;;;19.38;47.53
60487;BME280;46327;39.866;-0.072;2022-12-18T10:43:23;102911.56;;;19.37;47.15
60487;BME280;46327;39.866;-0.072;2022-12-18T10:46:01;102909.74;;;19.38;47.18
60487;BME280;46327;39.866;-0.072;2022-12-18T10:48:30;102909.45;;;19.49;47.07
60487;BME280;46327;39.866;-0.072;2022-12-18T10:51:00;102912.58;;;19.48;47.13
60487;BME280;46327;39.866;-0.072;2022-12-18T10:53:29;102911.27;;;19.15;47.82
60487;BME280;46327;39.866;-0.072;2022-12-18T10:55:58;102912.08;;;18.99;47.80
60487;BME280;46327;39.866;-0.072;2022-12-18T10:58:27;102912.55;;;19.18;47.90
60487;BME280;46327;39.866;-0.072;2022-12-18T11:01:07;102912.26;;;19.22;47.86
60487;BME280;46327;39.866;-0.072;2022-12-18T11:03:38;102912.93;;;19.37;47.89
60487;BME280;46327;39.866;-0.072;2022-12-18T11:06:09;102908.04;;;19.40;47.69
60487;BME280;46327;39.866;-0.072;2022-12-18T11:08:37;102905.35;;;19.22;48.12
60487;BME280;46327;39.866;-0.072;2022-12-18T11:11:15;102903.93;;;19.33;47.93
60487;BME280;46327;39.866;-0.072;2022-12-18T11:13:56;102907.25;;;19.78;47.64
60487;BME280;46327;39.866;-0.072;2022-12-18T11:16:26;102906.35;;;19.21;48.26
60487;BME280;46327;39.866;-0.072;2022-12-18T11:18:54;102909.40;;;19.25;47.71
60487;BME280;46327;39.866;-0.072;2022-12-18T11:21:21;102902.66;;;19.41;47.46
60487;BME280;46327;39.866;-0.072;2022-12-18T11:23:50;102897.20;;;19.41;47.84
60487;BME280;46327;39.866;-0.072;2022-12-18T11:26:18;102892.85;;;19.57;47.68
60487;BME280;46327;39.866;-0.072;2022-12-18T11:28:50;102889.65;;;19.40;47.56
60487;BME280;46327;39.866;-0.072;2022-12-18T11:31:22;102892.41;;;19.66;47.55
60487;BME280;46327;39.866;-0.072;2022-12-18T11:33:57;102892.87;;;19.51;47.36
60487;BME280;46327;39.866;-0.072;2022-12-18T11:36:29;102889.92;;;19.04;48.48
60487;BME280;46327;39.866;-0.072;2022-12-18T11:39:03;102880.79;;;19.24;48.50
60487;BME280;46327;39.866;-0.072;2022-12-18T11:41:38;102875.63;;;19.30;48.13
60487;BME280;46327;39.866;-0.072;2022-12-18T11:44:11;102874.21;;;19.32;48.18
60487;BME280;46327;39.866;-0.072;2022-12-18T11:46:47;102873.73;;;19.66;48.09
60487;BME280;46327;39.866;-0.072;2022-12-18T11:49:22;102873.03;;;19.30;48.88
60487;BME280;46327;39.866;-0.072;2022-12-18T11:52:02;102876.78;;;19.44;48.42
60487;BME280;46327;39.866;-0.072;2022-12-18T11:54:31;102874.42;;;19.22;49.46
60487;BME280;46327;39.866;-0.072;2022-12-18T11:57:05;102870.23;;;19.08;49.20
60487;BME280;46327;39.866;-0.072;2022-12-18T11:59:40;102865.85;;;19.50;48.79
60487;BME280;46327;39.866;-0.072;2022-12-18T12:02:26;102861.79;;;19.91;48.01
60487;BME280;46327;39.866;-0.072;2022-12-18T12:05:09;102866.01;;;19.72;48.01
60487;BME280;46327;39.866;-0.072;2022-12-18T12:07:49;102863.29;;;19.61;48.16
60487;BME280;46327;39.866;-0.072;2022-12-18T12:10:30;102859.56;;;20.04;48.18
60487;BME280;46327;39.866;-0.072;2022-12-18T12:13:12;102855.98;;;19.67;48.35
60487;BME280;46327;39.866;-0.072;2022-12-18T12:15:47;102851.74;;;19.46;48.42
60487;BME280;46327;39.866;-0.072;2022-12-18T12:18:28;102850.00;;;19.84;48.24
60487;BME280;46327;39.866;-0.072;2022-12-18T12:21:06;102844.87;;;19.27;49.29
