sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
17142;BMP180;32805;53.556;9.944;2022-12-18T00:01:32;102746.00;;;-3.30
17142;BMP180;32805;53.556;9.944;2022-12-18T00:04:02;102760.00;;;-3.30
17142;BMP180;32805;53.556;9.944;2022-12-18T00:06:35;102747.00;;;-3.40
17142;BMP180;32805;53.556;9.944;2022-12-18T00:09:05;102731.00;;;-3.30
17142;BMP180;32805;53.556;9.944;2022-12-18T00:11:33;102740.00;;;-3.30
17142;BMP180;32805;53.556;9.944;2022-12-18T00:14:01;102761.00;;;-3.40
17142;BMP180;32805;53.556;9.944;2022-12-18T00:16:29;102757.00;;;-3.40
17142;BMP180;32805;53.556;9.944;2022-12-18T00:19:00;102766.00;;;-3.40
17142;BMP180;32805;53.556;9.944;2022-12-18T00:21:28;102759.00;;;-3.40
17142;BMP180;32805;53.556;9.944;2022-12-18T00:24:04;102768.00;;;-3.30
17142;BMP180;32805;53.556;9.944;2022-12-18T00:27:15;102780.00;;;-3.40
17142;BMP180;32805;53.556;9.944;2022-12-18T00:29:57;102776.00;;;-3.30
17142;BMP180;32805;53.556;9.944;2022-12-18T00:35:12;102778.00;;;-3.30
17142;BMP180;32805;53.556;9.944;2022-12-18T00:37:42;102735.00;;;-3.40
17142;BMP180;32805;53.556;9.944;2022-12-18T00:41:46;102772.00;;;-3.40
17142;BMP180;32805;53.556;9.944;2022-12-18T00:45:19;102703.00;;;-3.50
17142;BMP180;32805;53.556;9.944;2022-12-18T00:52:26;102761.00;;;-3.50
17142;BMP180;32805;53.556;9.944;2022-12-18T00:55:33;102777.00;;;-3.50
17142;BMP180;32805;53.556;9.944;2022-12-18T00:58:26;102775.00;;;-3.40
17142;BMP180;32805;53.556;9.944;2022-12-18T01:01:07;102718.00;;;-3.50
17142;BMP180;32805;53.556;9.944;2022-12-18T01:03:39;102778.00;;;-3.60
17142;BMP180;32805;53.556;9.944;2022-12-18T01:06:20;102758.00;;;-3.50
17142;BMP180;32805;53.556;9.944;2022-12-18T01:08:52;102796.00;;;-3.40
17142;BMP180;32805;53.556;9.944;2022-12-18T01:11:25;102780.00;;;-3.40
17142;BMP180;32805;53.556;9.944;2022-12-18T01:13:59;102786.00;;;-3.40
17142;BMP180;32805;53.556;9.944;2022-12-18T01:16:35;102783.00;;;-3.50
17142;BMP180;32805;53.556;9.944;2022-12-18T01:19:11;102767.00;;;-3.50
17142;BMP180;32805;53.556;9.944;2022-12-18T01:21:46;102779.00;;;-3.60
17142;BMP180;32805;53.556;9.944;2022-12-18T01:24:17;102740.00;;;-3.70
17142;BMP180;32805;53.556;9.944;2022-12-18T01:26:53;102779.00;;;-3.60
17142;BMP180;32805;53.556;9.944;2022-12-18T01:29:26;102771.00;;;-3.50
17142;BMP180;32805;53.556;9.944;2022-12-18T01:31:57;102726.00;;;-3.70
17142;BMP180;32805;53.556;9.944;2022-12-18T01:34:31;102747.00;;;-3.60
17142;BMP180;32805;53.556;9.944;2022-12-18T01:37:06;102774.00;;;-3.60
17142;BMP180;32805;53.556;9.944;2022-12-18T01:39:36;102797.00;;;-3.60
17142;BMP180;32805;53.556;9.944;2022-12-18T01:42:10;102784.00;;;-3.60
17142;BMP180;32805;53.556;9.944;2022-12-18T01:45:08;102789.00;;;-3.60
17142;BMP180;32805;53.556;9.944;2022-12-18T01:47:58;102777.00;;;-3.70
17142;BMP180;32805;53.556;9.944;2022-12-18T01:50:30;102781.00;;;-3.60
17142;BMP180;32805;53.556;9.944;2022-12-18T01:53:07;102807.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T01:55:43;102813.00;;;-3.60
17142;BMP180;32805;53.556;9.944;2022-12-18T01:58:27;102810.00;;;-3.70
17142;BMP180;32805;53.556;9.944;2022-12-18T02:00:56;102773.00;;;-3.70
17142;BMP180;32805;53.556;9.944;2022-12-18T02:03:42;102800.00;;;-3.70
17142;BMP180;32805;53.556;9.944;2022-12-18T02:06:28;102784.00;;;-3.70
17142;BMP180;32805;53.556;9.944;2022-12-18T02:09:02;102777.00;;;-3.70
17142;BMP180;32805;53.556;9.944;2022-12-18T02:11:44;102806.00;;;-3.70
17142;BMP180;32805;53.556;9.944;2022-12-18T02:14:31;102743.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T02:17:16;102814.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T02:20:03;102770.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T02:23:06;102798.00;;;-3.70
17142;BMP180;32805;53.556;9.944;2022-12-18T02:25:51;102821.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T02:28:25;102812.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T02:31:05;102821.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T02:33:39;102804.00;;;-3.90
17142;BMP180;32805;53.556;9.944;2022-12-18T02:36:12;102768.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T02:38:47;102823.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T02:41:29;102773.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T02:44:00;102798.00;;;-3.90
17142;BMP180;32805;53.556;9.944;2022-12-18T02:46:33;102794.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T02:49:27;102819.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T02:52:07;102802.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T02:54:51;102801.00;;;-4.00
17142;BMP180;32805;53.556;9.944;2022-12-18T02:57:34;102800.00;;;-3.70
17142;BMP180;32805;53.556;9.944;2022-12-18T03:00:08;102818.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T03:02:41;102789.00;;;-3.90
17142;BMP180;32805;53.556;9.944;2022-12-18T03:05:15;102828.00;;;-3.90
17142;BMP180;32805;53.556;9.944;2022-12-18T03:07:54;102813.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T03:10:27;102819.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T03:13:02;102835.00;;;-3.70
17142;BMP180;32805;53.556;9.944;2022-12-18T03:15:36;102805.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T03:18:12;102828.00;;;-3.90
17142;BMP180;32805;53.556;9.944;2022-12-18T03:20:43;102828.00;;;-3.90
17142;BMP180;32805;53.556;9.944;2022-12-18T03:23:19;102825.00;;;-4.00
17142;BMP180;32805;53.556;9.944;2022-12-18T03:25:55;102836.00;;;-4.00
17142;BMP180;32805;53.556;9.944;2022-12-18T03:28:36;102840.00;;;-4.00
17142;BMP180;32805;53.556;9.944;2022-12-18T03:31:09;102827.00;;;-4.00
17142;BMP180;32805;53.556;9.944;2022-12-18T03:33:42;102801.00;;;-4.10
17142;BMP180;32805;53.556;9.944;2022-12-18T03:36:14;102773.00;;;-4.10
17142;BMP180;32805;53.556;9.944;2022-12-18T03:38:44;102846.00;;;-4.10
17142;BMP180;32805;53.556;9.944;2022-12-18T03:41:18;102828.00;;;-4.10
17142;BMP180;32805;53.556;9.944;2022-12-18T03:44:13;102827.00;;;-4.20
17142;BMP180;32805;53.556;9.944;2022-12-18T03:46:49;102830.00;;;-4.20
17142;BMP180;32805;53.556;9.944;2022-12-18T03:49:27;102833.00;;;-4.20
17142;BMP180;32805;53.556;9.944;2022-12-18T03:52:05;102842.00;;;-4.20
17142;BMP180;32805;53.556;9.944;2022-12-18T03:54:38;102832.00;;;-4.20
17142;BMP180;32805;53.556;9.944;2022-12-18T03:57:16;102851.00;;;-4.20
17142;BMP180;32805;53.556;9.944;2022-12-18T03:59:51;102809.00;;;-4.20
17142;BMP180;32805;53.556;9.944;2022-12-18T04:02:25;102848.00;;;-4.30
17142;BMP180;32805;53.556;9.944;2022-12-18T04:05:00;102835.00;;;-4.30
17142;BMP180;32805;53.556;9.944;2022-12-18T04:07:30;102827.00;;;-4.30
17142;BMP180;32805;53.556;9.944;2022-12-18T04:10:01;102833.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T04:12:30;102814.00;;;-4.30
17142;BMP180;32805;53.556;9.944;2022-12-18T04:15:00;102831.00;;;-4.30
17142;BMP180;32805;53.556;9.944;2022-12-18T04:17:28;102833.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T04:19:56;102830.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T04:22:24;102815.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T04:24:57;102827.00;;;-4.30
17142;BMP180;32805;53.556;9.944;2022-12-18T04:27:32;102826.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T04:30:03;102819.00;;;-4.30
17142;BMP180;32805;53.556;9.944;2022-12-18T04:32:33;102821.00;;;-4.20
17142;BMP180;32805;53.556;9.944;2022-12-18T04:35:04;102836.00;;;-4.20
17142;BMP180;32805;53.556;9.944;2022-12-18T04:37:35;102828.00;;;-4.30
17142;BMP180;32805;53.556;9.944;2022-12-18T04:40:05;102777.00;;;-4.30
17142;BMP180;32805;53.556;9.944;2022-12-18T04:42:39;102825.00;;;-4.20
17142;BMP180;32805;53.556;9.944;2022-12-18T04:45:09;102828.00;;;-4.20
17142;BMP180;32805;53.556;9.944;2022-12-18T04:47:37;102821.00;;;-4.20
17142;BMP180;32805;53.556;9.944;2022-12-18T04:50:11;102784.00;;;-4.30
17142;BMP180;32805;53.556;9.944;2022-12-18T04:52:47;102842.00;;;-4.30
17142;BMP180;32805;53.556;9.944;2022-12-18T04:55:15;102851.00;;;-4.30
17142;BMP180;32805;53.556;9.944;2022-12-18T04:57:43;102837.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T05:00:14;102838.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T05:02:42;102847.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T05:05:12;102817.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T05:07:39;102857.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T05:10:07;102830.00;;;-4.50
17142;BMP180;32805;53.556;9.944;2022-12-18T05:12:37;102846.00;;;-4.50
17142;BMP180;32805;53.556;9.944;2022-12-18T05:15:29;102860.00;;;-4.50
17142;BMP180;32805;53.556;9.944;2022-12-18T05:17:57;102861.00;;;-4.50
17142;BMP180;32805;53.556;9.944;2022-12-18T05:20:26;102859.00;;;-4.50
17142;BMP180;32805;53.556;9.944;2022-12-18T05:22:54;102868.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T05:25:23;102862.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T05:27:51;102864.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T05:30:22;102877.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T05:32:51;102860.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T05:35:20;102859.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T05:37:48;102867.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T05:40:16;102896.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T05:42:47;102895.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T05:45:15;102899.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T05:47:42;102896.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T05:50:12;102895.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T05:52:40;102860.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T05:55:11;102909.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T05:57:41;102836.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T06:00:15;102836.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T06:02:46;102874.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T06:05:16;102870.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T06:07:45;102891.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T06:10:16;102835.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T06:12:47;102857.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T06:15:15;102911.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T06:17:45;102901.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T06:20:17;102845.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T06:22:49;102901.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T06:25:20;102898.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T06:27:52;102841.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T06:30:26;102913.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T06:32:56;102873.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T06:35:34;102862.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T06:38:02;102834.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T06:40:32;102905.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T06:43:03;102905.00;;;-5.00
17142;BMP180;32805;53.556;9.944;2022-12-18T06:45:32;102882.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T06:48:00;102907.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T06:50:29;102880.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T06:52:59;102923.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T06:55:28;102915.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T06:57:56;102876.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T07:00:23;102884.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T07:02:52;102885.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T07:05:20;102910.00;;;-4.90
17142;BMP180;32805;53.556;9.944;2022-12-18T07:07:49;102895.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T07:10:17;102915.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T07:12:45;102925.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T07:15:14;102909.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T07:17:42;102909.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T07:20:10;102929.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T07:25:23;102940.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T07:27:51;102936.00;;;-4.90
17142;BMP180;32805;53.556;9.944;2022-12-18T07:30:21;102919.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T07:32:49;102914.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T07:35:16;102931.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T07:37:50;102932.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T07:40:18;102918.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T07:42:48;102941.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T07:45:16;102941.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T07:47:44;102944.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T07:50:11;102948.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T07:52:39;102948.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T07:55:08;102952.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T07:57:36;102956.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T08:00:18;102949.00;;;-4.70
17142;BMP180;32805;53.556;9.944;2022-12-18T08:02:46;102952.00;;;-4.80
17142;BMP180;32805;53.556;9.944;2022-12-18T08:05:14;102926.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T08:07:49;102922.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T08:10:17;102880.00;;;-4.50
17142;BMP180;32805;53.556;9.944;2022-12-18T08:12:45;102948.00;;;-4.50
17142;BMP180;32805;53.556;9.944;2022-12-18T08:15:15;102950.00;;;-4.60
17142;BMP180;32805;53.556;9.944;2022-12-18T08:17:46;102918.00;;;-4.50
17142;BMP180;32805;53.556;9.944;2022-12-18T08:20:16;102950.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T08:22:44;102935.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T08:25:13;102944.00;;;-4.30
17142;BMP180;32805;53.556;9.944;2022-12-18T08:27:41;102936.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T08:30:10;102923.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T08:32:39;102930.00;;;-4.50
17142;BMP180;32805;53.556;9.944;2022-12-18T08:35:10;102925.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T08:37:38;102928.00;;;-4.30
17142;BMP180;32805;53.556;9.944;2022-12-18T08:40:09;102916.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T08:42:37;102933.00;;;-4.40
17142;BMP180;32805;53.556;9.944;2022-12-18T08:45:22;102937.00;;;-4.30
17142;BMP180;32805;53.556;9.944;2022-12-18T08:47:51;102921.00;;;-4.30
17142;BMP180;32805;53.556;9.944;2022-12-18T08:50:23;102933.00;;;-4.20
17142;BMP180;32805;53.556;9.944;2022-12-18T08:52:56;102888.00;;;-4.20
17142;BMP180;32805;53.556;9.944;2022-12-18T08:55:24;102944.00;;;-4.20
17142;BMP180;32805;53.556;9.944;2022-12-18T08:57:52;102872.00;;;-4.10
17142;BMP180;32805;53.556;9.944;2022-12-18T09:00:22;102928.00;;;-4.20
17142;BMP180;32805;53.556;9.944;2022-12-18T09:02:50;102928.00;;;-4.00
17142;BMP180;32805;53.556;9.944;2022-12-18T09:05:18;102908.00;;;-4.10
17142;BMP180;32805;53.556;9.944;2022-12-18T09:07:51;102928.00;;;-4.00
17142;BMP180;32805;53.556;9.944;2022-12-18T09:10:23;102886.00;;;-3.90
17142;BMP180;32805;53.556;9.944;2022-12-18T09:12:53;102933.00;;;-3.90
17142;BMP180;32805;53.556;9.944;2022-12-18T09:15:23;102919.00;;;-3.90
17142;BMP180;32805;53.556;9.944;2022-12-18T09:17:57;102937.00;;;-3.70
17142;BMP180;32805;53.556;9.944;2022-12-18T09:20:25;102900.00;;;-3.70
17142;BMP180;32805;53.556;9.944;2022-12-18T09:22:56;102918.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T09:25:24;102927.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T09:27:52;102928.00;;;-3.80
17142;BMP180;32805;53.556;9.944;2022-12-18T09:30:19;102934.00;;;-3.70
17142;BMP180;32805;53.556;9.944;2022-12-18T09:32:47;102944.00;;;-3.70
17142;BMP180;32805;53.556;9.944;2022-12-18T09:35:15;102923.00;;;-3.50
17142;BMP180;32805;53.556;9.944;2022-12-18T09:37:43;102925.00;;;-3.60
17142;BMP180;32805;53.556;9.944;2022-12-18T09:40:15;102915.00;;;-3.50
17142;BMP180;32805;53.556;9.944;2022-12-18T09:42:46;102921.00;;;-3.40
17142;BMP180;32805;53.556;9.944;2022-12-18T09:45:16;102931.00;;;-3.40
17142;BMP180;32805;53.556;9.944;2022-12-18T09:47:46;102899.00;;;-3.40
17142;BMP180;32805;53.556;9.944;2022-12-18T09:50:22;102920.00;;;-3.20
17142;BMP180;32805;53.556;9.944;2022-12-18T09:53:05;102914.00;;;-3.20
17142;BMP180;32805;53.556;9.944;2022-12-18T09:55:39;102918.00;;;-3.10
17142;BMP180;32805;53.556;9.944;2022-12-18T09:58:15;102917.00;;;-3.00
17142;BMP180;32805;53.556;9.944;2022-12-18T10:00:44;102923.00;;;-3.00
17142;BMP180;32805;53.556;9.944;2022-12-18T10:03:13;102922.00;;;-2.90
17142;BMP180;32805;53.556;9.944;2022-12-18T10:05:51;102918.00;;;-2.90
17142;BMP180;32805;53.556;9.944;2022-12-18T10:08:27;102917.00;;;-2.80
17142;BMP180;32805;53.556;9.944;2022-12-18T10:11:11;102928.00;;;-2.80
17142;BMP180;32805;53.556;9.944;2022-12-18T10:13:44;102910.00;;;-2.70
17142;BMP180;32805;53.556;9.944;2022-12-18T10:16:21;102906.00;;;-2.70
17142;BMP180;32805;53.556;9.944;2022-12-18T10:21:50;102914.00;;;-2.60
17142;BMP180;32805;53.556;9.944;2022-12-18T10:24:28;102856.00;;;-2.60
17142;BMP180;32805;53.556;9.944;2022-12-18T10:27:11;102926.00;;;-2.50
17142;BMP180;32805;53.556;9.944;2022-12-18T10:29:41;102896.00;;;-2.40
17142;BMP180;32805;53.556;9.944;2022-12-18T10:32:14;102937.00;;;-2.30
17142;BMP180;32805;53.556;9.944;2022-12-18T10:34:45;102912.00;;;-2.30
17142;BMP180;32805;53.556;9.944;2022-12-18T10:37:17;102898.00;;;-2.30
17142;BMP180;32805;53.556;9.944;2022-12-18T10:40:09;102924.00;;;-2.40
17142;BMP180;32805;53.556;9.944;2022-12-18T10:43:03;102920.00;;;-2.40
17142;BMP180;32805;53.556;9.944;2022-12-18T10:45:32;102902.00;;;-2.40
17142;BMP180;32805;53.556;9.944;2022-12-18T10:48:00;102937.00;;;-2.30
17142;BMP180;32805;53.556;9.944;2022-12-18T10:50:31;102886.00;;;-2.20
17142;BMP180;32805;53.556;9.944;2022-12-18T10:53:21;102915.00;;;-2.20
17142;BMP180;32805;53.556;9.944;2022-12-18T10:55:52;102904.00;;;-2.10
17142;BMP180;32805;53.556;9.944;2022-12-18T10:58:25;102904.00;;;-2.10
17142;BMP180;32805;53.556;9.944;2022-12-18T11:01:15;102913.00;;;-2.10
17142;BMP180;32805;53.556;9.944;2022-12-18T11:03:45;102882.00;;;-2.00
17142;BMP180;32805;53.556;9.944;2022-12-18T11:06:18;102913.00;;;-2.10
17142;BMP180;32805;53.556;9.944;2022-12-18T11:08:57;102875.00;;;-2.00
17142;BMP180;32805;53.556;9.944;2022-12-18T11:11:26;102902.00;;;-2.10
17142;BMP180;32805;53.556;9.944;2022-12-18T11:14:02;102901.00;;;-2.00
17142;BMP180;32805;53.556;9.944;2022-12-18T11:16:34;102874.00;;;-1.90
17142;BMP180;32805;53.556;9.944;2022-12-18T11:19:31;102913.00;;;-2.00
17142;BMP180;32805;53.556;9.944;2022-12-18T11:22:01;102903.00;;;-2.00
17142;BMP180;32805;53.556;9.944;2022-12-18T11:24:31;102900.00;;;-2.00
17142;BMP180;32805;53.556;9.944;2022-12-18T11:27:04;102907.00;;;-1.90
17142;BMP180;32805;53.556;9.944;2022-12-18T11:29:36;102896.00;;;-1.90
17142;BMP180;32805;53.556;9.944;2022-12-18T11:32:32;102900.00;;;-1.90
17142;BMP180;32805;53.556;9.944;2022-12-18T11:35:12;102896.00;;;-1.80
17142;BMP180;32805;53.556;9.944;2022-12-18T11:37:46;102885.00;;;-1.80
17142;BMP180;32805;53.556;9.944;2022-12-18T11:40:18;102884.00;;;-1.80
17142;BMP180;32805;53.556;9.944;2022-12-18T11:42:50;102874.00;;;-1.70
17142;BMP180;32805;53.556;9.944;2022-12-18T11:45:30;102880.00;;;-1.70
17142;BMP180;32805;53.556;9.944;2022-12-18T11:48:04;102862.00;;;-1.60
17142;BMP180;32805;53.556;9.944;2022-12-18T11:50:46;102870.00;;;-1.60
17142;BMP180;32805;53.556;9.944;2022-12-18T11:53:14;102885.00;;;-1.70
17142;BMP180;32805;53.556;9.944;2022-12-18T11:55:49;102818.00;;;-1.60
17142;BMP180;32805;53.556;9.944;2022-12-18T11:58:28;102800.00;;;-1.60
17142;BMP180;32805;53.556;9.944;2022-12-18T12:01:10;102830.00;;;-1.50
17142;BMP180;32805;53.556;9.944;2022-12-18T12:04:03;102827.00;;;-1.50
17142;BMP180;32805;53.556;9.944;2022-12-18T12:06:41;102824.00;;;-1.50
17142;BMP180;32805;53.556;9.944;2022-12-18T12:09:20;102825.00;;;-1.40
17142;BMP180;32805;53.556;9.944;2022-12-18T12:12:01;102830.00;;;-1.50
17142;BMP180;32805;53.556;9.944;2022-12-18T12:14:46;102826.00;;;-1.40
17142;BMP180;32805;53.556;9.944;2022-12-18T12:17:22;102804.00;;;-1.30
17142;BMP180;32805;53.556;9.944;2022-12-18T12:19:59;102820.00;;;-1.30
17142;BMP180;32805;53.556;9.944;2022-12-18T12:22:36;102792.00;;;-1.30
17142;BMP180;32805;53.556;9.944;2022-12-18T12:25:21;102770.00;;;-1.20
17142;BMP180;32805;53.556;9.944;2022-12-18T12:28:02;102804.00;;;-1.20
17142;BMP180;32805;53.556;9.944;2022-12-18T12:30:39;102797.00;;;-1.20
17142;BMP180;32805;53.556;9.944;2022-12-18T12:33:25;102761.00;;;-1.20
17142;BMP180;32805;53.556;9.944;2022-12-18T12:36:07;102766.00;;;-1.20
17142;BMP180;32805;53.556;9.944;2022-12-18T12:38:41;102774.00;;;-1.20
17142;BMP180;32805;53.556;9.944;2022-12-18T12:41:20;102778.00;;;-1.20
17142;BMP180;32805;53.556;9.944;2022-12-18T12:44:09;102774.00;;;-1.10
17142;BMP180;32805;53.556;9.944;2022-12-18T12:46:42;102722.00;;;-1.00
17142;BMP180;32805;53.556;9.944;2022-12-18T12:49:15;102756.00;;;-1.00
17142;BMP180;32805;53.556;9.944;2022-12-18T12:51:48;102746.00;;;-1.10
17142;BMP180;32805;53.556;9.944;2022-12-18T12:54:20;102758.00;;;-0.90
17142;BMP180;32805;53.556;9.944;2022-12-18T12:56:54;102728.00;;;-0.90
17142;BMP180;32805;53.556;9.944;2022-12-18T12:59:31;102739.00;;;-0.80
17142;BMP180;32805;53.556;9.944;2022-12-18T13:02:09;102726.00;;;-0.80
17142;BMP180;32805;53.556;9.944;2022-12-18T13:04:48;102752.00;;;-0.80
17142;BMP180;32805;53.556;9.944;2022-12-18T13:07:24;102743.00;;;-0.80
17142;BMP180;32805;53.556;9.944;2022-12-18T13:10:22;102744.00;;;-0.80
17142;BMP180;32805;53.556;9.944;2022-12-18T13:12:54;102736.00;;;-0.80
17142;BMP180;32805;53.556;9.944;2022-12-18T13:15:28;102757.00;;;-0.90
17142;BMP180;32805;53.556;9.944;2022-12-18T13:18:05;102764.00;;;-0.90
17142;BMP180;32805;53.556;9.944;2022-12-18T13:20:40;102760.00;;;-0.80
17142;BMP180;32805;53.556;9.944;2022-12-18T13:23:28;102758.00;;;-0.90
17142;BMP180;32805;53.556;9.944;2022-12-18T13:25:58;102753.00;;;-0.90
17142;BMP180;32805;53.556;9.944;2022-12-18T13:28:51;102744.00;;;-1.00
17142;BMP180;32805;53.556;9.944;2022-12-18T13:31:58;102758.00;;;-1.10
17142;BMP180;32805;53.556;9.944;2022-12-18T13:34:27;102727.00;;;-1.10
17142;BMP180;32805;53.556;9.944;2022-12-18T13:37:39;102730.00;;;-1.20
17142;BMP180;32805;53.556;9.944;2022-12-18T13:43:27;102708.00;;;-1.40
17142;BMP180;32805;53.556;9.944;2022-12-18T13:46:02;102746.00;;;-1.60
17142;BMP180;32805;53.556;9.944;2022-12-18T13:48:34;102756.00;;;-1.60
17142;BMP180;32805;53.556;9.944;2022-12-18T13:51:05;102749.00;;;-1.50
17142;BMP180;32805;53.556;9.944;2022-12-18T13:53:38;102759.00;;;-1.60
