sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2022-12-18T08:49:02;46.60;45.22;49.17;;
72736;Laerm;60856;53.238;10.448;2022-12-18T08:54:52;46.60;45.45;49.12;;
72736;Laerm;60856;53.238;10.448;2022-12-18T08:57:41;46.59;45.40;49.25;;
72736;Laerm;60856;53.238;10.448;2022-12-18T13:51:54;46.59;45.24;49.15;;
72736;Laerm;60856;53.238;10.448;2022-12-18T14:15:00;46.66;45.54;49.25;;
72736;Laerm;60856;53.238;10.448;2022-12-18T14:17:25;46.67;45.46;49.22;;
72736;Laerm;60856;53.238;10.448;2022-12-18T14:20:18;46.64;45.41;49.40;;
72736;Laerm;60856;53.238;10.448;2022-12-18T14:23:01;46.61;45.46;49.46;;
72736;Laerm;60856;53.238;10.448;2022-12-18T14:26:27;46.65;45.31;50.12;;
72736;Laerm;60856;53.238;10.448;2022-12-18T14:29:28;46.62;45.38;49.47;;
72736;Laerm;60856;53.238;10.448;2022-12-18T14:32:15;46.60;45.37;49.44;;
72736;Laerm;60856;53.238;10.448;2022-12-18T14:38:07;46.59;45.24;49.95;;
72736;Laerm;60856;53.238;10.448;2022-12-18T14:50:13;46.61;45.41;49.18;;
72736;Laerm;60856;53.238;10.448;2022-12-18T14:53:24;46.64;45.38;49.14;;
72736;Laerm;60856;53.238;10.448;2022-12-18T14:56:48;46.64;45.42;49.82;;
