sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71238;SDS011;61342;51.442;7.370;2022-12-18T00:00:09;31.37;;;18.57;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:01:18;31.02;;;18.55;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:02:23;30.35;;;17.58;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:03:26;29.08;;;16.92;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:04:27;31.67;;;18.27;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:05:27;30.55;;;17.88;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:06:28;28.57;;;17.83;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:07:35;32.42;;;18.92;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:08:41;32.33;;;20.60;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:09:41;28.75;;;17.63;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:10:42;26.03;;;17.23;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:11:43;28.50;;;18.20;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:12:43;27.07;;;17.33;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:13:44;24.37;;;14.87;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:14:45;26.60;;;15.77;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:15:48;25.00;;;15.20;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:16:48;22.85;;;13.35;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:17:54;22.23;;;13.13;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:18:55;20.10;;;11.95;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:19:57;18.58;;;11.48;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:21:00;13.50;;;9.97;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:22:02;18.42;;;11.02;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:23:03;15.43;;;8.73;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:24:04;9.43;;;6.10;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:25:07;9.25;;;6.13;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:26:10;8.67;;;5.80;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:27:13;7.13;;;4.68;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:28:13;7.27;;;4.40;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:29:14;7.10;;;4.80;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:30:14;9.20;;;4.53;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:31:16;6.97;;;4.40;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:32:18;6.18;;;3.92;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:33:21;6.28;;;3.92;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:34:21;6.33;;;4.00;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:35:22;7.57;;;4.20;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:36:23;6.07;;;3.93;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:37:28;6.10;;;3.80;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:38:28;7.17;;;4.20;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:39:37;6.78;;;4.57;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:40:37;6.82;;;4.22;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:41:40;6.60;;;3.97;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:42:59;5.85;;;3.85;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:44:00;5.57;;;3.73;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:45:02;5.40;;;3.45;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:46:05;7.53;;;4.85;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:47:06;8.40;;;4.60;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:48:06;8.90;;;5.40;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:49:07;9.23;;;5.43;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:50:08;6.43;;;4.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:51:11;8.25;;;4.57;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:52:12;4.87;;;3.83;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:53:12;5.73;;;3.87;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:54:13;5.13;;;3.60;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:55:13;5.17;;;3.63;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:56:14;5.47;;;3.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:57:14;7.53;;;4.47;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:58:18;7.83;;;4.23;;
71238;SDS011;61342;51.442;7.370;2022-12-18T00:59:18;6.18;;;4.57;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:00:19;7.80;;;4.87;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:01:20;7.60;;;4.70;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:02:20;5.63;;;4.20;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:03:23;6.90;;;4.47;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:04:23;5.80;;;4.40;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:05:24;8.50;;;5.20;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:06:27;7.32;;;4.80;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:07:28;6.33;;;4.07;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:08:31;6.93;;;4.27;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:09:37;5.43;;;3.72;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:10:40;5.53;;;3.60;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:11:40;5.97;;;4.00;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:12:41;4.73;;;3.57;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:13:42;7.10;;;3.33;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:14:42;5.67;;;4.47;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:15:49;6.90;;;3.63;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:16:50;5.50;;;3.70;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:17:54;5.10;;;3.53;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:18:54;6.72;;;4.25;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:19:55;6.80;;;3.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:20:55;5.90;;;3.87;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:21:56;5.80;;;4.13;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:22:56;10.17;;;6.33;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:23:57;11.97;;;7.27;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:24:57;10.53;;;6.30;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:25:58;9.87;;;6.77;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:26:58;8.97;;;6.37;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:28:01;9.57;;;7.40;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:29:02;9.63;;;6.63;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:30:05;10.82;;;6.93;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:31:48;8.15;;;5.63;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:32:31;8.60;;;5.88;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:33:35;8.90;;;6.00;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:34:36;9.73;;;6.80;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:35:45;9.80;;;6.80;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:36:48;13.00;;;8.43;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:37:51;11.43;;;7.40;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:38:54;11.77;;;7.25;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:39:56;9.40;;;6.22;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:41:00;8.47;;;5.93;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:42:08;8.43;;;5.88;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:43:12;9.40;;;5.80;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:45:50;9.23;;;5.40;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:46:51;6.23;;;4.60;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:48:01;7.53;;;4.63;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:49:05;6.47;;;4.35;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:51:16;6.47;;;3.80;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:52:17;6.00;;;4.00;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:53:24;8.13;;;4.43;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:54:25;7.10;;;4.65;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:55:27;6.73;;;4.13;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:56:30;6.15;;;3.72;;
71238;SDS011;61342;51.442;7.370;2022-12-18T01:57:31;7.00;;;4.00;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:00:03;5.80;;;3.60;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:01:07;5.43;;;3.70;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:02:07;7.50;;;3.63;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:03:08;4.97;;;3.43;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:04:19;4.33;;;3.10;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:05:36;5.28;;;3.08;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:06:40;3.70;;;2.88;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:14:29;4.78;;;2.97;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:15:43;5.18;;;3.28;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:17:06;5.45;;;3.17;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:18:23;4.85;;;3.05;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:20:45;5.05;;;2.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:21:57;4.72;;;3.33;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:27:32;5.43;;;2.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:28:36;5.63;;;3.00;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:29:49;3.58;;;2.85;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:30:51;3.78;;;3.03;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:31:57;4.40;;;2.80;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:33:01;4.90;;;2.83;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:34:05;4.88;;;3.10;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:35:13;4.50;;;3.10;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:36:17;3.63;;;2.70;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:37:20;3.50;;;2.78;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:38:23;3.95;;;3.25;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:39:25;5.43;;;3.22;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:40:29;3.90;;;3.25;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:41:31;4.90;;;3.28;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:42:34;4.13;;;3.00;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:43:34;4.57;;;3.17;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:44:39;5.30;;;3.17;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:45:48;4.70;;;3.20;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:46:52;3.58;;;2.92;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:47:55;4.10;;;2.92;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:49:00;4.78;;;3.45;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:51:29;5.75;;;3.17;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:54:08;4.40;;;3.30;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:56:34;4.75;;;3.50;;
71238;SDS011;61342;51.442;7.370;2022-12-18T02:58:49;5.05;;;3.13;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:00:11;5.53;;;3.10;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:01:35;5.35;;;3.67;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:04:04;5.28;;;3.38;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:05:17;4.97;;;3.50;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:07:36;3.63;;;2.92;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:08:46;4.82;;;3.30;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:09:50;4.10;;;3.28;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:11:56;3.72;;;2.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:13:31;3.58;;;2.95;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:14:36;3.78;;;2.92;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:15:42;3.80;;;3.00;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:16:45;4.03;;;2.70;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:17:52;4.07;;;3.08;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:18:58;4.20;;;2.97;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:20:06;3.63;;;2.88;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:21:11;4.13;;;3.05;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:22:15;3.58;;;2.92;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:23:17;4.38;;;3.17;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:24:21;5.57;;;3.45;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:25:24;3.90;;;2.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:26:29;5.45;;;2.97;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:27:31;3.70;;;2.85;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:28:42;3.75;;;2.83;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:29:48;4.57;;;3.22;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:31:07;5.07;;;2.72;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:32:10;4.40;;;2.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:33:19;4.57;;;3.03;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:34:32;4.55;;;3.08;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:35:37;4.75;;;3.17;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:36:41;5.78;;;3.30;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:37:47;4.97;;;3.00;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:38:48;5.65;;;3.45;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:39:49;4.50;;;3.20;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:42:13;3.28;;;2.75;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:43:18;4.60;;;3.10;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:46:04;4.30;;;2.97;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:48:32;4.30;;;2.85;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:49:50;4.47;;;2.95;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:52:40;2.88;;;2.40;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:54:00;4.18;;;2.78;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:55:04;2.97;;;2.53;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:56:07;4.25;;;2.75;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:57:11;4.15;;;2.97;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:58:17;3.75;;;2.63;;
71238;SDS011;61342;51.442;7.370;2022-12-18T03:59:21;3.35;;;2.40;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:00:22;3.75;;;3.22;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:01:25;4.07;;;2.77;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:02:31;3.08;;;2.33;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:03:34;5.57;;;2.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:04:36;2.97;;;2.40;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:05:39;3.97;;;3.10;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:06:43;4.38;;;3.15;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:07:46;3.13;;;2.45;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:08:50;3.03;;;2.42;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:09:53;3.70;;;2.60;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:10:56;5.32;;;2.92;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:11:57;3.23;;;2.50;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:12:57;3.70;;;2.77;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:13:58;3.67;;;2.47;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:14:59;3.33;;;2.80;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:16:00;4.83;;;2.77;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:17:01;3.58;;;2.78;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:18:02;3.03;;;2.47;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:19:03;3.65;;;2.60;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:20:04;2.67;;;2.40;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:21:08;4.05;;;2.67;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:22:10;3.40;;;2.45;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:23:13;3.28;;;2.80;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:24:13;3.93;;;2.97;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:25:17;4.47;;;3.13;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:26:17;4.20;;;2.72;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:27:17;2.83;;;2.53;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:28:18;4.03;;;2.60;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:29:18;3.83;;;2.83;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:30:19;3.73;;;2.80;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:31:19;3.77;;;2.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:32:22;4.00;;;2.92;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:33:25;3.00;;;2.65;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:34:26;4.33;;;3.30;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:35:26;3.43;;;2.77;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:36:27;3.20;;;2.77;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:37:27;4.33;;;3.20;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:38:28;3.00;;;2.43;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:39:28;3.50;;;2.70;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:40:29;3.50;;;2.60;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:41:29;7.33;;;3.37;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:42:30;3.80;;;2.67;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:43:30;4.87;;;3.33;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:44:32;3.90;;;3.05;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:45:36;4.75;;;3.30;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:46:39;3.57;;;2.60;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:47:40;3.90;;;2.85;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:48:40;4.27;;;3.03;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:49:41;4.23;;;3.30;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:50:41;3.67;;;2.80;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:51:41;4.97;;;3.13;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:52:42;3.90;;;3.30;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:53:42;5.77;;;3.00;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:54:43;6.27;;;3.00;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:55:43;3.67;;;2.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:56:43;3.70;;;2.87;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:57:44;5.07;;;3.30;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:58:44;3.87;;;2.83;;
71238;SDS011;61342;51.442;7.370;2022-12-18T04:59:45;3.90;;;3.03;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:00:47;4.60;;;3.10;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:01:48;4.43;;;3.20;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:02:48;4.63;;;2.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:03:50;4.10;;;2.97;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:04:52;3.90;;;2.72;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:05:52;3.42;;;2.70;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:06:53;3.90;;;3.00;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:07:56;3.92;;;2.88;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:08:57;4.73;;;3.47;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:09:57;3.70;;;2.93;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:11:19;3.80;;;2.70;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:12:18;4.72;;;3.42;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:13:19;4.90;;;3.00;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:14:19;3.50;;;2.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:15:19;4.27;;;2.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:16:20;3.43;;;2.80;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:17:20;4.50;;;3.10;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:18:21;6.90;;;3.10;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:19:23;3.60;;;2.72;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:20:23;3.93;;;2.57;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:21:24;3.55;;;2.83;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:22:27;4.90;;;3.13;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:23:28;4.55;;;3.13;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:24:29;4.40;;;2.72;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:25:30;3.20;;;2.77;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:26:33;3.83;;;2.72;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:27:33;3.10;;;2.27;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:28:34;2.63;;;2.37;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:29:35;4.13;;;3.03;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:30:36;4.83;;;3.10;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:31:36;3.57;;;2.77;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:32:36;4.53;;;2.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:33:38;4.82;;;3.03;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:34:38;4.60;;;3.20;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:35:38;4.50;;;2.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:36:39;3.50;;;2.50;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:37:39;5.07;;;2.63;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:38:40;4.90;;;3.20;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:39:40;5.10;;;3.03;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:40:42;4.68;;;2.95;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:41:43;3.10;;;2.50;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:42:44;5.00;;;3.20;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:43:44;4.30;;;3.00;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:44:44;3.87;;;3.10;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:45:45;3.63;;;2.60;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:46:45;4.17;;;2.70;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:47:46;3.37;;;2.40;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:48:46;3.77;;;2.70;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:49:48;5.20;;;3.10;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:50:49;4.77;;;3.00;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:51:50;4.53;;;3.20;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:52:50;3.90;;;2.77;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:53:51;3.73;;;2.80;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:54:51;3.80;;;2.90;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:55:51;3.90;;;2.70;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:56:52;3.67;;;2.87;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:57:52;4.77;;;2.67;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:58:53;4.60;;;3.10;;
71238;SDS011;61342;51.442;7.370;2022-12-18T05:59:54;4.13;;;2.78;;
71238;SDS011;61342;51.442;7.370;2022-12-18T06:00:54;3.20;;;2.40;;
71238;SDS011;61342;51.442;7.370;2022-12-18T06:01:54;3.53;;;2.63;;
71238;SDS011;61342;51.442;7.370;2022-12-18T06:02:55;3.67;;;2.60;;
71238;SDS011;61342;51.442;7.370;2022-12-18T06:03:55;3.57;;;2.83;;
71238;SDS011;61342;51.442;7.370;2022-12-18T06:04:56;3.40;;;2.53;;
