sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35497;DHT22;21609;49.298;6.844;2022-12-18T00:02:10;16.70;47.10
35497;DHT22;21609;49.298;6.844;2022-12-18T00:04:36;16.70;47.10
35497;DHT22;21609;49.298;6.844;2022-12-18T00:07:01;16.60;47.00
35497;DHT22;21609;49.298;6.844;2022-12-18T00:09:27;16.60;47.10
35497;DHT22;21609;49.298;6.844;2022-12-18T00:11:52;16.60;47.10
35497;DHT22;21609;49.298;6.844;2022-12-18T00:14:18;16.60;47.10
35497;DHT22;21609;49.298;6.844;2022-12-18T00:16:45;16.50;47.10
35497;DHT22;21609;49.298;6.844;2022-12-18T00:19:12;16.50;47.10
35497;DHT22;21609;49.298;6.844;2022-12-18T00:21:38;16.50;47.10
35497;DHT22;21609;49.298;6.844;2022-12-18T00:24:03;16.50;47.10
35497;DHT22;21609;49.298;6.844;2022-12-18T00:26:31;16.50;47.20
35497;DHT22;21609;49.298;6.844;2022-12-18T00:29:02;16.50;47.20
35497;DHT22;21609;49.298;6.844;2022-12-18T00:31:27;16.50;47.20
35497;DHT22;21609;49.298;6.844;2022-12-18T00:33:54;16.40;47.20
35497;DHT22;21609;49.298;6.844;2022-12-18T00:36:24;16.40;47.20
35497;DHT22;21609;49.298;6.844;2022-12-18T00:38:51;16.40;47.20
35497;DHT22;21609;49.298;6.844;2022-12-18T00:41:18;16.40;47.20
35497;DHT22;21609;49.298;6.844;2022-12-18T00:44:02;16.30;47.20
35497;DHT22;21609;49.298;6.844;2022-12-18T00:46:28;16.30;47.20
35497;DHT22;21609;49.298;6.844;2022-12-18T00:48:54;16.30;47.20
35497;DHT22;21609;49.298;6.844;2022-12-18T00:51:20;16.30;47.30
35497;DHT22;21609;49.298;6.844;2022-12-18T00:53:45;16.30;47.30
35497;DHT22;21609;49.298;6.844;2022-12-18T00:56:11;16.30;47.30
35497;DHT22;21609;49.298;6.844;2022-12-18T00:58:36;16.20;47.30
35497;DHT22;21609;49.298;6.844;2022-12-18T01:01:04;16.20;47.30
35497;DHT22;21609;49.298;6.844;2022-12-18T01:03:30;16.20;47.40
35497;DHT22;21609;49.298;6.844;2022-12-18T01:05:56;16.20;47.30
35497;DHT22;21609;49.298;6.844;2022-12-18T01:08:22;16.20;47.40
35497;DHT22;21609;49.298;6.844;2022-12-18T01:10:47;16.20;47.40
35497;DHT22;21609;49.298;6.844;2022-12-18T01:13:13;16.10;47.30
35497;DHT22;21609;49.298;6.844;2022-12-18T01:15:39;16.10;47.40
35497;DHT22;21609;49.298;6.844;2022-12-18T01:18:05;16.10;47.30
35497;DHT22;21609;49.298;6.844;2022-12-18T01:20:32;16.10;47.40
35497;DHT22;21609;49.298;6.844;2022-12-18T01:22:58;16.00;47.40
35497;DHT22;21609;49.298;6.844;2022-12-18T01:25:24;16.00;47.40
35497;DHT22;21609;49.298;6.844;2022-12-18T01:27:49;16.00;47.50
35497;DHT22;21609;49.298;6.844;2022-12-18T01:30:15;16.00;47.40
35497;DHT22;21609;49.298;6.844;2022-12-18T01:32:41;16.00;47.50
35497;DHT22;21609;49.298;6.844;2022-12-18T01:35:06;16.00;47.50
35497;DHT22;21609;49.298;6.844;2022-12-18T01:37:32;16.00;47.50
35497;DHT22;21609;49.298;6.844;2022-12-18T01:39:58;15.90;47.60
35497;DHT22;21609;49.298;6.844;2022-12-18T01:42:23;15.90;47.50
35497;DHT22;21609;49.298;6.844;2022-12-18T01:44:58;15.90;47.60
35497;DHT22;21609;49.298;6.844;2022-12-18T01:47:47;15.90;47.60
35497;DHT22;21609;49.298;6.844;2022-12-18T01:50:38;15.90;47.70
35497;DHT22;21609;49.298;6.844;2022-12-18T01:53:15;15.80;47.60
35497;DHT22;21609;49.298;6.844;2022-12-18T01:55:47;15.80;47.70
35497;DHT22;21609;49.298;6.844;2022-12-18T01:58:13;15.80;47.60
35497;DHT22;21609;49.298;6.844;2022-12-18T02:00:40;15.80;47.60
35497;DHT22;21609;49.298;6.844;2022-12-18T02:03:05;15.80;47.70
35497;DHT22;21609;49.298;6.844;2022-12-18T02:05:47;15.70;47.70
35497;DHT22;21609;49.298;6.844;2022-12-18T02:08:39;15.70;47.80
35497;DHT22;21609;49.298;6.844;2022-12-18T02:11:37;15.70;47.70
35497;DHT22;21609;49.298;6.844;2022-12-18T02:14:24;15.70;47.70
35497;DHT22;21609;49.298;6.844;2022-12-18T02:16:59;15.70;47.80
35497;DHT22;21609;49.298;6.844;2022-12-18T02:22:34;15.60;47.80
35497;DHT22;21609;49.298;6.844;2022-12-18T02:28:13;15.60;48.50
35497;DHT22;21609;49.298;6.844;2022-12-18T02:30:40;15.60;47.80
35497;DHT22;21609;49.298;6.844;2022-12-18T02:33:08;15.60;47.90
35497;DHT22;21609;49.298;6.844;2022-12-18T02:35:36;15.50;47.90
35497;DHT22;21609;49.298;6.844;2022-12-18T02:38:03;15.50;47.90
35497;DHT22;21609;49.298;6.844;2022-12-18T02:40:30;15.50;47.90
35497;DHT22;21609;49.298;6.844;2022-12-18T02:43:08;15.50;47.90
35497;DHT22;21609;49.298;6.844;2022-12-18T02:45:34;15.50;47.90
35497;DHT22;21609;49.298;6.844;2022-12-18T02:48:00;15.50;47.90
35497;DHT22;21609;49.298;6.844;2022-12-18T02:50:34;15.40;47.90
35497;DHT22;21609;49.298;6.844;2022-12-18T02:53:11;15.40;48.00
35497;DHT22;21609;49.298;6.844;2022-12-18T02:56:07;15.40;48.00
35497;DHT22;21609;49.298;6.844;2022-12-18T03:06:21;15.40;48.10
35497;DHT22;21609;49.298;6.844;2022-12-18T03:08:52;15.30;48.00
35497;DHT22;21609;49.298;6.844;2022-12-18T03:11:19;15.30;48.00
35497;DHT22;21609;49.298;6.844;2022-12-18T03:14:06;15.30;48.10
35497;DHT22;21609;49.298;6.844;2022-12-18T03:16:34;15.20;48.00
35497;DHT22;21609;49.298;6.844;2022-12-18T03:19:10;15.20;48.10
35497;DHT22;21609;49.298;6.844;2022-12-18T03:21:42;15.20;48.10
35497;DHT22;21609;49.298;6.844;2022-12-18T03:24:09;15.20;48.10
35497;DHT22;21609;49.298;6.844;2022-12-18T03:26:38;15.20;48.10
35497;DHT22;21609;49.298;6.844;2022-12-18T03:29:08;15.20;48.20
35497;DHT22;21609;49.298;6.844;2022-12-18T03:31:37;15.20;48.20
35497;DHT22;21609;49.298;6.844;2022-12-18T03:34:09;15.20;48.20
35497;DHT22;21609;49.298;6.844;2022-12-18T03:36:38;15.10;48.20
35497;DHT22;21609;49.298;6.844;2022-12-18T03:39:04;15.10;48.20
35497;DHT22;21609;49.298;6.844;2022-12-18T03:41:44;15.10;48.20
35497;DHT22;21609;49.298;6.844;2022-12-18T03:47:08;15.10;48.40
35497;DHT22;21609;49.298;6.844;2022-12-18T03:52:35;15.10;48.30
35497;DHT22;21609;49.298;6.844;2022-12-18T03:55:03;15.00;48.30
35497;DHT22;21609;49.298;6.844;2022-12-18T03:57:31;15.00;48.30
35497;DHT22;21609;49.298;6.844;2022-12-18T04:00:05;15.00;48.40
35497;DHT22;21609;49.298;6.844;2022-12-18T04:02:32;15.00;48.30
35497;DHT22;21609;49.298;6.844;2022-12-18T04:05:00;15.00;48.40
35497;DHT22;21609;49.298;6.844;2022-12-18T04:07:27;15.00;48.30
35497;DHT22;21609;49.298;6.844;2022-12-18T04:09:55;14.90;48.30
35497;DHT22;21609;49.298;6.844;2022-12-18T04:12:24;14.90;48.40
35497;DHT22;21609;49.298;6.844;2022-12-18T04:14:50;14.90;48.40
35497;DHT22;21609;49.298;6.844;2022-12-18T04:17:16;14.90;48.40
35497;DHT22;21609;49.298;6.844;2022-12-18T04:19:41;14.90;48.40
35497;DHT22;21609;49.298;6.844;2022-12-18T04:22:09;14.90;49.00
35497;DHT22;21609;49.298;6.844;2022-12-18T04:24:35;14.80;48.40
35497;DHT22;21609;49.298;6.844;2022-12-18T04:27:01;14.80;48.50
35497;DHT22;21609;49.298;6.844;2022-12-18T04:29:27;14.80;48.50
35497;DHT22;21609;49.298;6.844;2022-12-18T04:31:52;14.80;48.40
35497;DHT22;21609;49.298;6.844;2022-12-18T04:34:18;14.80;48.60
35497;DHT22;21609;49.298;6.844;2022-12-18T04:36:43;14.80;48.50
35497;DHT22;21609;49.298;6.844;2022-12-18T04:39:09;14.80;48.60
35497;DHT22;21609;49.298;6.844;2022-12-18T04:41:34;14.80;48.60
35497;DHT22;21609;49.298;6.844;2022-12-18T04:44:00;14.70;48.50
35497;DHT22;21609;49.298;6.844;2022-12-18T04:46:25;14.70;48.60
35497;DHT22;21609;49.298;6.844;2022-12-18T04:48:51;14.70;48.50
35497;DHT22;21609;49.298;6.844;2022-12-18T04:51:16;14.70;48.60
35497;DHT22;21609;49.298;6.844;2022-12-18T04:53:42;14.60;48.50
35497;DHT22;21609;49.298;6.844;2022-12-18T04:56:10;14.70;48.60
35497;DHT22;21609;49.298;6.844;2022-12-18T04:58:37;14.70;48.70
35497;DHT22;21609;49.298;6.844;2022-12-18T05:01:03;14.70;48.60
35497;DHT22;21609;49.298;6.844;2022-12-18T05:03:29;14.60;48.50
35497;DHT22;21609;49.298;6.844;2022-12-18T05:05:55;14.60;48.60
35497;DHT22;21609;49.298;6.844;2022-12-18T05:08:20;14.60;48.70
35497;DHT22;21609;49.298;6.844;2022-12-18T05:10:46;14.60;48.70
35497;DHT22;21609;49.298;6.844;2022-12-18T05:13:12;14.50;48.70
35497;DHT22;21609;49.298;6.844;2022-12-18T05:15:37;14.50;48.60
35497;DHT22;21609;49.298;6.844;2022-12-18T05:18:03;14.60;48.70
35497;DHT22;21609;49.298;6.844;2022-12-18T05:20:29;14.50;48.70
35497;DHT22;21609;49.298;6.844;2022-12-18T05:22:55;14.50;48.70
35497;DHT22;21609;49.298;6.844;2022-12-18T05:25:22;14.50;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T05:27:48;14.50;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T05:30:14;14.50;48.70
35497;DHT22;21609;49.298;6.844;2022-12-18T05:32:40;14.40;48.70
35497;DHT22;21609;49.298;6.844;2022-12-18T05:35:07;14.40;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T05:37:33;14.40;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T05:39:58;14.40;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T05:42:24;14.40;48.70
35497;DHT22;21609;49.298;6.844;2022-12-18T05:44:50;14.40;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T05:47:15;14.30;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T05:49:41;14.30;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T05:52:06;14.30;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T05:54:32;14.30;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T05:56:58;14.30;48.90
35497;DHT22;21609;49.298;6.844;2022-12-18T05:59:23;14.30;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T06:01:49;14.30;48.90
35497;DHT22;21609;49.298;6.844;2022-12-18T06:04:15;14.30;48.90
35497;DHT22;21609;49.298;6.844;2022-12-18T06:06:40;14.20;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T06:09:06;14.20;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T06:11:34;14.20;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T06:14:00;14.20;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T06:16:27;14.20;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T06:18:59;14.20;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T06:21:25;14.20;48.90
35497;DHT22;21609;49.298;6.844;2022-12-18T06:23:51;14.20;48.90
35497;DHT22;21609;49.298;6.844;2022-12-18T06:26:16;14.10;48.80
35497;DHT22;21609;49.298;6.844;2022-12-18T06:28:42;14.10;48.90
35497;DHT22;21609;49.298;6.844;2022-12-18T06:31:08;14.10;48.90
35497;DHT22;21609;49.298;6.844;2022-12-18T06:33:34;14.10;48.90
35497;DHT22;21609;49.298;6.844;2022-12-18T06:36:10;14.10;48.90
35497;DHT22;21609;49.298;6.844;2022-12-18T06:38:38;14.10;48.90
35497;DHT22;21609;49.298;6.844;2022-12-18T06:41:11;14.10;48.90
35497;DHT22;21609;49.298;6.844;2022-12-18T06:43:37;14.10;49.10
35497;DHT22;21609;49.298;6.844;2022-12-18T06:46:04;14.00;49.10
35497;DHT22;21609;49.298;6.844;2022-12-18T06:48:30;14.10;49.20
35497;DHT22;21609;49.298;6.844;2022-12-18T06:50:56;14.00;49.10
35497;DHT22;21609;49.298;6.844;2022-12-18T06:53:22;14.00;49.10
35497;DHT22;21609;49.298;6.844;2022-12-18T06:55:48;14.00;49.10
35497;DHT22;21609;49.298;6.844;2022-12-18T06:58:13;14.00;49.20
35497;DHT22;21609;49.298;6.844;2022-12-18T07:00:39;14.00;49.10
35497;DHT22;21609;49.298;6.844;2022-12-18T07:03:04;14.00;49.20
35497;DHT22;21609;49.298;6.844;2022-12-18T07:05:30;14.00;49.20
35497;DHT22;21609;49.298;6.844;2022-12-18T07:07:55;14.00;49.20
35497;DHT22;21609;49.298;6.844;2022-12-18T07:10:21;13.90;49.20
35497;DHT22;21609;49.298;6.844;2022-12-18T07:12:46;14.00;49.40
35497;DHT22;21609;49.298;6.844;2022-12-18T07:15:12;13.90;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T07:17:37;13.90;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T07:20:03;13.90;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T07:22:29;13.90;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T07:24:54;13.90;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T07:27:21;13.90;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T07:29:46;13.90;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T07:32:12;13.80;49.90
35497;DHT22;21609;49.298;6.844;2022-12-18T07:34:37;13.90;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T07:37:03;13.80;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T07:39:29;13.80;49.20
35497;DHT22;21609;49.298;6.844;2022-12-18T07:41:54;13.80;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T07:44:38;13.80;49.50
35497;DHT22;21609;49.298;6.844;2022-12-18T07:47:04;13.60;47.90
35497;DHT22;21609;49.298;6.844;2022-12-18T07:49:29;13.50;49.40
35497;DHT22;21609;49.298;6.844;2022-12-18T07:51:56;13.60;49.50
35497;DHT22;21609;49.298;6.844;2022-12-18T07:54:23;13.60;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T07:56:49;13.70;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T07:59:15;13.70;49.20
35497;DHT22;21609;49.298;6.844;2022-12-18T08:01:41;13.70;49.20
35497;DHT22;21609;49.298;6.844;2022-12-18T08:04:06;13.70;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T08:06:32;13.70;49.20
35497;DHT22;21609;49.298;6.844;2022-12-18T08:08:57;13.70;49.20
35497;DHT22;21609;49.298;6.844;2022-12-18T08:11:25;13.70;49.20
35497;DHT22;21609;49.298;6.844;2022-12-18T08:13:51;13.70;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T08:16:18;13.70;49.10
35497;DHT22;21609;49.298;6.844;2022-12-18T08:18:43;13.70;49.10
35497;DHT22;21609;49.298;6.844;2022-12-18T08:23:42;13.70;49.20
35497;DHT22;21609;49.298;6.844;2022-12-18T08:26:07;13.70;49.20
35497;DHT22;21609;49.298;6.844;2022-12-18T08:28:34;13.60;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T08:31:00;13.60;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T08:33:25;13.60;49.30
35497;DHT22;21609;49.298;6.844;2022-12-18T08:35:52;13.70;49.40
35497;DHT22;21609;49.298;6.844;2022-12-18T08:38:17;13.90;49.00
35497;DHT22;21609;49.298;6.844;2022-12-18T08:40:43;13.80;48.60
35497;DHT22;21609;49.298;6.844;2022-12-18T08:43:10;14.00;48.70
35497;DHT22;21609;49.298;6.844;2022-12-18T08:45:54;14.10;48.50
35497;DHT22;21609;49.298;6.844;2022-12-18T08:48:19;14.30;48.40
35497;DHT22;21609;49.298;6.844;2022-12-18T08:50:57;14.40;48.20
35497;DHT22;21609;49.298;6.844;2022-12-18T08:53:23;14.50;48.30
35497;DHT22;21609;49.298;6.844;2022-12-18T08:55:49;14.60;48.20
35497;DHT22;21609;49.298;6.844;2022-12-18T08:58:15;14.60;48.10
35497;DHT22;21609;49.298;6.844;2022-12-18T09:00:40;14.70;48.10
35497;DHT22;21609;49.298;6.844;2022-12-18T09:03:11;14.80;47.90
35497;DHT22;21609;49.298;6.844;2022-12-18T09:05:37;14.90;47.90
35497;DHT22;21609;49.298;6.844;2022-12-18T09:08:03;14.90;47.80
35497;DHT22;21609;49.298;6.844;2022-12-18T09:10:28;14.90;47.60
35497;DHT22;21609;49.298;6.844;2022-12-18T09:12:54;15.00;47.60
35497;DHT22;21609;49.298;6.844;2022-12-18T09:15:21;15.00;47.60
35497;DHT22;21609;49.298;6.844;2022-12-18T09:17:47;15.00;47.50
35497;DHT22;21609;49.298;6.844;2022-12-18T09:20:13;15.10;47.50
35497;DHT22;21609;49.298;6.844;2022-12-18T09:22:39;15.10;47.40
35497;DHT22;21609;49.298;6.844;2022-12-18T09:25:05;15.20;47.30
35497;DHT22;21609;49.298;6.844;2022-12-18T09:27:33;15.20;47.20
35497;DHT22;21609;49.298;6.844;2022-12-18T09:29:59;15.20;47.00
35497;DHT22;21609;49.298;6.844;2022-12-18T09:32:24;15.30;47.00
35497;DHT22;21609;49.298;6.844;2022-12-18T09:34:50;15.40;47.00
35497;DHT22;21609;49.298;6.844;2022-12-18T09:37:15;15.40;46.90
35497;DHT22;21609;49.298;6.844;2022-12-18T09:39:41;15.50;46.90
35497;DHT22;21609;49.298;6.844;2022-12-18T09:42:12;15.50;46.90
35497;DHT22;21609;49.298;6.844;2022-12-18T09:44:45;15.50;46.80
35497;DHT22;21609;49.298;6.844;2022-12-18T09:47:18;15.50;46.80
35497;DHT22;21609;49.298;6.844;2022-12-18T09:49:46;15.60;46.70
35497;DHT22;21609;49.298;6.844;2022-12-18T09:55:03;15.70;46.70
35497;DHT22;21609;49.298;6.844;2022-12-18T09:57:31;15.70;46.70
35497;DHT22;21609;49.298;6.844;2022-12-18T10:00:20;15.70;46.90
35497;DHT22;21609;49.298;6.844;2022-12-18T10:02:46;15.60;46.90
35497;DHT22;21609;49.298;6.844;2022-12-18T10:05:35;15.60;47.00
35497;DHT22;21609;49.298;6.844;2022-12-18T10:08:18;15.70;47.10
35497;DHT22;21609;49.298;6.844;2022-12-18T10:10:57;15.70;47.10
35497;DHT22;21609;49.298;6.844;2022-12-18T10:13:49;15.70;47.00
35497;DHT22;21609;49.298;6.844;2022-12-18T10:16:18;15.90;46.90
35497;DHT22;21609;49.298;6.844;2022-12-18T10:27:23;16.00;46.80
35497;DHT22;21609;49.298;6.844;2022-12-18T10:29:49;16.00;46.70
35497;DHT22;21609;49.298;6.844;2022-12-18T10:32:18;16.10;46.80
35497;DHT22;21609;49.298;6.844;2022-12-18T10:34:48;16.10;46.70
35497;DHT22;21609;49.298;6.844;2022-12-18T10:37:20;16.10;46.70
35497;DHT22;21609;49.298;6.844;2022-12-18T10:40:14;16.10;46.70
35497;DHT22;21609;49.298;6.844;2022-12-18T10:42:41;16.20;46.70
35497;DHT22;21609;49.298;6.844;2022-12-18T10:45:14;16.20;46.50
35497;DHT22;21609;49.298;6.844;2022-12-18T10:47:48;16.20;46.70
35497;DHT22;21609;49.298;6.844;2022-12-18T10:50:32;16.20;46.70
35497;DHT22;21609;49.298;6.844;2022-12-18T10:53:02;16.30;46.60
35497;DHT22;21609;49.298;6.844;2022-12-18T10:55:34;16.30;46.60
35497;DHT22;21609;49.298;6.844;2022-12-18T10:58:20;16.40;46.60
35497;DHT22;21609;49.298;6.844;2022-12-18T11:03:46;16.60;46.40
35497;DHT22;21609;49.298;6.844;2022-12-18T11:06:14;16.70;46.20
35497;DHT22;21609;49.298;6.844;2022-12-18T11:08:56;16.80;46.20
35497;DHT22;21609;49.298;6.844;2022-12-18T11:11:23;16.70;46.30
35497;DHT22;21609;49.298;6.844;2022-12-18T11:13:58;16.80;46.40
35497;DHT22;21609;49.298;6.844;2022-12-18T11:16:26;16.80;46.40
35497;DHT22;21609;49.298;6.844;2022-12-18T11:18:53;16.80;46.50
35497;DHT22;21609;49.298;6.844;2022-12-18T11:21:18;16.80;46.50
35497;DHT22;21609;49.298;6.844;2022-12-18T11:23:50;16.80;46.40
35497;DHT22;21609;49.298;6.844;2022-12-18T11:26:17;16.80;46.40
35497;DHT22;21609;49.298;6.844;2022-12-18T11:29:08;16.80;46.40
35497;DHT22;21609;49.298;6.844;2022-12-18T11:31:34;16.90;46.30
35497;DHT22;21609;49.298;6.844;2022-12-18T11:36:45;16.90;46.30
35497;DHT22;21609;49.298;6.844;2022-12-18T11:39:24;16.90;46.20
35497;DHT22;21609;49.298;6.844;2022-12-18T11:44:55;17.10;46.10
35497;DHT22;21609;49.298;6.844;2022-12-18T11:47:44;17.00;45.70
35497;DHT22;21609;49.298;6.844;2022-12-18T11:50:37;17.00;46.00
35497;DHT22;21609;49.298;6.844;2022-12-18T11:53:03;17.10;45.80
35497;DHT22;21609;49.298;6.844;2022-12-18T11:58:46;17.20;45.70
35497;DHT22;21609;49.298;6.844;2022-12-18T12:12:21;17.10;45.80
35497;DHT22;21609;49.298;6.844;2022-12-18T12:15:21;17.10;45.70
35497;DHT22;21609;49.298;6.844;2022-12-18T12:17:54;17.10;45.70
35497;DHT22;21609;49.298;6.844;2022-12-18T12:23:04;17.10;45.80
35497;DHT22;21609;49.298;6.844;2022-12-18T12:25:46;17.10;45.80
35497;DHT22;21609;49.298;6.844;2022-12-18T12:28:58;17.00;45.90
35497;DHT22;21609;49.298;6.844;2022-12-18T12:39:44;17.00;45.90
35497;DHT22;21609;49.298;6.844;2022-12-18T12:42:29;17.10;45.80
35497;DHT22;21609;49.298;6.844;2022-12-18T12:45:20;17.10;45.80
35497;DHT22;21609;49.298;6.844;2022-12-18T12:47:48;17.00;45.80
35497;DHT22;21609;49.298;6.844;2022-12-18T12:50:17;17.00;45.80
35497;DHT22;21609;49.298;6.844;2022-12-18T12:52:53;17.00;45.70
35497;DHT22;21609;49.298;6.844;2022-12-18T12:55:26;17.10;45.50
35497;DHT22;21609;49.298;6.844;2022-12-18T12:58:36;17.10;45.60
35497;DHT22;21609;49.298;6.844;2022-12-18T13:01:04;17.10;45.50
35497;DHT22;21609;49.298;6.844;2022-12-18T13:06:37;17.20;45.40
35497;DHT22;21609;49.298;6.844;2022-12-18T13:09:06;17.20;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T13:12:01;17.20;45.40
35497;DHT22;21609;49.298;6.844;2022-12-18T13:14:46;17.30;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T13:17:17;17.30;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T13:19:52;17.30;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T13:22:23;17.30;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T13:24:50;17.40;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T13:30:43;17.50;45.00
35497;DHT22;21609;49.298;6.844;2022-12-18T13:38:34;17.60;45.10
35497;DHT22;21609;49.298;6.844;2022-12-18T13:43:48;17.40;45.60
35497;DHT22;21609;49.298;6.844;2022-12-18T13:46:23;17.40;45.70
35497;DHT22;21609;49.298;6.844;2022-12-18T13:51:35;17.30;45.70
35497;DHT22;21609;49.298;6.844;2022-12-18T13:56:48;17.40;45.60
35497;DHT22;21609;49.298;6.844;2022-12-18T13:59:19;17.40;45.50
35497;DHT22;21609;49.298;6.844;2022-12-18T14:01:51;17.50;45.50
35497;DHT22;21609;49.298;6.844;2022-12-18T14:04:29;17.50;45.50
35497;DHT22;21609;49.298;6.844;2022-12-18T14:07:02;17.50;45.60
35497;DHT22;21609;49.298;6.844;2022-12-18T14:09:31;17.50;45.60
35497;DHT22;21609;49.298;6.844;2022-12-18T14:12:00;17.50;45.60
35497;DHT22;21609;49.298;6.844;2022-12-18T14:14:46;17.50;45.60
35497;DHT22;21609;49.298;6.844;2022-12-18T14:17:13;17.60;45.70
35497;DHT22;21609;49.298;6.844;2022-12-18T14:19:47;17.60;45.60
35497;DHT22;21609;49.298;6.844;2022-12-18T14:22:16;17.70;45.50
35497;DHT22;21609;49.298;6.844;2022-12-18T14:24:43;17.70;45.40
35497;DHT22;21609;49.298;6.844;2022-12-18T14:27:23;17.70;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T14:29:49;17.80;45.40
35497;DHT22;21609;49.298;6.844;2022-12-18T14:32:17;17.80;45.40
35497;DHT22;21609;49.298;6.844;2022-12-18T14:34:48;17.80;45.40
35497;DHT22;21609;49.298;6.844;2022-12-18T14:37:25;17.90;45.20
35497;DHT22;21609;49.298;6.844;2022-12-18T14:39:59;17.70;44.70
35497;DHT22;21609;49.298;6.844;2022-12-18T14:42:26;17.40;44.20
35497;DHT22;21609;49.298;6.844;2022-12-18T14:48:01;17.30;45.10
35497;DHT22;21609;49.298;6.844;2022-12-18T14:50:30;17.30;45.40
35497;DHT22;21609;49.298;6.844;2022-12-18T14:52:56;17.20;45.20
35497;DHT22;21609;49.298;6.844;2022-12-18T14:55:22;17.20;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T14:57:51;17.20;45.40
35497;DHT22;21609;49.298;6.844;2022-12-18T15:00:19;17.20;45.50
35497;DHT22;21609;49.298;6.844;2022-12-18T15:02:55;17.10;45.40
35497;DHT22;21609;49.298;6.844;2022-12-18T15:05:28;17.20;45.10
35497;DHT22;21609;49.298;6.844;2022-12-18T15:07:59;17.10;45.20
35497;DHT22;21609;49.298;6.844;2022-12-18T15:10:29;17.20;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T15:15:44;17.10;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T15:18:13;17.10;45.10
35497;DHT22;21609;49.298;6.844;2022-12-18T15:20:49;17.10;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T15:23:27;17.10;45.20
35497;DHT22;21609;49.298;6.844;2022-12-18T15:26:00;17.10;45.40
35497;DHT22;21609;49.298;6.844;2022-12-18T15:33:44;17.10;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T15:36:13;17.10;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T15:38:39;17.10;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T15:41:23;17.00;45.10
35497;DHT22;21609;49.298;6.844;2022-12-18T15:43:50;17.00;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T15:46:18;16.90;45.50
35497;DHT22;21609;49.298;6.844;2022-12-18T15:48:49;16.90;45.50
35497;DHT22;21609;49.298;6.844;2022-12-18T15:51:27;16.90;45.70
35497;DHT22;21609;49.298;6.844;2022-12-18T15:53:55;17.00;45.70
35497;DHT22;21609;49.298;6.844;2022-12-18T15:56:21;17.00;45.60
35497;DHT22;21609;49.298;6.844;2022-12-18T15:59:15;16.90;45.50
35497;DHT22;21609;49.298;6.844;2022-12-18T16:01:41;16.90;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T16:04:08;17.00;45.50
35497;DHT22;21609;49.298;6.844;2022-12-18T16:06:35;17.00;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T16:09:00;17.00;45.30
35497;DHT22;21609;49.298;6.844;2022-12-18T16:11:30;17.00;45.30
