sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:00:47;23.70;;;17.77;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:03:16;21.98;;;17.48;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:05:46;19.60;;;15.93;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:08:16;17.17;;;15.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:10:44;20.55;;;16.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:13:11;19.90;;;15.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:15:39;18.48;;;15.18;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:18:06;19.17;;;15.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:20:37;20.00;;;14.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:23:05;16.25;;;12.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:25:33;18.55;;;13.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:28:00;16.50;;;13.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:30:27;16.50;;;13.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:32:55;15.25;;;12.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:35:22;14.88;;;12.48;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:37:51;16.40;;;12.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:40:18;14.77;;;12.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:42:45;15.82;;;12.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:45:26;16.40;;;13.02;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:47:55;14.85;;;12.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:50:24;13.50;;;11.27;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:52:53;13.43;;;11.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:55:20;15.23;;;12.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T00:57:47;15.77;;;13.57;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:00:14;15.30;;;13.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:02:42;15.60;;;12.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:05:09;16.75;;;13.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:07:38;15.57;;;12.57;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:10:07;16.35;;;13.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:12:37;15.32;;;13.32;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:15:05;14.82;;;13.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:17:34;14.93;;;12.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:20:01;15.55;;;13.43;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:22:29;18.25;;;13.82;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:25:00;14.20;;;9.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:27:29;16.52;;;13.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:29:59;15.93;;;12.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:32:29;16.98;;;13.73;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:34:57;17.02;;;13.27;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:37:25;14.88;;;13.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:39:52;15.57;;;12.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:42:19;14.88;;;13.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:44:58;14.27;;;12.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:47:30;16.42;;;13.27;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:50:02;15.38;;;12.93;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:54:59;17.80;;;13.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:57:28;13.45;;;11.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T01:59:59;15.75;;;11.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:02:28;14.30;;;12.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:04:56;12.32;;;11.02;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:07:25;14.15;;;11.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:10:03;12.57;;;11.02;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:12:36;14.82;;;12.68;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:15:12;12.95;;;11.07;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:17:44;13.15;;;11.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:20:17;11.90;;;10.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:22:51;12.55;;;10.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:25:34;14.27;;;11.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:28:16;12.45;;;10.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:30:47;12.45;;;10.98;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:33:17;13.23;;;10.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:35:47;14.57;;;11.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:38:16;13.52;;;10.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:40:45;12.45;;;11.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:43:14;14.43;;;11.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:45:47;13.77;;;11.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:48:17;15.63;;;12.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:50:45;14.07;;;11.57;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:53:19;15.77;;;12.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:55:56;17.00;;;12.93;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T02:58:30;13.75;;;11.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:01:09;14.52;;;12.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:03:41;15.50;;;11.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:06:16;14.10;;;11.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:08:50;13.88;;;11.73;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:11:23;15.13;;;12.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:14:06;12.30;;;11.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:16:37;13.70;;;11.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:21:40;13.60;;;11.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:24:09;14.45;;;12.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:26:38;14.90;;;11.52;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:29:09;11.77;;;10.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:31:42;13.63;;;10.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:34:16;12.30;;;10.32;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:36:48;12.52;;;10.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:39:15;12.93;;;10.18;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:41:43;13.18;;;10.73;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:44:14;13.07;;;9.32;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:46:49;12.77;;;10.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:49:25;11.98;;;9.77;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:51:59;12.52;;;10.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:54:31;12.05;;;9.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:57:01;12.75;;;10.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T03:59:32;12.13;;;10.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:02:02;10.48;;;9.07;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:04:31;10.70;;;9.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:06:59;12.27;;;9.98;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:09:27;13.48;;;9.68;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:11:56;12.38;;;10.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:14:23;11.27;;;9.52;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:16:50;10.50;;;9.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:19:19;11.48;;;9.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:21:46;11.07;;;9.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:24:13;11.48;;;9.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:26:40;11.55;;;9.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:29:07;12.40;;;10.02;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:31:34;11.40;;;9.52;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:34:01;11.27;;;9.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:36:32;13.00;;;10.27;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:39:02;12.88;;;10.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:41:29;13.45;;;10.32;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:43:56;11.73;;;9.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:46:23;13.63;;;9.93;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:48:50;10.73;;;9.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:51:17;10.98;;;9.18;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:53:46;10.93;;;9.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:56:13;12.02;;;9.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T04:58:42;12.75;;;10.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:01:11;11.57;;;9.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:03:39;10.70;;;8.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:06:06;10.73;;;9.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:08:34;13.55;;;10.02;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:11:03;11.80;;;8.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:13:32;9.30;;;7.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:16:00;10.65;;;8.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:18:27;11.05;;;7.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:20:55;12.45;;;9.43;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:23:22;9.07;;;7.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:25:50;10.77;;;8.73;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:28:20;11.18;;;7.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:30:48;9.90;;;7.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:33:16;9.48;;;8.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:35:43;9.65;;;7.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:38:10;7.65;;;6.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:40:42;9.60;;;7.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:43:09;8.43;;;7.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:45:38;8.23;;;6.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:48:06;8.70;;;7.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:50:34;9.80;;;7.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:53:02;10.05;;;8.02;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:55:29;10.25;;;8.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T05:57:59;9.77;;;8.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:00:26;10.80;;;7.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:02:55;11.35;;;8.68;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:05:23;12.05;;;8.82;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:07:50;10.52;;;8.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:10:17;10.35;;;8.77;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:12:44;11.10;;;8.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:15:12;10.40;;;8.48;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:17:39;8.98;;;7.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:20:08;9.68;;;8.23;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:22:36;10.18;;;7.82;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:25:03;10.05;;;7.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:27:31;11.02;;;8.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:29:59;9.50;;;7.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:32:27;9.98;;;7.68;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:34:54;9.68;;;7.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:37:22;8.73;;;6.78;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:39:51;7.78;;;6.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:42:18;8.82;;;7.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:44:45;9.32;;;7.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:47:13;8.15;;;6.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:49:40;8.15;;;6.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:52:07;9.18;;;6.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:54:35;7.82;;;6.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:57:03;8.05;;;6.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T06:59:30;8.50;;;6.78;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:01:57;10.85;;;7.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:04:27;9.25;;;6.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:06:54;7.97;;;5.57;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:09:22;8.77;;;7.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:11:50;9.38;;;7.57;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:14:18;9.35;;;7.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:16:46;9.60;;;7.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:19:13;9.70;;;7.78;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:21:40;9.52;;;7.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:24:07;9.25;;;7.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:26:34;8.55;;;6.82;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:29:03;10.32;;;8.18;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:31:30;12.93;;;7.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:33:57;13.68;;;7.82;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:36:24;20.25;;;7.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:38:51;21.60;;;7.72;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:41:19;17.90;;;8.18;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:43:46;11.68;;;7.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:46:15;17.50;;;7.43;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:48:43;12.38;;;7.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:51:10;18.45;;;8.32;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:53:39;14.68;;;9.52;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:56:08;17.33;;;9.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T07:58:36;16.73;;;9.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:01:04;15.23;;;9.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:03:37;17.38;;;10.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:06:06;18.55;;;10.43;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:08:35;15.80;;;9.82;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:11:03;16.23;;;10.57;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:13:30;15.05;;;11.43;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:15:57;16.38;;;10.43;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:18:25;16.02;;;10.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:20:54;17.63;;;10.23;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:23:21;15.68;;;10.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:25:49;15.98;;;10.18;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:28:16;15.20;;;10.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:30:43;15.60;;;10.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:33:10;14.00;;;10.52;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:35:38;13.65;;;9.68;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:38:07;15.57;;;9.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:40:34;11.90;;;9.57;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:43:02;10.55;;;7.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:45:42;13.75;;;9.68;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:48:11;13.93;;;9.32;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:50:38;12.88;;;8.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:53:07;12.07;;;8.43;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:55:34;12.35;;;8.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T08:58:01;11.65;;;8.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:00:28;10.98;;;8.23;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:02:55;11.15;;;7.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:05:23;11.98;;;8.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:07:50;11.98;;;7.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:10:19;10.77;;;8.18;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:12:46;10.70;;;8.77;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:15:13;10.82;;;8.48;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:17:40;13.85;;;8.07;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:20:08;13.65;;;8.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:22:38;10.40;;;8.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:25:06;10.93;;;8.57;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:27:35;12.63;;;9.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:30:03;11.52;;;8.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:32:31;14.73;;;10.32;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:34:58;14.30;;;9.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:37:26;12.80;;;9.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:39:53;10.18;;;8.23;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:42:21;11.27;;;8.48;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:44:52;10.27;;;7.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:47:21;11.75;;;8.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:49:55;10.68;;;8.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:54:55;11.20;;;8.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:57:25;9.63;;;7.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T09:59:55;12.73;;;7.72;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:02:30;10.75;;;7.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:05:03;8.52;;;6.57;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:07:38;9.57;;;6.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:10:16;9.82;;;7.72;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:12:52;9.70;;;7.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:15:30;9.85;;;7.32;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:18:04;8.85;;;7.07;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:20:43;10.68;;;7.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:23:14;12.20;;;8.48;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:25:50;13.38;;;10.48;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:28:21;19.33;;;12.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:30:52;17.77;;;12.98;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:33:19;15.27;;;12.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:35:48;15.32;;;11.43;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:38:22;15.30;;;10.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:40:52;15.90;;;11.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:43:22;16.70;;;10.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:46:02;13.63;;;9.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:48:39;12.98;;;9.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:51:19;11.75;;;8.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:53:51;12.35;;;8.77;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:56:22;12.60;;;8.82;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T10:59:06;11.77;;;8.77;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:01:46;11.27;;;8.43;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:04:16;16.88;;;9.02;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:06:54;11.40;;;8.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:09:25;11.07;;;8.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:11:54;9.55;;;7.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:14:25;11.60;;;8.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:16:55;12.35;;;8.77;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:19:28;10.65;;;8.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:21:59;10.50;;;7.82;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:24:30;11.10;;;7.82;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:27:00;9.90;;;8.02;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:29:31;8.82;;;7.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:32:18;9.38;;;7.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:34:55;12.27;;;7.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:37:31;11.55;;;8.27;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:40:00;10.13;;;7.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:42:34;10.68;;;7.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:45:08;11.20;;;8.68;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:47:52;11.65;;;9.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:50:24;12.07;;;8.82;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:52:56;10.25;;;8.07;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-12-18T11:55:27;11.30;;;8.30;;
