sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2022-12-18T00:06:28;97457.59;;;15.52;66.05
48774;BME280;34576;0.000;0.000;2022-12-18T00:13:29;97440.16;;;15.56;65.90
48774;BME280;34576;0.000;0.000;2022-12-18T00:20:29;97447.06;;;15.57;65.76
48774;BME280;34576;0.000;0.000;2022-12-18T00:27:29;97483.47;;;15.62;65.33
48774;BME280;34576;0.000;0.000;2022-12-18T00:34:29;97489.59;;;15.62;64.74
48774;BME280;34576;0.000;0.000;2022-12-18T00:41:30;97484.84;;;15.64;65.18
48774;BME280;34576;0.000;0.000;2022-12-18T00:48:49;97477.91;;;15.63;65.13
48774;BME280;34576;0.000;0.000;2022-12-18T00:55:49;97464.44;;;15.65;65.23
48774;BME280;34576;0.000;0.000;2022-12-18T01:02:49;97489.66;;;15.67;65.60
48774;BME280;34576;0.000;0.000;2022-12-18T01:09:49;97483.22;;;15.63;64.74
48774;BME280;34576;0.000;0.000;2022-12-18T01:16:50;97480.13;;;15.66;64.95
48774;BME280;34576;0.000;0.000;2022-12-18T01:23:51;97487.25;;;15.66;64.90
48774;BME280;34576;0.000;0.000;2022-12-18T01:30:52;97483.16;;;15.58;65.45
48774;BME280;34576;0.000;0.000;2022-12-18T01:37:54;97507.09;;;15.63;64.79
48774;BME280;34576;0.000;0.000;2022-12-18T01:44:55;97499.63;;;15.60;66.00
48774;BME280;34576;0.000;0.000;2022-12-18T01:51:56;97496.81;;;15.67;66.46
48774;BME280;34576;0.000;0.000;2022-12-18T01:58:58;97509.03;;;15.68;66.46
48774;BME280;34576;0.000;0.000;2022-12-18T02:06:03;97499.09;;;15.75;67.53
48774;BME280;34576;0.000;0.000;2022-12-18T02:27:19;97526.16;;;15.77;68.00
48774;BME280;34576;0.000;0.000;2022-12-18T02:34:20;97528.47;;;16.19;61.47
48774;BME280;34576;0.000;0.000;2022-12-18T02:41:22;97523.47;;;16.23;66.80
48774;BME280;34576;0.000;0.000;2022-12-18T02:48:27;97506.78;;;15.77;68.10
48774;BME280;34576;0.000;0.000;2022-12-18T03:02:51;97511.22;;;15.71;68.85
48774;BME280;34576;0.000;0.000;2022-12-18T03:09:56;97502.28;;;15.77;68.60
48774;BME280;34576;0.000;0.000;2022-12-18T03:16:58;97505.66;;;15.73;68.59
48774;BME280;34576;0.000;0.000;2022-12-18T03:23:59;97504.06;;;15.71;68.44
48774;BME280;34576;0.000;0.000;2022-12-18T03:31:02;97507.97;;;15.69;68.82
48774;BME280;34576;0.000;0.000;2022-12-18T03:38:04;97507.03;;;15.75;68.45
48774;BME280;34576;0.000;0.000;2022-12-18T03:45:41;97510.41;;;15.70;68.56
48774;BME280;34576;0.000;0.000;2022-12-18T03:52:41;97511.22;;;15.71;68.47
48774;BME280;34576;0.000;0.000;2022-12-18T03:59:44;97517.06;;;15.73;68.40
48774;BME280;34576;0.000;0.000;2022-12-18T04:06:48;97526.97;;;15.78;68.52
48774;BME280;34576;0.000;0.000;2022-12-18T04:13:54;97521.81;;;15.71;68.58
48774;BME280;34576;0.000;0.000;2022-12-18T04:20:56;97515.25;;;15.74;68.63
48774;BME280;34576;0.000;0.000;2022-12-18T04:27:57;97516.63;;;15.76;68.93
48774;BME280;34576;0.000;0.000;2022-12-18T04:34:57;97510.41;;;15.70;68.86
48774;BME280;34576;0.000;0.000;2022-12-18T04:41:58;97502.69;;;15.69;68.90
48774;BME280;34576;0.000;0.000;2022-12-18T04:48:59;97496.72;;;15.62;68.73
48774;BME280;34576;0.000;0.000;2022-12-18T04:56:12;97501.22;;;15.61;68.65
48774;BME280;34576;0.000;0.000;2022-12-18T05:03:13;97517.53;;;15.82;68.29
48774;BME280;34576;0.000;0.000;2022-12-18T05:10:13;97522.03;;;15.81;68.22
48774;BME280;34576;0.000;0.000;2022-12-18T05:17:14;97518.81;;;15.79;68.34
48774;BME280;34576;0.000;0.000;2022-12-18T05:24:14;97513.97;;;15.76;68.47
48774;BME280;34576;0.000;0.000;2022-12-18T05:31:14;97500.84;;;15.69;68.31
48774;BME280;34576;0.000;0.000;2022-12-18T05:38:15;97495.53;;;15.69;68.41
48774;BME280;34576;0.000;0.000;2022-12-18T05:45:15;97501.97;;;15.74;68.10
48774;BME280;34576;0.000;0.000;2022-12-18T05:52:15;97500.25;;;15.67;68.38
48774;BME280;34576;0.000;0.000;2022-12-18T05:59:16;97502.22;;;15.72;68.02
48774;BME280;34576;0.000;0.000;2022-12-18T06:06:17;97504.72;;;15.79;67.66
48774;BME280;34576;0.000;0.000;2022-12-18T06:13:18;97510.63;;;15.69;68.32
48774;BME280;34576;0.000;0.000;2022-12-18T06:20:18;97529.69;;;15.66;68.32
48774;BME280;34576;0.000;0.000;2022-12-18T06:27:19;97536.13;;;15.70;68.54
48774;BME280;34576;0.000;0.000;2022-12-18T06:34:19;97558.16;;;15.70;68.30
48774;BME280;34576;0.000;0.000;2022-12-18T06:41:20;97557.81;;;15.67;68.48
48774;BME280;34576;0.000;0.000;2022-12-18T06:48:21;97570.59;;;15.70;68.44
48774;BME280;34576;0.000;0.000;2022-12-18T06:55:21;97567.16;;;15.69;68.10
48774;BME280;34576;0.000;0.000;2022-12-18T07:02:21;97577.91;;;15.63;68.46
48774;BME280;34576;0.000;0.000;2022-12-18T07:09:22;97574.09;;;15.70;67.96
48774;BME280;34576;0.000;0.000;2022-12-18T07:16:22;97571.09;;;15.67;67.70
48774;BME280;34576;0.000;0.000;2022-12-18T07:23:22;97568.25;;;15.57;68.43
48774;BME280;34576;0.000;0.000;2022-12-18T07:30:22;97584.81;;;15.64;67.83
48774;BME280;34576;0.000;0.000;2022-12-18T07:37:23;97607.09;;;12.12;49.21
48774;BME280;34576;0.000;0.000;2022-12-18T07:44:23;97650.28;;;6.93;43.88
48774;BME280;34576;0.000;0.000;2022-12-18T07:51:23;97670.56;;;6.38;43.90
48774;BME280;34576;0.000;0.000;2022-12-18T07:58:24;97693.88;;;5.62;44.43
48774;BME280;34576;0.000;0.000;2022-12-18T08:05:24;97697.69;;;5.51;43.02
48774;BME280;34576;0.000;0.000;2022-12-18T08:12:25;97700.16;;;5.44;44.09
48774;BME280;34576;0.000;0.000;2022-12-18T08:19:25;97679.22;;;11.85;45.41
48774;BME280;34576;0.000;0.000;2022-12-18T08:26:26;97668.69;;;12.56;47.10
48774;BME280;34576;0.000;0.000;2022-12-18T08:33:27;97658.69;;;12.83;48.99
48774;BME280;34576;0.000;0.000;2022-12-18T08:40:28;97640.56;;;13.05;50.51
48774;BME280;34576;0.000;0.000;2022-12-18T08:47:28;97610.38;;;13.20;51.64
48774;BME280;34576;0.000;0.000;2022-12-18T08:54:28;97593.19;;;13.29;52.48
48774;BME280;34576;0.000;0.000;2022-12-18T09:01:29;97586.41;;;13.52;53.09
48774;BME280;34576;0.000;0.000;2022-12-18T09:08:29;97582.66;;;13.59;53.72
48774;BME280;34576;0.000;0.000;2022-12-18T09:15:30;97594.31;;;13.70;54.23
48774;BME280;34576;0.000;0.000;2022-12-18T09:22:30;97597.53;;;13.72;54.68
48774;BME280;34576;0.000;0.000;2022-12-18T09:29:30;97611.69;;;13.78;54.95
48774;BME280;34576;0.000;0.000;2022-12-18T09:36:31;97614.25;;;13.85;55.13
48774;BME280;34576;0.000;0.000;2022-12-18T09:43:45;97617.59;;;13.92;55.32
48774;BME280;34576;0.000;0.000;2022-12-18T09:50:47;97626.13;;;13.94;55.44
48774;BME280;34576;0.000;0.000;2022-12-18T09:57:49;97642.88;;;13.88;56.16
48774;BME280;34576;0.000;0.000;2022-12-18T10:05:02;97647.00;;;13.84;56.71
48774;BME280;34576;0.000;0.000;2022-12-18T10:26:11;97647.69;;;13.79;57.29
48774;BME280;34576;0.000;0.000;2022-12-18T10:33:13;97618.59;;;13.79;57.12
48774;BME280;34576;0.000;0.000;2022-12-18T10:40:16;97608.00;;;13.79;57.53
48774;BME280;34576;0.000;0.000;2022-12-18T10:47:17;97602.81;;;13.72;57.94
48774;BME280;34576;0.000;0.000;2022-12-18T10:54:20;97596.97;;;13.82;57.84
48774;BME280;34576;0.000;0.000;2022-12-18T11:01:21;97574.81;;;13.83;57.49
48774;BME280;34576;0.000;0.000;2022-12-18T11:08:22;97561.22;;;13.79;57.97
48774;BME280;34576;0.000;0.000;2022-12-18T11:15:25;97564.31;;;13.76;57.92
48774;BME280;34576;0.000;0.000;2022-12-18T11:22:27;97556.06;;;13.85;57.92
48774;BME280;34576;0.000;0.000;2022-12-18T11:29:35;97555.84;;;13.86;57.82
48774;BME280;34576;0.000;0.000;2022-12-18T11:36:41;97559.16;;;13.81;58.13
48774;BME280;34576;0.000;0.000;2022-12-18T11:43:45;97554.81;;;13.87;58.10
48774;BME280;34576;0.000;0.000;2022-12-18T11:50:56;97555.03;;;13.86;58.61
48774;BME280;34576;0.000;0.000;2022-12-18T12:26:52;97538.72;;;13.89;58.57
48774;BME280;34576;0.000;0.000;2022-12-18T12:34:01;97538.72;;;13.89;58.69
48774;BME280;34576;0.000;0.000;2022-12-18T12:41:07;97531.22;;;13.86;58.43
48774;BME280;34576;0.000;0.000;2022-12-18T12:48:43;97544.22;;;13.87;58.79
48774;BME280;34576;0.000;0.000;2022-12-18T12:55:45;97540.78;;;13.87;58.89
48774;BME280;34576;0.000;0.000;2022-12-18T13:02:54;97536.97;;;13.83;58.67
48774;BME280;34576;0.000;0.000;2022-12-18T13:38:42;97499.16;;;13.94;58.42
48774;BME280;34576;0.000;0.000;2022-12-18T13:53:05;97496.97;;;13.91;58.56
48774;BME280;34576;0.000;0.000;2022-12-18T14:07:23;97498.69;;;13.85;59.16
48774;BME280;34576;0.000;0.000;2022-12-18T14:14:24;97495.59;;;13.88;58.87
48774;BME280;34576;0.000;0.000;2022-12-18T14:21:26;97497.88;;;13.85;58.85
48774;BME280;34576;0.000;0.000;2022-12-18T14:28:26;97495.00;;;13.86;58.93
48774;BME280;34576;0.000;0.000;2022-12-18T14:35:27;97499.72;;;13.84;58.75
48774;BME280;34576;0.000;0.000;2022-12-18T14:42:28;97491.19;;;13.82;58.79
48774;BME280;34576;0.000;0.000;2022-12-18T14:49:29;97487.75;;;13.81;59.17
48774;BME280;34576;0.000;0.000;2022-12-18T14:56:31;97495.69;;;13.81;59.14
48774;BME280;34576;0.000;0.000;2022-12-18T15:03:32;97511.19;;;13.78;58.85
48774;BME280;34576;0.000;0.000;2022-12-18T15:10:33;97518.00;;;13.86;58.75
48774;BME280;34576;0.000;0.000;2022-12-18T15:17:33;97533.28;;;13.84;58.73
48774;BME280;34576;0.000;0.000;2022-12-18T15:24:33;97537.22;;;13.81;59.05
48774;BME280;34576;0.000;0.000;2022-12-18T15:31:34;97550.06;;;13.77;58.54
48774;BME280;34576;0.000;0.000;2022-12-18T15:38:35;97557.09;;;13.84;58.66
48774;BME280;34576;0.000;0.000;2022-12-18T15:45:36;97557.78;;;13.79;58.99
48774;BME280;34576;0.000;0.000;2022-12-18T15:52:39;97560.50;;;13.72;58.98
48774;BME280;34576;0.000;0.000;2022-12-18T15:59:39;97559.03;;;13.76;58.69
48774;BME280;34576;0.000;0.000;2022-12-18T16:06:40;97563.28;;;13.77;58.94
48774;BME280;34576;0.000;0.000;2022-12-18T16:13:41;97571.78;;;13.79;58.54
48774;BME280;34576;0.000;0.000;2022-12-18T16:20:41;97553.72;;;13.76;58.83
48774;BME280;34576;0.000;0.000;2022-12-18T16:27:41;97543.38;;;13.75;58.84
48774;BME280;34576;0.000;0.000;2022-12-18T16:34:42;97541.69;;;13.80;58.57
48774;BME280;34576;0.000;0.000;2022-12-18T16:41:43;97535.69;;;13.73;58.80
48774;BME280;34576;0.000;0.000;2022-12-18T16:48:43;97538.78;;;13.70;58.83
48774;BME280;34576;0.000;0.000;2022-12-18T16:55:44;97525.34;;;13.72;58.82
48774;BME280;34576;0.000;0.000;2022-12-18T17:02:44;97519.97;;;13.78;58.84
48774;BME280;34576;0.000;0.000;2022-12-18T17:09:45;97532.00;;;13.74;58.57
48774;BME280;34576;0.000;0.000;2022-12-18T17:16:46;97525.56;;;13.70;59.07
48774;BME280;34576;0.000;0.000;2022-12-18T17:23:46;97518.44;;;13.71;58.79
48774;BME280;34576;0.000;0.000;2022-12-18T17:30:46;97506.59;;;13.73;58.47
48774;BME280;34576;0.000;0.000;2022-12-18T17:37:47;97504.00;;;13.97;56.66
48774;BME280;34576;0.000;0.000;2022-12-18T17:44:47;97494.31;;;13.91;56.52
48774;BME280;34576;0.000;0.000;2022-12-18T17:51:48;97503.63;;;13.81;57.52
48774;BME280;34576;0.000;0.000;2022-12-18T17:58:48;97489.09;;;13.72;57.87
48774;BME280;34576;0.000;0.000;2022-12-18T18:05:55;97486.03;;;13.75;57.52
48774;BME280;34576;0.000;0.000;2022-12-18T18:12:56;97486.94;;;13.69;58.16
48774;BME280;34576;0.000;0.000;2022-12-18T18:20:15;97481.63;;;13.69;58.06
48774;BME280;34576;0.000;0.000;2022-12-18T18:27:15;97485.91;;;13.70;58.16
48774;BME280;34576;0.000;0.000;2022-12-18T18:34:20;97486.94;;;13.69;58.38
48774;BME280;34576;0.000;0.000;2022-12-18T18:41:21;97491.19;;;13.70;58.54
48774;BME280;34576;0.000;0.000;2022-12-18T18:48:23;97516.72;;;13.76;58.18
48774;BME280;34576;0.000;0.000;2022-12-18T18:55:23;97517.06;;;13.68;58.14
48774;BME280;34576;0.000;0.000;2022-12-18T19:02:23;97518.78;;;13.74;58.21
48774;BME280;34576;0.000;0.000;2022-12-18T19:09:25;97515.78;;;13.71;58.40
48774;BME280;34576;0.000;0.000;2022-12-18T19:16:26;97507.06;;;13.70;58.04
48774;BME280;34576;0.000;0.000;2022-12-18T19:23:27;97486.94;;;13.69;58.00
48774;BME280;34576;0.000;0.000;2022-12-18T19:30:28;97474.75;;;13.68;58.32
48774;BME280;34576;0.000;0.000;2022-12-18T19:37:28;97459.91;;;13.67;58.00
48774;BME280;34576;0.000;0.000;2022-12-18T19:44:29;97446.34;;;13.63;58.11
48774;BME280;34576;0.000;0.000;2022-12-18T19:51:30;97437.75;;;13.68;57.98
48774;BME280;34576;0.000;0.000;2022-12-18T19:58:30;97463.59;;;13.66;58.25
48774;BME280;34576;0.000;0.000;2022-12-18T20:05:30;97451.75;;;13.69;58.36
48774;BME280;34576;0.000;0.000;2022-12-18T20:12:31;97440.25;;;13.63;58.05
48774;BME280;34576;0.000;0.000;2022-12-18T20:19:31;97440.81;;;13.65;58.43
48774;BME280;34576;0.000;0.000;2022-12-18T20:26:32;97444.63;;;13.69;58.29
48774;BME280;34576;0.000;0.000;2022-12-18T20:33:33;97443.69;;;13.63;58.14
48774;BME280;34576;0.000;0.000;2022-12-18T20:40:33;97449.34;;;13.67;58.33
48774;BME280;34576;0.000;0.000;2022-12-18T20:47:34;97458.53;;;13.64;58.31
48774;BME280;34576;0.000;0.000;2022-12-18T20:54:34;97468.75;;;13.61;58.06
48774;BME280;34576;0.000;0.000;2022-12-18T21:01:34;97469.91;;;13.65;58.01
48774;BME280;34576;0.000;0.000;2022-12-18T21:08:35;97477.06;;;14.12;57.15
48774;BME280;34576;0.000;0.000;2022-12-18T21:15:35;97485.69;;;14.19;57.38
48774;BME280;34576;0.000;0.000;2022-12-18T21:22:36;97495.38;;;14.25;57.69
48774;BME280;34576;0.000;0.000;2022-12-18T21:29:36;97495.25;;;14.32;58.36
48774;BME280;34576;0.000;0.000;2022-12-18T21:36:37;97472.13;;;14.63;57.56
48774;BME280;34576;0.000;0.000;2022-12-18T21:43:37;97460.84;;;14.44;58.35
48774;BME280;34576;0.000;0.000;2022-12-18T21:50:56;97466.47;;;14.47;59.10
48774;BME280;34576;0.000;0.000;2022-12-18T21:57:56;97456.78;;;14.53;59.29
48774;BME280;34576;0.000;0.000;2022-12-18T22:04:57;97486.16;;;14.52;59.78
48774;BME280;34576;0.000;0.000;2022-12-18T22:11:57;97486.59;;;14.60;60.02
48774;BME280;34576;0.000;0.000;2022-12-18T22:18:57;97477.97;;;14.65;60.41
48774;BME280;34576;0.000;0.000;2022-12-18T22:25:58;97469.00;;;14.66;61.73
48774;BME280;34576;0.000;0.000;2022-12-18T22:32:58;97473.41;;;14.89;61.90
48774;BME280;34576;0.000;0.000;2022-12-18T22:39:58;97477.50;;;14.80;62.38
48774;BME280;34576;0.000;0.000;2022-12-18T22:46:59;97491.19;;;14.77;62.76
48774;BME280;34576;0.000;0.000;2022-12-18T22:53:59;97498.91;;;14.78;63.68
48774;BME280;34576;0.000;0.000;2022-12-18T23:00:59;97495.22;;;14.79;64.08
48774;BME280;34576;0.000;0.000;2022-12-18T23:08:00;97473.22;;;14.79;64.06
48774;BME280;34576;0.000;0.000;2022-12-18T23:15:00;97475.41;;;14.82;64.05
48774;BME280;34576;0.000;0.000;2022-12-18T23:22:00;97469.84;;;14.83;64.87
48774;BME280;34576;0.000;0.000;2022-12-18T23:29:01;97481.28;;;14.84;64.63
48774;BME280;34576;0.000;0.000;2022-12-18T23:36:02;97476.78;;;14.84;64.09
48774;BME280;34576;0.000;0.000;2022-12-18T23:43:03;97457.69;;;14.82;64.86
48774;BME280;34576;0.000;0.000;2022-12-18T23:50:03;97461.47;;;14.87;65.03
48774;BME280;34576;0.000;0.000;2022-12-18T23:57:04;97472.06;;;14.87;65.48
