sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:02:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:04:34;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:06:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:09:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:11:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:14:15;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:16:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:19:06;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:21:33;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:23:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:26:22;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:28:46;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:31:13;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:33:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:36:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:38:27;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:40:53;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:43:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:45:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:48:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:50:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:52:59;4;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:55:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T00:57:50;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:00:15;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:02:40;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:05:06;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:07:31;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:09:56;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:12:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:14:47;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:17:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:19:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:22:02;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:24:28;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:26:53;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:29:18;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:31:44;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:34:09;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:36:35;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:39:00;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:41:26;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:43:51;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:46:16;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:48:41;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:51:07;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:53:31;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:55:57;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T01:58:23;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:00:47;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:03:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:05:40;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:08:07;4;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:10:30;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:12:56;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:15:22;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:17:46;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:20:12;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:22:37;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:25:05;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:27:26;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:29:52;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:32:17;5;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:34:42;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:37:08;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:39:33;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:41:58;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:44:23;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:46:49;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:49:20;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:51:42;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:54:06;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:56:31;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T02:58:56;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:01:21;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:03:46;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:06:13;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:08:37;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:11:03;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:13:28;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:15:53;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:18:19;5;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:20:44;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:23:10;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:25:35;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:27:59;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:30:25;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:32:51;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:35:16;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:37:40;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:40:06;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:42:32;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:44:57;6;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:47:23;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:49:48;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:52:13;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:54:37;7;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:57:04;6;6;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T03:59:28;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:01:53;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:04:19;5;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:06:44;5;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:09:09;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:11:34;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:14:00;7;6;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:16:25;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:18:50;7;6;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:21:15;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:23:41;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:26:06;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:28:31;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:30:57;6;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:33:22;6;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:35:47;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:38:13;6;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:40:38;8;6;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:43:03;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:45:29;6;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:47:54;6;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:50:19;6;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:52:44;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:55:10;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T04:57:35;6;6;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:00:00;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:02:26;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:04:51;8;6;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:07:16;7;6;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:09:42;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:12:07;8;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:14:32;5;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:16:57;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:19:23;6;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:21:48;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:24:13;6;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:26:39;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:29:04;5;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:31:29;6;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:33:54;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:36:20;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:38:45;7;7;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:41:10;7;6;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:43:36;6;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:46:03;6;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:48:26;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:50:51;7;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:53:18;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:55:42;5;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T05:58:08;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:00:33;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:02:58;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:05:23;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:07:48;5;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:10:14;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:12:39;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:15:05;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:17:30;4;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:19:55;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:22:20;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:24:45;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:27:11;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:29:36;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:32:01;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:34:26;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:36:52;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:39:17;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:41:43;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:44:08;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:46:33;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:48:59;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:51:24;4;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:53:49;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:56:15;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T06:58:40;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:01:06;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:03:31;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:05:56;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:08:21;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:10:47;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:13:12;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:15:37;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:18:03;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:20:28;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:22:53;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:25:19;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:27:44;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:30:10;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:32:35;4;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:35:00;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:37:25;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:39:51;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:42:16;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:44:41;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:47:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:49:32;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:51:57;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:54:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:56:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T07:59:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:01:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:04:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:06:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:08:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:11:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:13:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:16:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:18:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:23:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:25:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:28:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:30:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:33:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:35:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:37:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:40:24;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:42:49;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:45:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:47:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:50:05;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:52:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:54:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:57:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T08:59:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:02:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:04:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:07:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:09:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:11:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:14:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:16:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:19:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:21:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:23:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:26:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:28:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:31:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:33:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:36:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:38:31;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:40:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:43:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:45:49;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:48:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:50:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:53:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:55:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T09:57:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:00:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:02:44;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:05:11;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:07:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:10:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:12:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:14:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:17:19;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:19:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:22:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:24:33;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:26:59;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:29:25;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:31:48;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:34:14;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:36:39;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:41:30;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:46:20;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:48:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:51:15;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:53:36;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:56:02;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T10:58:28;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:05:43;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:08:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:10:35;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:15:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:17:50;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:20:20;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:22:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:25:06;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:27:31;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:32:25;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:34:48;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:37:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:39:39;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:42:04;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:44:29;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:46:56;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:49:20;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:51:46;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:54:10;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:56:36;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T11:59:03;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:01:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:03:57;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:06:19;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:08:46;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:11:08;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:13:37;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:16:02;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:18:25;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:20:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:23:17;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:25:41;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:28:09;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:30:32;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:33:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:35:24;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:37:48;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:40:12;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:42:38;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:45:04;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:47:29;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:49:54;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:52:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:54:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:57:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T12:59:37;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:02:02;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:04:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:06:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:09:17;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:11:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:14:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:16:33;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:18:58;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:21:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:23:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:31:05;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:36:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:38:22;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:43:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:45:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:48:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:50:28;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:52:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:55:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T13:57:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:00:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:02:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:05:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:07:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:09:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:12:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:14:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:17:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:19:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:21:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:24:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:26:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:29:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:31:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:34:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:36:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:38:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:41:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:43:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:48:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:51:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:53:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-18T14:55:54;0;0;
