sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2022-12-18T00:00:12;41.30;38.96;44.94;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:01:14;41.35;38.77;44.40;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:02:06;41.21;38.77;43.73;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:02:57;41.19;38.98;43.77;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:03:48;41.21;38.97;43.64;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:04:40;41.24;38.80;44.24;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:05:31;41.14;38.61;44.09;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:06:25;41.10;38.47;44.19;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:07:12;41.18;38.87;44.04;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:07:43;41.23;38.84;43.73;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:08:14;41.23;38.62;44.68;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:08:46;41.12;38.37;44.34;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:09:17;41.04;38.71;44.16;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:09:48;40.88;38.43;43.37;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:10:19;41.30;38.70;44.94;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:10:50;41.34;38.77;44.28;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:11:24;41.17;38.83;43.56;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:11:55;41.21;38.81;44.47;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:12:26;41.06;38.90;43.96;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:12:56;41.08;38.80;43.87;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:13:27;41.07;38.91;43.86;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:13:59;41.11;38.64;43.54;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:14:30;41.06;38.56;43.91;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:15:01;41.16;38.51;43.52;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:15:34;41.20;38.67;44.35;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:16:11;41.11;38.77;43.79;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:16:46;41.14;38.59;44.03;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:17:17;41.11;38.77;44.08;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:17:48;41.08;38.80;43.62;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:18:19;41.24;38.84;44.41;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:18:53;41.19;38.92;43.97;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:19:24;41.20;38.69;44.34;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:19:55;41.12;38.96;43.76;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:20:26;41.22;38.93;44.30;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:21:03;41.22;38.80;43.55;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:21:34;41.15;38.64;43.72;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:22:05;41.13;38.31;43.95;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:22:36;41.15;38.90;43.98;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:23:07;41.15;38.87;44.13;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:23:40;41.06;38.36;43.45;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:24:12;41.38;39.08;43.72;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:24:43;41.05;38.84;43.83;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:25:13;40.91;38.68;44.24;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:25:44;41.01;38.67;44.39;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:26:23;40.98;38.30;43.31;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:26:54;41.16;38.76;44.00;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:27:25;41.20;38.49;43.75;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:27:56;41.14;38.98;43.53;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:28:27;41.16;38.34;43.75;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:29:06;41.13;38.52;43.78;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:29:37;41.14;38.63;44.50;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:30:09;41.23;38.83;43.91;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:30:39;41.21;38.37;43.84;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:31:16;41.22;39.02;43.89;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:31:47;41.12;38.69;43.61;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:32:17;41.19;39.05;43.34;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:32:48;41.18;38.91;43.83;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:33:19;41.19;38.49;43.94;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:33:50;41.12;38.96;44.91;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:34:21;41.29;39.04;44.11;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:34:52;41.22;38.44;43.93;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:35:23;41.11;38.56;44.38;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:35:53;41.22;38.33;44.40;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:36:29;41.13;38.61;43.88;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:37:01;41.11;38.63;44.06;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:37:33;41.10;38.47;44.07;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:38:04;41.13;38.82;43.95;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:38:38;41.07;38.42;44.02;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:39:11;41.14;38.80;44.06;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:39:42;41.21;38.57;44.08;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:40:13;41.22;38.94;43.69;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:40:43;41.14;38.54;44.27;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:41:17;41.12;38.83;43.63;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:42:10;41.08;38.62;43.68;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:42:59;40.96;38.63;44.05;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:43:30;41.15;38.73;44.05;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:44:03;41.23;38.75;44.19;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:44:34;41.13;38.38;53.63;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:45:05;41.20;38.52;50.11;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:45:36;41.13;38.44;44.51;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:46:07;40.90;38.79;43.51;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:46:38;41.15;38.46;44.36;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:47:08;41.14;39.03;43.56;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:47:40;41.06;38.28;43.52;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:48:10;41.14;38.64;44.07;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:48:41;41.13;38.63;43.96;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:49:13;41.13;38.65;43.62;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:49:44;41.18;38.78;43.91;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:50:15;41.19;38.49;44.08;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:50:49;41.14;38.52;44.25;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:51:22;40.97;38.55;44.07;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:51:53;41.13;38.91;44.06;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:52:24;41.14;38.92;44.34;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:52:54;41.20;38.42;47.06;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:53:25;41.23;38.73;44.21;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:53:56;41.18;38.56;50.21;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:54:27;41.09;38.85;43.67;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:54:57;41.10;38.50;53.35;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:55:28;41.00;38.83;44.10;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:55:59;41.14;38.73;43.30;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:56:30;41.27;38.88;43.81;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:57:01;41.14;38.67;43.30;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:57:33;41.07;38.44;44.00;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:58:03;41.01;38.91;43.56;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:58:34;40.96;39.01;43.48;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:59:06;41.17;38.08;44.11;;
73342;Laerm;61578;52.002;5.468;2022-12-18T00:59:36;41.33;38.77;43.91;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:00:12;41.16;39.12;44.51;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:00:43;41.61;39.18;58.03;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:01:14;42.19;38.68;62.07;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:01:46;41.14;38.84;43.69;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:02:17;41.23;38.89;43.91;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:02:49;41.21;38.84;43.84;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:03:20;41.23;38.91;43.83;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:03:51;41.16;38.73;44.17;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:04:21;40.97;38.23;43.24;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:04:52;41.21;39.09;44.34;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:05:23;41.13;39.00;43.83;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:05:53;41.10;38.77;44.70;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:06:24;41.15;38.97;44.27;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:06:55;41.26;38.95;43.63;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:07:26;41.28;38.91;43.91;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:07:57;41.11;38.76;43.38;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:08:28;41.14;38.68;43.82;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:09:19;41.16;38.88;44.14;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:10:12;41.12;38.74;44.21;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:10:48;41.14;38.65;43.75;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:11:21;41.13;39.11;43.94;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:11:51;41.19;38.50;44.37;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:12:22;41.05;38.50;43.95;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:12:53;41.12;38.51;44.02;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:13:24;41.16;38.76;43.21;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:13:55;41.15;38.74;44.17;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:14:25;41.14;38.55;44.00;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:14:56;41.06;38.74;43.59;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:15:27;41.09;38.67;44.10;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:15:58;41.19;38.67;44.15;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:16:29;41.15;38.63;43.89;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:17:00;41.05;38.74;43.79;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:17:33;41.13;39.05;44.16;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:18:04;41.14;38.43;44.99;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:18:55;41.18;38.80;43.92;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:19:46;41.16;38.94;45.15;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:20:38;41.15;38.81;43.98;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:21:29;41.05;38.53;44.56;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:22:20;41.09;38.43;43.75;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:23:11;41.09;38.94;43.98;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:24:02;41.20;38.77;44.52;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:24:53;41.13;38.89;44.23;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:25:44;41.08;38.69;43.73;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:26:33;41.31;38.83;44.11;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:27:04;41.19;38.32;43.89;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:27:35;41.21;38.66;44.39;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:28:06;40.99;38.58;44.15;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:28:37;41.23;38.63;44.04;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:29:07;41.19;38.89;44.01;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:29:38;41.00;38.74;43.53;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:30:09;41.23;38.79;43.60;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:30:40;41.04;38.67;44.95;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:31:21;41.22;39.05;46.12;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:31:56;41.23;39.04;43.85;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:32:30;41.12;38.73;43.63;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:33:01;41.21;39.14;44.23;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:33:35;41.11;38.99;43.88;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:34:06;41.09;38.72;43.71;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:34:37;40.93;38.69;43.90;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:35:08;40.95;38.73;43.98;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:35:42;41.05;38.63;43.87;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:36:35;40.99;38.68;44.19;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:37:06;41.07;38.56;44.30;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:37:37;41.07;38.55;43.86;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:38:08;41.68;38.85;46.76;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:38:39;41.09;38.33;44.15;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:39:13;41.26;38.71;44.15;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:39:44;41.14;38.93;43.72;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:40:16;41.22;39.05;43.75;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:40:47;41.24;39.05;44.36;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:41:23;41.01;38.55;43.87;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:41:54;41.14;38.79;43.77;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:42:34;41.04;38.64;43.53;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:43:09;41.12;38.56;43.44;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:45:31;41.16;38.77;43.84;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:46:02;41.02;38.46;43.96;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:46:33;41.15;38.83;44.41;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:47:05;41.10;38.61;43.92;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:47:49;41.17;38.56;43.85;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:48:21;41.18;38.90;44.26;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:49:01;41.24;39.01;43.88;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:49:32;41.07;38.59;44.16;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:50:13;41.16;38.85;44.25;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:50:45;41.21;38.94;44.10;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:51:16;41.03;38.46;43.48;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:51:47;41.20;38.77;43.95;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:52:20;41.04;38.16;44.14;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:53:07;41.10;38.73;44.03;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:53:43;41.16;38.90;44.36;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:54:15;41.06;38.65;43.26;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:54:50;41.10;38.70;44.08;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:55:28;41.11;38.66;44.68;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:56:00;41.19;39.01;44.08;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:56:31;41.19;38.87;44.02;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:57:02;41.06;38.83;43.74;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:57:35;41.05;38.81;43.42;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:58:06;41.10;38.87;43.90;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:58:54;41.26;38.89;43.46;;
73342;Laerm;61578;52.002;5.468;2022-12-18T01:59:31;41.19;38.90;43.49;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:00:15;41.17;38.47;43.96;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:00:46;41.15;38.78;43.80;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:01:18;41.23;39.04;43.89;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:01:50;41.15;38.90;43.55;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:02:21;41.14;38.86;43.71;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:02:53;41.05;38.66;43.98;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:03:24;41.09;38.58;44.01;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:03:55;41.19;38.57;43.68;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:04:27;41.03;38.54;43.69;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:05:50;41.09;38.63;44.10;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:06:58;41.20;38.56;44.00;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:08:45;41.14;38.82;44.29;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:09:46;41.07;38.41;44.99;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:11:10;41.06;38.61;43.71;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:12:20;41.13;38.84;43.84;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:13:45;40.98;38.51;43.79;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:15:02;41.14;38.73;44.13;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:17:05;41.19;38.63;44.02;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:18:19;41.17;38.70;44.41;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:19:41;40.99;38.80;44.03;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:21:08;41.14;38.85;44.36;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:26:38;41.12;38.87;44.37;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:27:34;41.19;38.62;43.80;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:28:35;41.25;38.77;44.66;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:29:38;41.07;38.62;44.69;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:30:35;41.18;38.94;43.66;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:31:38;41.04;38.53;44.41;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:32:39;41.15;38.74;44.09;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:33:35;41.21;38.47;43.63;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:34:33;41.20;38.77;43.95;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:35:30;41.17;38.53;43.93;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:36:25;41.11;38.81;44.04;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:37:21;41.17;39.14;44.07;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:38:16;41.18;38.50;44.08;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:39:12;41.21;38.73;43.96;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:40:06;41.26;39.02;43.88;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:40:40;41.16;38.77;43.76;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:41:15;41.22;38.65;44.10;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:41:48;41.21;39.01;44.01;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:42:19;41.31;39.16;44.00;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:42:50;41.21;38.97;44.67;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:43:21;41.13;38.90;44.07;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:44:06;41.20;38.73;43.82;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:44:45;41.21;39.00;44.11;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:45:16;41.23;39.18;43.90;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:45:53;41.22;38.87;43.42;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:46:48;41.21;38.98;44.39;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:47:27;41.07;38.64;43.59;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:47:58;41.11;39.01;43.70;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:48:34;41.17;38.80;43.72;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:51:52;41.14;38.25;43.78;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:54:00;41.15;38.55;44.46;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:54:49;41.11;38.60;43.84;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:56:54;41.22;38.80;44.21;;
73342;Laerm;61578;52.002;5.468;2022-12-18T02:59:09;41.17;38.71;43.79;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:00:06;41.20;38.70;43.96;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:00:46;41.12;39.08;43.68;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:01:51;41.18;38.87;44.19;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:02:47;41.25;38.76;43.90;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:03:30;41.18;38.77;44.19;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:04:39;41.28;38.74;44.68;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:05:36;41.02;38.37;43.36;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:07:04;41.24;39.00;43.96;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:07:53;41.14;38.81;44.22;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:08:32;41.17;38.91;43.51;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:09:34;41.12;38.93;43.64;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:10:14;41.12;38.12;43.52;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:11:01;41.19;38.95;43.56;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:11:39;41.22;38.94;43.68;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:12:36;41.13;38.44;44.12;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:13:17;41.20;38.91;43.93;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:13:58;41.30;38.56;44.03;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:14:34;41.21;39.00;44.29;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:15:24;41.18;38.98;44.12;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:15:59;41.27;39.24;44.75;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:16:36;41.15;38.99;43.52;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:17:17;41.25;38.99;43.80;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:18:03;41.23;38.81;44.79;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:18:52;41.28;39.21;44.01;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:19:29;41.24;38.41;44.35;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:20:16;41.25;38.41;43.53;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:20:51;41.11;38.76;44.41;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:21:37;41.21;39.06;43.64;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:22:10;41.23;38.66;43.41;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:22:49;41.24;38.85;43.72;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:23:28;41.24;38.80;43.69;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:24:08;41.23;39.06;44.53;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:24:41;41.22;39.05;43.76;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:25:14;41.14;38.76;43.92;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:25:53;41.21;39.09;43.85;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:26:29;41.20;38.78;44.15;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:27:06;41.14;38.87;43.94;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:27:49;41.19;38.73;43.78;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:28:22;41.25;38.79;43.85;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:29:06;41.21;38.35;44.01;;
73342;Laerm;61578;52.002;5.468;2022-12-18T03:29:50;41.16;38.91;44.19;;
