sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T00:07:04;12;0;;121;601724
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T00:17:04;9;0;;98;603246
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T00:27:04;12;0;;120;595736
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T00:37:04;11;0;;119;601678
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T00:47:05;10;0;;106;603214
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T00:57:05;10;0;;109;601523
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T01:07:05;11;0;;111;596349
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T01:17:05;11;0;;111;604609
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T01:27:06;11;0;;108;573154
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T01:37:06;10;0;;107;623931
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T01:47:17;11;0;;113;601262
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T01:57:06;12;0;;120;599543
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T02:07:24;10;0;;103;600985
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T02:17:09;11;0;;115;600240
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T02:27:07;12;0;;123;586712
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T02:37:09;12;0;;132;616022
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T02:47:09;11;0;;110;599883
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T03:07:11;11;0;;110;584254
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T03:17:10;10;0;;109;612996
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T03:27:11;12;0;;129;602174
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T03:37:11;9;0;;99;594842
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T03:47:15;12;0;;125;603078
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T03:57:14;12;0;;127;599735
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T04:07:13;14;0;;150;606578
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T04:17:13;10;0;;102;597111
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T04:27:13;10;0;;104;589617
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T04:37:14;10;0;;110;614286
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T04:47:14;11;0;;116;592219
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T04:57:14;11;0;;119;608645
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T05:07:14;10;0;;106;594444
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T05:17:14;10;0;;100;590726
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T05:27:14;12;0;;123;608829
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T05:37:14;12;0;;128;602826
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T05:47:14;11;0;;113;592551
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T05:57:14;12;0;;130;609452
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T06:07:14;11;0;;115;595048
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T06:17:14;13;0;;135;606246
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T06:27:14;10;0;;106;591487
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T06:37:15;12;0;;125;598714
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T06:47:15;12;0;;131;606888
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T06:57:15;13;0;;131;602455
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T07:07:15;11;0;;110;584838
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T07:17:15;13;0;;139;613735
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T07:27:15;11;0;;113;583141
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T07:37:15;8;0;;92;619646
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T07:47:15;11;0;;114;595842
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T07:57:16;11;0;;117;604222
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T08:07:16;12;0;;122;600113
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T08:17:16;10;0;;105;598333
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T08:27:16;10;0;;102;582904
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T08:37:16;10;0;;111;618014
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T08:47:17;11;0;;110;588458
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T08:57:17;12;0;;125;614222
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T09:07:17;11;0;;118;600158
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T09:17:17;12;0;;129;599409
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T09:27:17;12;0;;121;600091
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T09:37:17;12;0;;123;597338
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T09:57:20;11;0;;112;592268
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T10:07:21;11;0;;115;602144
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T10:17:28;9;0;;99;599460
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T10:27:22;12;0;;127;609894
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T10:37:23;10;0;;107;599164
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T10:47:22;10;0;;103;602888
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T10:57:38;9;0;;91;590309
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T11:07:22;11;0;;117;605507
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T11:17:29;10;0;;109;604987
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T11:27:23;9;0;;92;599302
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T11:37:23;9;0;;96;603115
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T12:17:29;11;0;;117;604829
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T12:37:36;10;0;;101;593875
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T12:47:29;11;0;;118;603637
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T12:57:34;11;0;;113;603514
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T13:07:39;11;0;;106;574891
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T13:17:29;10;0;;111;621961
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T13:37:39;11;0;;112;597467
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T13:47:33;10;0;;107;605463
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T13:57:31;11;0;;110;599962
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T14:07:32;12;0;;122;601001
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T14:17:31;12;0;;121;601497
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T14:27:36;11;0;;118;600696
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T14:37:33;13;0;;131;596503
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T14:47:33;12;0;;126;601888
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T14:57:35;11;0;;112;600147
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T15:07:40;10;0;;109;603462
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T15:17:34;12;0;;124;585390
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T15:27:38;12;0;;129;606851
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T15:37:35;12;0;;128;602495
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T15:47:35;9;0;;98;605337
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T15:57:35;11;0;;109;592460
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T16:07:35;10;0;;100;588295
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T16:17:35;11;0;;112;598257
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T16:27:36;12;0;;134;620952
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T16:37:36;11;0;;114;594555
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T16:47:37;12;0;;126;591227
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T16:57:37;12;0;;132;613682
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T17:07:37;10;0;;107;602514
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T17:17:37;12;0;;127;595446
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T17:27:37;10;0;;104;605807
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T17:37:37;10;0;;110;600015
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T17:47:38;11;0;;112;590745
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T17:57:38;12;0;;123;596926
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T18:07:38;13;0;;139;610628
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T18:17:38;11;0;;111;584260
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T18:27:38;11;0;;116;603824
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T18:37:38;11;0;;112;606121
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T18:47:38;11;0;;114;606760
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T18:57:38;12;0;;125;600698
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T19:07:38;11;0;;118;598604
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T19:17:39;11;0;;117;599459
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T19:27:39;10;0;;108;602001
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T19:37:39;10;0;;104;592237
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T19:47:39;11;0;;114;608392
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T19:57:39;12;0;;127;599630
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T20:07:39;11;0;;114;600312
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T20:17:40;10;0;;102;595684
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T20:27:40;13;0;;135;601014
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T20:37:40;11;0;;110;595190
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T20:47:40;11;0;;120;608912
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T20:57:40;11;0;;115;598537
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T21:07:40;11;0;;118;597379
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T21:17:40;10;0;;107;603348
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T21:27:40;11;0;;115;595564
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T21:37:40;12;0;;121;604949
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T21:47:40;9;0;;99;600107
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T21:57:41;12;0;;126;593802
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T22:07:41;10;0;;105;608085
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T22:17:41;12;0;;120;599023
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T22:27:41;12;0;;127;589352
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T22:37:41;10;0;;103;605973
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T22:47:41;10;0;;104;599230
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T22:57:41;10;0;;107;596467
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T23:07:41;11;0;;117;610077
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T23:17:42;11;0;;111;598740
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T23:27:42;11;0;;115;600190
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T23:37:42;12;0;;123;599218
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T23:47:42;11;0;;119;603713
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-18T23:57:42;11;0;;113;598685
