sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12875;BMP180;6505;51.114;13.128;2022-12-18T00:00:49;100995.00;;;1.90
12875;BMP180;6505;51.114;13.128;2022-12-18T00:03:18;100998.00;;;1.90
12875;BMP180;6505;51.114;13.128;2022-12-18T00:05:48;100990.00;;;1.90
12875;BMP180;6505;51.114;13.128;2022-12-18T00:08:19;100988.00;;;1.90
12875;BMP180;6505;51.114;13.128;2022-12-18T00:10:47;100995.00;;;1.90
12875;BMP180;6505;51.114;13.128;2022-12-18T00:13:15;100990.00;;;1.80
12875;BMP180;6505;51.114;13.128;2022-12-18T00:15:46;100995.00;;;1.80
12875;BMP180;6505;51.114;13.128;2022-12-18T00:18:14;100998.00;;;1.80
12875;BMP180;6505;51.114;13.128;2022-12-18T00:20:46;101007.00;;;1.80
12875;BMP180;6505;51.114;13.128;2022-12-18T00:23:14;101011.00;;;1.80
12875;BMP180;6505;51.114;13.128;2022-12-18T00:25:44;101001.00;;;1.80
12875;BMP180;6505;51.114;13.128;2022-12-18T00:28:12;100998.00;;;1.80
12875;BMP180;6505;51.114;13.128;2022-12-18T00:30:42;100996.00;;;1.80
12875;BMP180;6505;51.114;13.128;2022-12-18T00:33:10;100999.00;;;1.70
12875;BMP180;6505;51.114;13.128;2022-12-18T00:35:38;101003.00;;;1.70
12875;BMP180;6505;51.114;13.128;2022-12-18T00:38:06;101006.00;;;1.70
12875;BMP180;6505;51.114;13.128;2022-12-18T00:40:37;101009.00;;;1.70
12875;BMP180;6505;51.114;13.128;2022-12-18T00:43:10;101017.00;;;1.70
12875;BMP180;6505;51.114;13.128;2022-12-18T00:45:37;101023.00;;;1.70
12875;BMP180;6505;51.114;13.128;2022-12-18T00:48:06;101026.00;;;1.70
12875;BMP180;6505;51.114;13.128;2022-12-18T00:50:34;101031.00;;;1.70
12875;BMP180;6505;51.114;13.128;2022-12-18T00:53:03;101039.00;;;1.60
12875;BMP180;6505;51.114;13.128;2022-12-18T00:55:31;101031.00;;;1.60
12875;BMP180;6505;51.114;13.128;2022-12-18T00:58:02;101037.00;;;1.60
12875;BMP180;6505;51.114;13.128;2022-12-18T01:01:10;101024.00;;;1.50
12875;BMP180;6505;51.114;13.128;2022-12-18T01:03:41;101020.00;;;1.50
12875;BMP180;6505;51.114;13.128;2022-12-18T01:06:12;101034.00;;;1.50
12875;BMP180;6505;51.114;13.128;2022-12-18T01:08:41;101025.00;;;1.50
12875;BMP180;6505;51.114;13.128;2022-12-18T01:11:15;101016.00;;;1.50
12875;BMP180;6505;51.114;13.128;2022-12-18T01:13:44;101038.00;;;1.50
12875;BMP180;6505;51.114;13.128;2022-12-18T01:16:16;101040.00;;;1.50
12875;BMP180;6505;51.114;13.128;2022-12-18T01:18:46;101031.00;;;1.50
12875;BMP180;6505;51.114;13.128;2022-12-18T01:21:16;101031.00;;;1.50
12875;BMP180;6505;51.114;13.128;2022-12-18T01:23:45;101040.00;;;1.40
12875;BMP180;6505;51.114;13.128;2022-12-18T01:26:15;101042.00;;;1.40
12875;BMP180;6505;51.114;13.128;2022-12-18T01:28:44;101029.00;;;1.40
12875;BMP180;6505;51.114;13.128;2022-12-18T01:31:18;101024.00;;;1.40
12875;BMP180;6505;51.114;13.128;2022-12-18T01:33:47;101016.00;;;1.40
12875;BMP180;6505;51.114;13.128;2022-12-18T01:36:21;101032.00;;;1.30
12875;BMP180;6505;51.114;13.128;2022-12-18T01:38:52;101029.00;;;1.30
12875;BMP180;6505;51.114;13.128;2022-12-18T01:41:28;101024.00;;;1.30
12875;BMP180;6505;51.114;13.128;2022-12-18T01:45:04;101024.00;;;1.30
12875;BMP180;6505;51.114;13.128;2022-12-18T01:47:38;101031.00;;;1.20
12875;BMP180;6505;51.114;13.128;2022-12-18T01:50:10;101040.00;;;1.20
12875;BMP180;6505;51.114;13.128;2022-12-18T01:52:46;101029.00;;;1.20
12875;BMP180;6505;51.114;13.128;2022-12-18T01:55:20;101038.00;;;1.10
12875;BMP180;6505;51.114;13.128;2022-12-18T01:57:57;101048.00;;;1.20
12875;BMP180;6505;51.114;13.128;2022-12-18T02:00:27;101044.00;;;1.20
12875;BMP180;6505;51.114;13.128;2022-12-18T02:03:02;101042.00;;;1.20
12875;BMP180;6505;51.114;13.128;2022-12-18T02:05:41;101028.00;;;1.20
12875;BMP180;6505;51.114;13.128;2022-12-18T02:08:20;101047.00;;;1.20
12875;BMP180;6505;51.114;13.128;2022-12-18T02:11:03;101041.00;;;1.10
12875;BMP180;6505;51.114;13.128;2022-12-18T02:13:42;101049.00;;;1.10
12875;BMP180;6505;51.114;13.128;2022-12-18T02:16:28;101055.00;;;1.10
12875;BMP180;6505;51.114;13.128;2022-12-18T02:19:25;101047.00;;;1.10
12875;BMP180;6505;51.114;13.128;2022-12-18T02:22:11;101058.00;;;1.10
12875;BMP180;6505;51.114;13.128;2022-12-18T02:25:01;101051.00;;;1.10
12875;BMP180;6505;51.114;13.128;2022-12-18T02:27:39;101056.00;;;1.10
12875;BMP180;6505;51.114;13.128;2022-12-18T02:30:10;101054.00;;;1.10
12875;BMP180;6505;51.114;13.128;2022-12-18T02:32:46;101062.00;;;1.00
12875;BMP180;6505;51.114;13.128;2022-12-18T02:35:27;101060.00;;;1.00
12875;BMP180;6505;51.114;13.128;2022-12-18T02:38:01;101059.00;;;1.00
12875;BMP180;6505;51.114;13.128;2022-12-18T02:40:37;101052.00;;;1.00
12875;BMP180;6505;51.114;13.128;2022-12-18T02:43:13;101069.00;;;1.00
12875;BMP180;6505;51.114;13.128;2022-12-18T02:45:52;101064.00;;;1.00
12875;BMP180;6505;51.114;13.128;2022-12-18T02:48:33;101068.00;;;1.00
12875;BMP180;6505;51.114;13.128;2022-12-18T02:51:14;101043.00;;;1.00
12875;BMP180;6505;51.114;13.128;2022-12-18T02:53:58;101071.00;;;0.90
12875;BMP180;6505;51.114;13.128;2022-12-18T02:56:34;101072.00;;;0.90
12875;BMP180;6505;51.114;13.128;2022-12-18T02:59:14;101058.00;;;0.90
12875;BMP180;6505;51.114;13.128;2022-12-18T03:01:55;101071.00;;;0.90
12875;BMP180;6505;51.114;13.128;2022-12-18T03:04:39;101064.00;;;0.90
12875;BMP180;6505;51.114;13.128;2022-12-18T03:07:19;101067.00;;;0.90
12875;BMP180;6505;51.114;13.128;2022-12-18T03:10:02;101060.00;;;0.90
12875;BMP180;6505;51.114;13.128;2022-12-18T03:12:38;101065.00;;;0.80
12875;BMP180;6505;51.114;13.128;2022-12-18T03:15:21;101079.00;;;0.80
12875;BMP180;6505;51.114;13.128;2022-12-18T03:18:06;101075.00;;;0.80
12875;BMP180;6505;51.114;13.128;2022-12-18T03:20:42;101075.00;;;0.80
12875;BMP180;6505;51.114;13.128;2022-12-18T03:23:20;101067.00;;;0.80
12875;BMP180;6505;51.114;13.128;2022-12-18T03:26:09;101064.00;;;0.80
12875;BMP180;6505;51.114;13.128;2022-12-18T03:28:45;101057.00;;;0.80
12875;BMP180;6505;51.114;13.128;2022-12-18T03:31:22;101051.00;;;0.80
12875;BMP180;6505;51.114;13.128;2022-12-18T03:34:03;101065.00;;;0.70
12875;BMP180;6505;51.114;13.128;2022-12-18T03:36:41;101067.00;;;0.70
12875;BMP180;6505;51.114;13.128;2022-12-18T03:39:09;101075.00;;;0.70
12875;BMP180;6505;51.114;13.128;2022-12-18T03:41:52;101075.00;;;0.70
12875;BMP180;6505;51.114;13.128;2022-12-18T03:44:39;101077.00;;;0.70
12875;BMP180;6505;51.114;13.128;2022-12-18T03:47:20;101083.00;;;0.70
12875;BMP180;6505;51.114;13.128;2022-12-18T03:50:05;101075.00;;;0.70
12875;BMP180;6505;51.114;13.128;2022-12-18T03:52:49;101078.00;;;0.70
12875;BMP180;6505;51.114;13.128;2022-12-18T03:55:21;101080.00;;;0.60
12875;BMP180;6505;51.114;13.128;2022-12-18T03:58:03;101089.00;;;0.60
12875;BMP180;6505;51.114;13.128;2022-12-18T04:01:01;101095.00;;;0.60
12875;BMP180;6505;51.114;13.128;2022-12-18T04:03:35;101092.00;;;0.60
12875;BMP180;6505;51.114;13.128;2022-12-18T04:06:07;101090.00;;;0.60
12875;BMP180;6505;51.114;13.128;2022-12-18T04:08:42;101081.00;;;0.60
12875;BMP180;6505;51.114;13.128;2022-12-18T04:11:16;101090.00;;;0.60
12875;BMP180;6505;51.114;13.128;2022-12-18T04:13:46;101082.00;;;0.60
12875;BMP180;6505;51.114;13.128;2022-12-18T04:16:34;101091.00;;;0.60
12875;BMP180;6505;51.114;13.128;2022-12-18T04:19:09;101085.00;;;0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T04:21:42;101096.00;;;0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T04:24:13;101083.00;;;0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T04:26:52;101084.00;;;0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T04:29:29;101088.00;;;0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T04:32:00;101088.00;;;0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T04:34:33;101086.00;;;0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T04:37:08;101086.00;;;0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T04:39:36;101094.00;;;0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T04:42:10;101091.00;;;0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T04:44:41;101090.00;;;0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T04:47:09;101092.00;;;0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T04:49:43;101089.00;;;0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T04:52:13;101089.00;;;0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T04:54:43;101094.00;;;0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T04:57:11;101081.00;;;0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T04:59:39;101087.00;;;0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T05:02:12;101094.00;;;0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T05:04:44;101099.00;;;0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T05:07:13;101095.00;;;0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T05:09:42;101091.00;;;0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T05:12:12;101095.00;;;0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T05:14:40;101101.00;;;0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T05:17:33;101084.00;;;0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T05:20:04;101089.00;;;0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T05:22:33;101093.00;;;0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T05:25:01;101089.00;;;0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T05:27:33;101085.00;;;0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T05:30:01;101087.00;;;0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T05:32:31;101093.00;;;0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T05:35:05;101096.00;;;0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T05:37:35;101096.00;;;0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T05:40:11;101092.00;;;0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T05:42:42;101096.00;;;0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T05:45:10;101093.00;;;0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T05:47:41;101086.00;;;0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T05:50:13;101087.00;;;0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T05:52:43;101085.00;;;0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T05:55:11;101085.00;;;0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T05:57:39;101088.00;;;0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T06:00:10;101102.00;;;0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T06:02:40;101109.00;;;0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T06:05:13;101102.00;;;0.00
12875;BMP180;6505;51.114;13.128;2022-12-18T06:07:43;101105.00;;;0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T06:10:11;101107.00;;;0.00
12875;BMP180;6505;51.114;13.128;2022-12-18T06:12:40;101111.00;;;0.00
12875;BMP180;6505;51.114;13.128;2022-12-18T06:15:10;101124.00;;;0.00
12875;BMP180;6505;51.114;13.128;2022-12-18T06:17:40;101122.00;;;0.00
12875;BMP180;6505;51.114;13.128;2022-12-18T06:20:09;101110.00;;;0.00
12875;BMP180;6505;51.114;13.128;2022-12-18T06:22:44;101105.00;;;0.00
12875;BMP180;6505;51.114;13.128;2022-12-18T06:25:15;101122.00;;;0.00
12875;BMP180;6505;51.114;13.128;2022-12-18T06:27:48;101120.00;;;0.00
12875;BMP180;6505;51.114;13.128;2022-12-18T06:30:16;101125.00;;;-0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T06:32:44;101135.00;;;0.00
12875;BMP180;6505;51.114;13.128;2022-12-18T06:35:18;101136.00;;;-0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T06:37:48;101125.00;;;-0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T06:40:19;101145.00;;;-0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T06:42:47;101142.00;;;-0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T06:45:15;101146.00;;;-0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T06:47:45;101148.00;;;-0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T06:50:14;101153.00;;;-0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T06:52:42;101164.00;;;-0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T06:55:12;101163.00;;;-0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T06:57:41;101162.00;;;-0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T07:00:11;101154.00;;;-0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T07:02:40;101159.00;;;-0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T07:05:10;101152.00;;;-0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T07:07:39;101135.00;;;-0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T07:10:11;101140.00;;;-0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T07:12:39;101142.00;;;-0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T07:15:10;101143.00;;;-0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T07:17:40;101148.00;;;-0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T07:20:11;101160.00;;;-0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T07:22:41;101153.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T07:25:09;101150.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T07:27:41;101148.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T07:30:10;101153.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T07:32:41;101164.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T07:35:11;101167.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T07:37:40;101163.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T07:40:11;101169.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T07:42:42;101166.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T07:45:14;101173.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T07:47:42;101173.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T07:50:11;101180.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T07:52:42;101181.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T07:55:10;101183.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T07:57:39;101184.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:00:22;101173.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:02:52;101177.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:05:22;101169.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:07:50;101171.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:10:20;101151.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:12:51;101164.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:15:33;101164.00;;;-0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T08:18:03;101161.00;;;-0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T08:20:38;101160.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:23:11;101154.00;;;-0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T08:25:39;101169.00;;;-0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T08:28:09;101182.00;;;-0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T08:30:41;101181.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:33:12;101198.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:35:40;101179.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:38:16;101187.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:40:44;101177.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:43:12;101178.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:46:03;101181.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:48:34;101175.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:51:03;101184.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:53:33;101180.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:56:02;101194.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T08:58:33;101199.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T09:01:04;101194.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T09:03:36;101197.00;;;-0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T09:06:06;101193.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T09:08:36;101191.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T09:11:13;101188.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T09:13:42;101191.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T09:16:11;101189.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T09:18:42;101197.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T09:21:13;101201.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T09:23:51;101199.00;;;-0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T09:26:20;101211.00;;;-0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T09:28:49;101202.00;;;-0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T09:31:22;101205.00;;;-0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T09:33:55;101202.00;;;-0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T09:36:25;101181.00;;;-0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T09:38:57;101206.00;;;-0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T09:41:44;101191.00;;;-0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T09:44:21;101192.00;;;-0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T09:47:05;101182.00;;;-0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T09:49:43;101175.00;;;-0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T09:52:21;101173.00;;;-0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T09:54:57;101168.00;;;0.00
12875;BMP180;6505;51.114;13.128;2022-12-18T09:57:28;101160.00;;;0.00
12875;BMP180;6505;51.114;13.128;2022-12-18T10:00:15;101160.00;;;0.00
12875;BMP180;6505;51.114;13.128;2022-12-18T10:02:48;101167.00;;;0.00
12875;BMP180;6505;51.114;13.128;2022-12-18T10:05:30;101147.00;;;0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T10:08:10;101149.00;;;0.00
12875;BMP180;6505;51.114;13.128;2022-12-18T10:10:48;101145.00;;;0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T10:13:33;101142.00;;;0.10
12875;BMP180;6505;51.114;13.128;2022-12-18T10:16:13;101131.00;;;0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T10:19:13;101130.00;;;0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T10:21:57;101093.00;;;0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T10:24:45;101102.00;;;0.20
12875;BMP180;6505;51.114;13.128;2022-12-18T10:27:22;101108.00;;;0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T10:29:53;101109.00;;;0.30
12875;BMP180;6505;51.114;13.128;2022-12-18T10:32:27;101077.00;;;0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T10:35:00;101111.00;;;0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T10:38:02;101106.00;;;0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T10:40:49;101112.00;;;0.40
12875;BMP180;6505;51.114;13.128;2022-12-18T10:43:24;101108.00;;;0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T10:46:15;101089.00;;;0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T10:48:53;101108.00;;;0.50
12875;BMP180;6505;51.114;13.128;2022-12-18T10:51:28;101084.00;;;0.60
12875;BMP180;6505;51.114;13.128;2022-12-18T10:54:12;101102.00;;;0.60
12875;BMP180;6505;51.114;13.128;2022-12-18T10:56:42;101096.00;;;0.60
12875;BMP180;6505;51.114;13.128;2022-12-18T10:59:14;101089.00;;;0.70
12875;BMP180;6505;51.114;13.128;2022-12-18T11:01:49;101091.00;;;0.70
12875;BMP180;6505;51.114;13.128;2022-12-18T11:04:25;101077.00;;;0.80
12875;BMP180;6505;51.114;13.128;2022-12-18T11:07:00;101081.00;;;0.80
12875;BMP180;6505;51.114;13.128;2022-12-18T11:09:36;101078.00;;;0.80
12875;BMP180;6505;51.114;13.128;2022-12-18T11:12:18;101077.00;;;0.90
12875;BMP180;6505;51.114;13.128;2022-12-18T11:14:52;101080.00;;;0.90
12875;BMP180;6505;51.114;13.128;2022-12-18T11:17:29;101076.00;;;1.00
12875;BMP180;6505;51.114;13.128;2022-12-18T11:20:27;101075.00;;;1.00
12875;BMP180;6505;51.114;13.128;2022-12-18T11:23:10;101070.00;;;1.00
12875;BMP180;6505;51.114;13.128;2022-12-18T11:25:53;101063.00;;;1.00
12875;BMP180;6505;51.114;13.128;2022-12-18T11:28:47;101054.00;;;1.10
12875;BMP180;6505;51.114;13.128;2022-12-18T11:31:24;101060.00;;;1.10
12875;BMP180;6505;51.114;13.128;2022-12-18T11:34:00;101066.00;;;1.10
12875;BMP180;6505;51.114;13.128;2022-12-18T11:36:49;101066.00;;;1.20
12875;BMP180;6505;51.114;13.128;2022-12-18T11:39:31;101065.00;;;1.20
12875;BMP180;6505;51.114;13.128;2022-12-18T11:42:10;101073.00;;;1.30
12875;BMP180;6505;51.114;13.128;2022-12-18T11:44:48;101077.00;;;1.30
12875;BMP180;6505;51.114;13.128;2022-12-18T11:47:28;101069.00;;;1.40
12875;BMP180;6505;51.114;13.128;2022-12-18T11:50:31;101057.00;;;1.40
12875;BMP180;6505;51.114;13.128;2022-12-18T11:53:04;101081.00;;;1.40
12875;BMP180;6505;51.114;13.128;2022-12-18T11:55:51;101082.00;;;1.50
12875;BMP180;6505;51.114;13.128;2022-12-18T11:58:46;101086.00;;;1.50
12875;BMP180;6505;51.114;13.128;2022-12-18T12:01:31;101088.00;;;1.50
12875;BMP180;6505;51.114;13.128;2022-12-18T12:04:45;101089.00;;;1.60
12875;BMP180;6505;51.114;13.128;2022-12-18T12:07:38;101094.00;;;1.60
12875;BMP180;6505;51.114;13.128;2022-12-18T12:10:30;101088.00;;;1.70
12875;BMP180;6505;51.114;13.128;2022-12-18T12:13:25;101093.00;;;1.70
12875;BMP180;6505;51.114;13.128;2022-12-18T12:16:12;101100.00;;;1.70
12875;BMP180;6505;51.114;13.128;2022-12-18T12:19:10;101108.00;;;1.80
12875;BMP180;6505;51.114;13.128;2022-12-18T12:21:42;101090.00;;;1.80
12875;BMP180;6505;51.114;13.128;2022-12-18T12:24:34;101083.00;;;1.90
12875;BMP180;6505;51.114;13.128;2022-12-18T12:27:19;101081.00;;;1.90
12875;BMP180;6505;51.114;13.128;2022-12-18T12:30:05;101092.00;;;1.90
12875;BMP180;6505;51.114;13.128;2022-12-18T12:32:52;101108.00;;;1.90
12875;BMP180;6505;51.114;13.128;2022-12-18T12:35:55;101096.00;;;2.00
12875;BMP180;6505;51.114;13.128;2022-12-18T12:38:31;101087.00;;;2.00
12875;BMP180;6505;51.114;13.128;2022-12-18T12:41:09;101074.00;;;2.10
12875;BMP180;6505;51.114;13.128;2022-12-18T12:44:06;101065.00;;;2.10
12875;BMP180;6505;51.114;13.128;2022-12-18T12:46:39;101078.00;;;2.10
12875;BMP180;6505;51.114;13.128;2022-12-18T12:49:17;101059.00;;;2.20
12875;BMP180;6505;51.114;13.128;2022-12-18T12:51:58;101072.00;;;2.20
12875;BMP180;6505;51.114;13.128;2022-12-18T12:54:37;101072.00;;;2.20
12875;BMP180;6505;51.114;13.128;2022-12-18T12:57:11;101057.00;;;2.30
12875;BMP180;6505;51.114;13.128;2022-12-18T12:59:52;101050.00;;;2.20
12875;BMP180;6505;51.114;13.128;2022-12-18T13:02:31;101059.00;;;2.30
12875;BMP180;6505;51.114;13.128;2022-12-18T13:05:12;101058.00;;;2.40
12875;BMP180;6505;51.114;13.128;2022-12-18T13:07:51;101058.00;;;2.40
12875;BMP180;6505;51.114;13.128;2022-12-18T13:10:37;101046.00;;;2.40
12875;BMP180;6505;51.114;13.128;2022-12-18T13:13:10;101070.00;;;2.50
12875;BMP180;6505;51.114;13.128;2022-12-18T13:15:47;101069.00;;;2.50
12875;BMP180;6505;51.114;13.128;2022-12-18T13:18:22;101063.00;;;2.50
12875;BMP180;6505;51.114;13.128;2022-12-18T13:21:17;101053.00;;;2.50
12875;BMP180;6505;51.114;13.128;2022-12-18T13:23:49;101071.00;;;2.60
12875;BMP180;6505;51.114;13.128;2022-12-18T13:26:32;101067.00;;;2.60
12875;BMP180;6505;51.114;13.128;2022-12-18T13:29:06;101068.00;;;2.60
12875;BMP180;6505;51.114;13.128;2022-12-18T13:32:01;101059.00;;;2.60
12875;BMP180;6505;51.114;13.128;2022-12-18T13:34:35;101066.00;;;2.70
12875;BMP180;6505;51.114;13.128;2022-12-18T13:37:44;101059.00;;;2.70
12875;BMP180;6505;51.114;13.128;2022-12-18T13:40:55;101056.00;;;2.70
12875;BMP180;6505;51.114;13.128;2022-12-18T13:43:55;101037.00;;;2.70
12875;BMP180;6505;51.114;13.128;2022-12-18T13:46:29;101051.00;;;2.80
12875;BMP180;6505;51.114;13.128;2022-12-18T13:49:22;101024.00;;;2.80
12875;BMP180;6505;51.114;13.128;2022-12-18T13:51:56;101044.00;;;2.80
12875;BMP180;6505;51.114;13.128;2022-12-18T13:54:32;101044.00;;;2.80
12875;BMP180;6505;51.114;13.128;2022-12-18T13:57:27;101052.00;;;2.90
