sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:00:22;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:02:48;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:05:13;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:07:39;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:10:05;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:12:30;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:14:55;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:17:21;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:19:46;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:22:11;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:24:37;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:27:02;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:29:28;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:31:54;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:34:19;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:36:46;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:39:10;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:41:35;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:44:01;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:46:26;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:48:52;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:51:17;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:53:43;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:56:08;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T00:58:35;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:00:59;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:03:25;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:05:50;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:08:16;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:10:41;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:13:07;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:15:32;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:17:57;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:20:23;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:22:48;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:25:14;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:27:39;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:30:05;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:32:31;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:34:56;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:37:21;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:39:47;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:42:13;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:44:51;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:47:03;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:49:29;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:51:54;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:54:20;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:56:45;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T01:59:10;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:01:36;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:06:27;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:08:56;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:11:20;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:13:46;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:16:09;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:18:35;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:21:00;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:23:31;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:25:53;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:28:16;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:30:41;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:33:07;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:35:32;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:37:58;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:40:24;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:42:48;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:45:14;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:47:40;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:50:07;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:52:31;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:54:57;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:57:22;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T02:59:49;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:02:15;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:04:38;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:07:03;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:09:29;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:11:54;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:14:19;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:16:44;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:19:10;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:21:37;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:24:01;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:26:26;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:28:52;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:31:17;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:33:45;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:36:08;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:38:33;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:40:59;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:43:26;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:45:51;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:48:16;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:50:42;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:53:09;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:55:32;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T03:57:57;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:00:22;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:02:48;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:05:13;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:07:39;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:10:05;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:12:30;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:14:55;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:17:21;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:19:46;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:22:12;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:24:37;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:27:03;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:29:28;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:31:54;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:34:19;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:36:45;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:39:10;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:41:36;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:44:01;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:46:27;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:48:52;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:51:18;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:53:43;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:56:09;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T04:58:34;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:01:00;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:03:25;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:05:50;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:08:16;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:10:41;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:13:06;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:15:32;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:17:57;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:20:23;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:22:48;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:25:13;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:27:39;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:30:04;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:32:30;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:34:55;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:37:21;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:39:46;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:42:12;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:44:37;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:47:02;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:49:28;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:51:53;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:54:19;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:56:44;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T05:59:09;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:01:35;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:04:00;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:06:26;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:08:52;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:11:18;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:13:42;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:16:08;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:18:33;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:20:59;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:23:24;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:25:49;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:28:15;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:30:42;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:33:06;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:35:31;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:37:57;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:40:22;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:42:48;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:45:13;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:47:38;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:50:04;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:52:31;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:54:54;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:57:20;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T06:59:45;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:02:11;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:04:36;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:07:02;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:09:27;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:11:53;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:14:18;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:16:44;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:19:09;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:21:35;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:24:00;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:26:26;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:28:54;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:31:17;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:33:42;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:36:09;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:38:34;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:41:00;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:43:24;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:45:49;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:48:15;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:50:40;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:53:06;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:55:31;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T07:57:59;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:00:22;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:02:48;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:05:13;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:07:39;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:10:05;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:12:30;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:14:55;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:17:21;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:19:46;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:22:12;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:24:37;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:27:03;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:29:28;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:31:53;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:34:19;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:36:44;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:39:10;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:41:35;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:44:01;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:46:26;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:48:52;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:51:17;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:53:43;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:56:08;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T08:58:33;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:00:59;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:03:24;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:05:49;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:08:15;3;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:10:41;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:13:06;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:15:31;2;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:17:56;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:20:22;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:22:47;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:25:12;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:27:38;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:30:04;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:32:28;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:34:54;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:37:19;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:39:45;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:42:11;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:44:36;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:47:03;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:49:27;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:51:52;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:54:20;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:56:43;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T09:59:14;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:01:34;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:03:59;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:06:26;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:08:52;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:11:21;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:13:42;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:16:09;2;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:18:36;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:20:58;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:23:24;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:25:50;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:28:14;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:30:39;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:33:04;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:35:29;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:38:00;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:40:20;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:42:45;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:45:11;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:47:36;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:50:02;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:52:27;2;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:54:53;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T10:57:28;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:02:09;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:04:33;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:06:59;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:09:24;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:11:49;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:14:15;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:16:42;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:19:12;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:21:30;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:23:56;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:26:21;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:28:47;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:31:17;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:33:37;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:36:02;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:38:28;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:40:54;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:43:20;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:45:47;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:48:11;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:50:39;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:52:59;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:55:27;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T11:57:51;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:00:16;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:02:45;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:07:34;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:09:58;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:12:25;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:14:48;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:17:13;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:19:39;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:22:03;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:24:30;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:26:54;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:29:22;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:31:51;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:34:11;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:36:41;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:39:01;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:41:25;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:43:49;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:46:15;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:48:41;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:51:08;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:53:31;2;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:55:55;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T12:58:23;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:00:47;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:03:12;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:05:39;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:08:02;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:10:31;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:12:53;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:15:20;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:17:42;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:20:09;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:22:34;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:24:58;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:29:48;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:32:19;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:34:39;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:39:32;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:42:30;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:44:24;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:46:45;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:51:35;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:54:01;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T13:56:26;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:03:41;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:06:07;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:08:34;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:10:56;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:13:24;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:15:47;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:18:15;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:20:39;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:23:02;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:25:28;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:27:53;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:32:43;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:35:12;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:37:33;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:39:59;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:42:23;3;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:44:48;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-12-18T14:47:14;1;0;
