sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:00:50;87;15;;220;150401
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:03:30;86;15;;218;150801
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:05:51;74;15;;187;149965
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:08:22;90;15;;228;150437
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:10:52;99;15;;249;150843
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:13:22;95;15;;237;149304
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:15:53;81;15;;206;151143
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:18:23;88;15;;221;149981
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:20:53;106;15;;267;150473
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:23:23;86;15;;216;149784
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:25:54;85;15;;214;150563
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:28:24;94;15;;236;149788
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:33:37;95;15;;241;151100
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:36:00;85;15;;214;150037
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:38:26;95;15;;240;150522
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:40:56;80;15;;202;150508
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:43:27;98;15;;246;150417
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:45:57;91;15;;229;149400
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:48:27;86;15;;217;150678
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:50:57;82;15;;207;149724
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:53:27;83;15;;209;150037
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:55:58;94;15;;239;151153
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T00:58:28;87;15;;214;147350
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:01:04;98;15;;249;151701
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:03:58;87;15;;220;150588
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:06:14;93;15;;236;150685
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:08:28;90;15;;227;150314
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:10:59;84;15;;210;149985
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:13:29;76;16;;191;150260
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:15:59;90;15;;227;149930
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:18:29;78;15;;196;150469
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:20:59;76;15;;192;149860
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:23:30;79;15;;196;148795
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:26:09;77;15;;196;151818
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:28:30;91;15;;229;150859
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:31:15;97;15;;242;149344
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:33:31;95;15;;239;149844
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:36:01;87;15;;221;151373
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:38:31;78;15;;196;149727
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:41:02;91;15;;229;150598
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:43:51;91;15;;227;149107
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:46:03;81;15;;206;152026
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:48:33;77;15;;194;149618
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:51:04;84;15;;212;151017
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:53:34;99;15;;250;151246
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:56:06;89;15;;223;149681
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T01:58:48;85;15;;214;149845
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T02:01:06;92;15;;235;151755
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T02:03:36;80;15;;201;150127
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T02:06:15;89;15;;223;149654
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T02:08:40;89;15;;226;151264
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T02:13:41;87;15;;222;152558
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T02:26:26;88;15;;219;149241
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T02:41:15;90;15;;227;150197
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T02:43:41;86;15;;218;150835
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T02:46:30;80;15;;202;150405
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T02:48:41;83;16;;209;150417
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T02:51:16;94;15;;238;150581
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T02:54:00;86;15;;216;148981
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T02:56:14;102;15;;257;150643
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T02:59:07;75;15;;189;150907
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:03:48;85;15;;215;150728
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:06:20;80;15;;203;150744
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:08:46;88;15;;223;150381
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:11:22;94;15;;238;150933
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:13:48;88;15;;220;149798
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:16:21;77;15;;192;148606
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:18:54;80;15;;204;152434
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:21:17;84;15;;208;146855
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:23:47;72;15;;183;152466
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:26:19;88;15;;224;151131
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:28:50;83;15;;210;151032
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:31:21;99;15;;251;151639
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:33:54;94;15;;237;150433
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:36:25;92;16;;232;150842
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:38:52;87;15;;219;149511
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:41:32;95;15;;239;150887
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:46:27;95;15;;239;150332
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:49:04;89;15;;223;150075
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:51:36;84;15;;211;150203
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:54:02;85;15;;213;150305
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:56:26;82;15;;207;150605
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T03:58:55;80;15;;201;149552
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:01:28;90;15;;229;151124
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:03:55;89;15;;223;150033
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:06:26;80;15;;201;150648
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:08:57;96;15;;240;149792
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:11:31;93;15;;235;150938
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:13:57;73;15;;185;150870
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:16:27;85;15;;214;149355
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:18:57;90;15;;229;151090
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:21:28;88;15;;220;148895
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:23:58;88;15;;222;150795
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:26:28;85;15;;212;148365
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:28:58;86;15;;221;152452
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:31:28;94;15;;237;150497
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:34:03;85;15;;213;149463
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:36:29;93;15;;236;150993
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:39:03;97;15;;245;150046
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:41:30;85;15;;216;151050
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:44:02;85;15;;213;149735
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:46:31;85;15;;216;151341
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:49:06;89;15;;222;148818
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:51:36;92;15;;234;151603
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:54:02;96;15;;242;150043
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:56:40;88;16;;222;150650
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T04:59:03;78;15;;196;149662
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:01:39;98;15;;248;151184
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:04:03;87;15;;218;149666
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:06:34;86;15;;216;150408
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:09:04;92;15;;232;150358
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:11:37;85;15;;216;150872
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:14:05;94;15;;236;150086
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:19:05;84;15;;212;149820
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:21:35;88;15;;221;149802
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:24:06;92;15;;231;149249
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:26:36;74;15;;185;149866
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:29:12;83;15;;211;152230
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:31:41;89;15;;224;150719
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:34:07;81;15;;204;150157
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:36:41;78;15;;194;147793
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:39:08;92;15;;237;153001
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:41:38;80;15;;201;150373
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:44:08;84;15;;210;149830
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:46:41;84;15;;212;150353
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:49:09;84;15;;212;150713
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:51:40;89;15;;225;150441
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:54:14;89;15;;223;149838
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:56:40;78;15;;197;150649
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T05:59:13;84;15;;211;149383
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:01:41;87;15;;220;151068
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:04:18;88;15;;222;150618
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:06:41;87;15;;217;149359
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:09:12;98;15;;249;151168
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:11:42;94;15;;232;148050
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:14:17;82;15;;206;150234
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:16:43;83;15;;213;152189
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:19:21;85;15;;214;150037
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:21:43;88;15;;222;150851
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:24:13;81;15;;204;150136
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:26:43;82;15;;207;149879
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:29:13;89;15;;223;148707
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:31:44;84;15;;212;150953
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:34:14;79;15;;199;149786
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:36:44;92;15;;231;150411
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:39:14;83;16;;208;150334
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:41:45;92;15;;230;149880
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:44:15;86;15;;218;150471
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:49:23;88;15;;220;149809
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:51:46;84;15;;214;151078
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:54:17;84;15;;213;150958
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:56:47;93;15;;234;150167
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T06:59:22;91;15;;230;150424
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:01:48;84;15;;210;149239
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:04:18;83;15;;212;151449
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:06:48;92;15;;231;149956
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:09:25;85;15;;214;149491
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:11:56;86;15;;215;149554
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:14:25;81;15;;206;151601
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:16:49;97;15;;247;151239
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:19:20;97;15;;243;149953
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:21:50;80;15;;198;147553
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:24:20;84;15;;214;151617
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:26:51;80;15;;203;151718
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:29:21;88;15;;221;150236
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:31:51;80;15;;200;149339
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:34:33;100;15;;251;149372
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:36:52;95;15;;242;152209
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:39:27;80;15;;201;150504
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:42:11;91;15;;229;150208
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:44:23;86;15;;216;150622
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:46:53;94;15;;236;150103
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:49:24;81;15;;201;148284
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:51:54;83;15;;209;150473
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:54:24;91;15;;230;150249
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:56:55;92;15;;236;152406
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T07:59:25;85;15;;215;150367
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:01:55;88;15;;220;148858
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:04:25;86;15;;219;151186
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:07:04;85;16;;213;149710
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:09:30;94;15;;237;151004
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:11:56;94;15;;238;150323
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:14:26;84;15;;210;149188
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:16:56;87;15;;221;150836
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:19:33;87;15;;219;150336
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:22:03;93;15;;235;151036
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:24:28;81;15;;205;150247
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:27:02;90;15;;224;148779
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:29:32;77;15;;196;151320
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:31:59;87;15;;220;150552
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:34:29;92;15;;231;149579
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:37:00;82;15;;209;151856
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:39:36;84;15;;213;150517
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:42:19;78;15;;197;150944
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:44:37;96;15;;239;148935
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:47:01;86;15;;218;151342
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:49:32;95;15;;238;149877
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:52:09;91;15;;230;150209
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:54:33;95;15;;240;151155
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:57:03;86;15;;217;150543
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T08:59:33;88;15;;220;149940
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:02:03;86;15;;217;150410
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:04:34;79;15;;198;150214
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:07:04;78;15;;196;150159
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:09:35;89;15;;223;150275
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:12:05;87;15;;220;150927
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:14:35;94;15;;237;149859
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:17:05;83;15;;210;150340
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:19:42;82;15;;206;150106
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:22:10;83;15;;209;150968
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:24:37;86;16;;215;149757
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:27:15;103;15;;259;149582
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:29:38;86;15;;218;151901
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:32:09;82;15;;208;150736
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:34:40;81;15;;204;150290
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:37:10;81;15;;205;150240
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:39:40;92;15;;232;150829
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:42:16;72;15;;180;149923
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:44:49;104;15;;262;150408
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:47:22;94;15;;235;149546
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:49:43;87;15;;221;152201
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:52:26;83;15;;209;151058
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:54:45;84;15;;210;149493
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:57:15;87;15;;221;150733
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T09:59:46;89;15;;222;149260
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:02:17;84;15;;213;151864
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:04:46;90;15;;226;149630
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:09:52;77;15;;195;150700
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:12:18;87;15;;220;151147
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:14:54;82;15;;207;150430
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:17:23;82;15;;203;148468
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:24:58;95;15;;244;152815
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:27:18;93;15;;234;150046
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:29:53;80;16;;203;150467
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:32:24;92;15;;233;150364
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:34:50;82;15;;207;150660
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:37:28;94;15;;236;149073
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:40:14;87;15;;221;151868
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:42:21;85;15;;214;149820
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:45:00;79;15;;200;150590
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:47:21;83;15;;209;150740
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:50:00;101;15;;250;147436
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:52:23;83;15;;214;153337
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:54:54;91;15;;227;149640
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:57:30;86;15;;218;150440
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T10:59:54;85;15;;216;151168
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:02:36;82;15;;206;149470
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:04:55;83;15;;211;151403
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:07:25;83;15;;210;150898
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:10:01;83;15;;209;149877
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:12:26;79;15;;198;149156
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:15:13;88;15;;222;151323
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:17:33;89;15;;224;150734
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:19:58;83;15;;207;149443
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:22:29;94;15;;238;150711
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:25:00;82;15;;204;148518
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:27:28;81;15;;206;152261
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:30:09;85;15;;214;150724
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:32:31;83;15;;211;150762
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:35:02;82;16;;205;149690
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:37:30;82;15;;207;150561
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:40:02;83;15;;211;151200
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:42:38;90;15;;227;150066
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:50:05;83;15;;207;148775
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:52:35;87;15;;222;152505
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:55:07;76;15;;191;149413
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T11:57:37;84;15;;213;150973
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T12:00:11;90;15;;225;149905
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T12:02:42;80;15;;203;150847
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T12:07:38;87;15;;217;149075
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T12:10:18;84;15;;214;151336
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T12:15:27;79;15;;196;148806
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-18T12:22:47;79;15;;200;150623
