sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T00:08:03;40.2;;37.1;33.0;6735.6;6728.2;3410.3;3039.5;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T00:23:03;35.6;;34.8;32.9;6731.6;6729.5;3442.4;3295.5;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T00:39:36;34.4;;34.1;32.5;6430.5;6429.1;3146.7;3035.2;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T00:55:06;35.1;;34.2;32.0;6010.7;6008.0;2717.6;2548.6;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T01:09:05;41.2;;39.4;36.3;9422.5;9417.9;6116.3;5856.7;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T01:23:04;33.6;;32.6;30.4;4710.1;4707.2;1415.5;1241.1;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T01:37:03;33.1;;32.1;30.0;4425.7;4423.0;1132.3;965.8;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T01:52:35;15.43;;17.18;16.41;12718.1;;9435.7;9341.7;12717.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T02:08:34;15.13;;16.8;16.03;12149.8;;8866.1;8765.3;12148.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T02:22:54;14.35;;15.87;14.94;10506.3;;7215.7;7076.5;10504.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T02:37:22;12.25;;14.29;13.63;8624.3;;5342.0;5259.4;8623.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T02:51:41;11.71;;13.69;12.98;7697.9;;4413.6;4320.9;7696.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T03:06:09;11.59;;13.74;13.14;7951.0;;4671.1;4605.2;7950.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T03:20:29;12.01;;14.18;13.63;8666.1;;5388.0;5331.1;8665.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T03:34:28;12.07;;14.12;13.58;8528.5;;5247.8;5175.1;8527.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T03:50:00;10.75;;12.98;12.44;6859.5;;3579.1;3512.6;6858.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T04:06:31;10.69;;12.87;12.33;6748.8;;3468.2;3401.2;6748.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T04:23:04;10.81;;12.98;12.44;6845.0;;3563.5;3490.5;6844.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T04:38:34;10.39;;12.38;11.67;5755.4;;2468.7;2366.1;5753.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T04:52:33;10.21;;12.38;11.84;5982.2;;2700.6;2629.7;5981.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T05:09:09;9.91;;12.22;11.78;5921.5;;2643.1;2591.9;5921.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T05:25:39;10.81;;12.87;12.22;6536.2;;3251.8;3161.5;6534.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T05:39:39;11.29;;13.31;12.6;7135.3;;3851.1;3760.7;7134.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T05:53:38;12.49;;13.8;12.6;7082.2;;3781.9;3591.4;7078.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T06:07:37;10.57;;12.76;12.16;6486.8;;3204.9;3130.2;6485.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T06:22:05;10.21;;12.49;12.05;6325.1;;3047.0;2996.4;6324.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T06:36:24;9.91;;12.11;11.56;5594.7;;2312.6;2239.2;5593.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T06:51:24;9.55;;11.84;11.29;11767.2;;8486.3;8421.2;11766.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T07:07:25;9.73;;11.94;11.4;11866.2;;8584.0;8510.5;11865.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T07:22:25;9.85;;12.16;11.73;5833.5;;2555.1;2504.2;5833.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T07:36:24;9.61;;12.0;11.51;5536.5;;2257.5;2203.6;5536.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T07:50:52;10.27;;12.33;11.56;5612.2;;2325.4;2223.1;5610.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T08:06:45;9.31;;11.73;11.29;11762.4;;8484.6;8439.2;11762.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T08:22:15;11.05;;12.65;11.62;12157.5;;8860.7;8695.9;12154.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T08:36:44;10.03;;12.22;11.67;5769.2;;2487.4;2415.7;5768.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T08:51:03;10.21;;12.44;11.84;6007.9;;2726.0;2652.6;6007.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T09:05:03;13.21;;14.89;14.02;9152.4;;5862.9;5733.8;9150.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T09:19:02;11.17;;13.14;12.44;6826.0;;3539.7;3437.0;6824.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T09:33:01;10.45;;12.16;11.24;11633.3;;8339.1;8191.8;11630.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T09:47:01;9.61;;11.94;11.45;5398.8;;2118.5;2056.2;5398.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T10:01:00;9.19;;11.4;10.75;10934.1;;7649.0;7560.1;10932.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T10:14:59;9.07;;11.35;10.85;11072.9;;7790.8;7720.7;11071.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T10:30:32;9.61;;11.89;11.35;11819.5;;8538.5;8472.8;11818.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T10:46:31;9.79;;11.89;11.29;11715.3;;8430.6;8342.3;11714.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T11:00:51;10.09;;12.22;11.56;5560.5;;2275.9;2187.0;5559.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T11:14:50;11.77;;13.42;12.49;6955.1;;3662.9;3522.9;6952.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T11:29:50;10.27;;12.49;11.94;6127.4;;2845.9;2774.9;6126.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T11:44:50;10.75;;12.6;11.78;5904.2;;2614.3;2491.6;5902.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T11:58:50;10.51;;12.82;12.33;6745.5;;3467.4;3415.9;6745.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T12:12:49;10.81;;12.87;12.22;6568.4;;3284.4;3196.7;6567.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T12:26:48;10.21;;12.27;11.56;5557.8;;2271.5;2172.1;5556.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T12:41:48;9.97;;12.22;11.73;5860.2;;2580.6;2521.8;5859.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T12:56:48;11.35;;13.14;12.33;6685.5;;3395.8;3272.2;6683.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T13:10:47;10.09;;12.38;11.89;6094.8;;2815.2;2756.2;6094.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T13:24:46;11.05;;13.25;12.71;7282.5;;4002.8;3940.2;7281.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T13:39:46;10.63;;12.87;12.38;6818.6;;3539.9;3484.1;6818.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T13:54:46;11.47;;13.53;12.93;7586.1;;4304.2;4226.6;7585.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T14:08:45;12.67;;14.29;13.36;8216.4;;4925.1;4787.3;8214.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T14:22:44;12.07;;14.02;13.36;8199.1;;4915.3;4824.2;8197.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T14:36:43;13.21;;14.83;13.91;9044.1;;5754.0;5621.5;9041.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T14:51:11;11.89;;13.85;13.2;7975.0;;4691.0;4598.9;7973.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T15:05:31;12.97;;14.67;13.74;8795.6;;5505.7;5375.2;8793.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T15:21:35;12.73;;14.62;13.91;9040.0;;5756.3;5664.0;9038.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T15:38:04;13.45;;15.27;14.56;10032.8;;6749.8;6658.8;10031.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T15:52:23;13.57;;15.38;14.62;10060.1;;6775.1;6671.6;10058.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T16:06:22;13.93;;15.54;14.62;10059.1;;6769.5;6637.6;10057.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T16:20:22;13.81;;15.71;15.05;10731.6;;7450.6;7370.8;10730.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T16:34:21;15.37;;16.85;15.92;12010.4;;8722.2;8593.9;12008.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T16:48:49;16.63;;17.99;17.01;7056.9;;3768.4;3633.7;7054.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T17:04:41;16.15;;17.78;16.96;6953.2;;3669.5;3565.5;6951.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T17:20:11;15.61;;17.07;16.14;12302.5;;9013.9;8882.4;12300.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T17:34:10;15.25;;16.9;16.09;12260.6;;8975.7;8867.4;12259.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T17:48:38;15.73;;17.12;16.14;12302.4;;9012.5;8872.6;12300.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T18:03:27;15.97;;17.45;16.58;12985.5;;9699.3;9580.5;12983.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T18:17:46;15.97;;17.5;16.63;13048.5;;9762.7;9647.1;13046.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T18:32:14;16.81;;18.16;17.18;7270.6;;3981.6;3843.9;7268.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T18:47:02;16.27;;17.89;17.07;7158.3;;3875.4;3775.8;7157.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T19:01:51;16.93;;18.43;17.5;7803.6;;4518.4;4402.5;7802.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T19:16:39;16.27;;17.94;17.18;7271.8;;3989.6;3894.1;7270.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T19:30:58;17.05;;18.43;17.45;7673.7;;4385.5;4251.2;7671.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T19:45:58;16.15;;17.72;16.9;6876.8;;3592.1;3482.2;6875.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T20:01:27;16.57;;17.99;17.12;7198.4;;3911.8;3789.2;7196.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T20:15:47;33.6;;32.6;30.4;4688.7;4685.8;1394.0;1218.5;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T20:29:46;34.2;;32.9;30.5;4830.7;4827.3;1533.1;1339.8;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T20:45:50;34.4;;33.4;31.2;5377.8;5375.1;2084.2;1914.1;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T21:02:19;37.4;;36.2;33.7;7412.7;7409.5;4116.1;3922.0;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T21:16:39;36.2;;35.6;33.7;7403.8;7401.9;4115.8;3975.2;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T21:31:07;38.1;;37.4;35.3;8685.7;8683.6;5396.3;5243.2;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T21:45:26;40.2;;38.6;35.6;8881.1;8876.8;5576.9;5331.4;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T22:02:34;39.4;;38.3;35.8;9109.3;9106.3;5813.8;5621.9;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T22:20:04;38.9;;37.8;35.4;8748.6;8745.6;5453.6;5266.1;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T22:35:24;38.7;;37.6;35.2;8546.5;8543.4;5250.7;5058.7;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T22:50:53;38.5;;37.7;35.5;8857.0;8854.5;5565.6;5400.4;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T23:06:13;38.3;;37.4;35.1;8484.2;8481.4;5190.7;5013.3;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T23:21:42;38.1;;37.1;34.7;8208.8;8205.9;4914.6;4733.0;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T23:36:02;38.7;;37.5;34.9;8333.9;8330.5;5035.8;4829.5;;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-18T23:50:30;39.6;;37.8;34.8;8265.7;8261.2;4960.3;4709.1;;
