sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2022-12-18T00:01:32;45.35;36.39;54.00;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:04:01;45.47;35.83;58.22;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:06:29;45.37;35.63;57.64;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:08:58;45.33;34.93;58.47;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:11:28;45.20;35.81;58.05;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:13:57;45.25;36.67;57.42;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:16:26;45.17;36.05;58.58;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:18:59;45.20;35.46;59.54;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:21:28;44.90;36.50;59.40;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:23:55;45.15;36.29;56.73;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:26:25;45.29;35.48;58.07;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:28:53;45.21;36.04;59.35;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:31:23;45.41;36.10;57.85;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:33:50;45.44;35.43;58.01;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:36:22;45.06;36.11;60.18;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:38:49;44.87;36.07;59.18;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:41:18;45.29;36.03;59.50;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:44:04;45.41;36.04;59.44;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:46:31;45.36;36.45;58.95;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:48:58;45.15;35.84;57.11;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:51:25;45.27;35.38;56.83;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:53:52;45.49;35.91;58.82;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:56:22;45.28;35.86;58.95;;
72686;Laerm;61365;52.162;4.500;2022-12-18T00:58:49;45.25;36.21;58.32;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:01:16;45.41;35.61;59.38;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:03:43;45.47;35.90;60.23;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:06:13;45.43;36.07;57.37;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:08:40;45.38;36.00;57.53;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:11:13;45.42;35.64;59.62;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:13:40;45.32;35.86;55.74;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:16:07;45.43;36.18;59.65;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:18:35;45.46;35.00;57.51;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:21:07;45.44;36.25;56.88;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:23:34;45.40;35.72;57.99;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:26:08;45.30;36.03;58.44;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:28:36;45.27;36.35;56.97;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:31:30;44.77;35.82;57.07;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:34:00;44.92;36.27;59.76;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:36:37;45.27;36.00;57.35;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:39:07;45.44;35.79;56.86;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:41:34;45.44;35.23;55.78;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:44:58;45.35;35.12;57.25;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:47:59;45.27;35.11;57.71;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:55:46;44.91;35.28;57.27;;
72686;Laerm;61365;52.162;4.500;2022-12-18T01:58:13;44.95;35.02;58.38;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:00:40;45.34;36.33;60.20;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:03:07;45.43;36.10;59.81;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:11:15;45.39;36.26;60.15;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:14:18;45.40;35.80;58.11;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:17:01;45.21;36.46;59.45;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:20:13;45.36;35.64;59.15;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:26:41;45.18;36.21;58.84;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:29:33;45.42;36.12;57.55;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:32:08;45.28;36.14;56.57;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:34:39;45.28;34.65;57.93;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:37:12;45.41;34.40;59.33;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:39:43;45.19;36.19;58.66;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:42:12;45.38;35.64;61.35;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:44:45;45.22;35.09;56.08;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:47:15;45.43;34.78;58.57;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:50:08;45.47;35.64;55.39;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:53:24;45.33;36.13;58.74;;
72686;Laerm;61365;52.162;4.500;2022-12-18T02:56:05;45.49;35.04;57.59;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:02:09;45.43;35.96;57.71;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:05:12;45.34;36.03;59.43;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:07:57;45.22;36.26;60.28;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:10:30;45.49;36.50;59.32;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:13:23;45.39;35.15;57.54;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:15:55;45.33;36.77;57.94;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:18:34;45.55;35.39;64.99;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:21:05;45.29;36.12;57.99;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:23:40;45.26;36.44;58.54;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:26:11;45.28;34.50;58.94;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:28:50;45.33;35.94;57.78;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:31:21;45.28;36.69;55.67;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:33:55;45.22;35.97;58.59;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:36:24;45.39;36.42;58.13;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:38:51;45.23;36.11;57.92;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:41:33;45.29;35.00;55.98;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:44:14;45.43;35.56;59.28;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:47:28;45.65;36.46;59.39;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:56:04;45.26;35.89;59.90;;
72686;Laerm;61365;52.162;4.500;2022-12-18T03:58:35;45.36;36.25;59.40;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:01:07;45.22;34.28;58.32;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:03:37;45.01;35.89;59.48;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:06:05;44.93;36.66;58.69;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:08:33;44.86;36.85;56.79;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:11:01;44.85;34.24;59.07;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:13:32;45.04;36.03;57.05;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:15:59;44.81;36.20;60.31;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:18:25;44.82;35.99;58.53;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:20:52;44.97;35.37;56.97;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:23:18;45.41;36.09;57.20;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:25:47;45.28;36.06;57.00;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:28:14;45.43;36.23;57.08;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:30:40;45.28;35.40;58.79;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:33:13;45.32;35.10;59.86;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:35:40;45.26;35.73;57.76;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:38:08;45.38;35.58;58.91;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:40:37;45.33;35.87;58.45;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:43:04;45.36;35.40;57.86;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:45:32;45.29;36.22;63.99;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:48:00;45.45;35.17;58.25;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:50:27;45.49;35.46;59.24;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:52:54;45.24;36.49;57.12;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:55:20;45.26;35.53;56.66;;
72686;Laerm;61365;52.162;4.500;2022-12-18T04:57:52;45.42;36.20;59.56;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:00:19;45.52;36.27;58.45;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:02:45;45.51;35.94;57.70;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:05:12;45.41;35.26;59.50;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:07:38;45.59;34.55;58.06;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:10:05;45.43;35.94;58.06;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:12:32;45.66;35.80;59.63;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:14:59;45.62;36.06;56.86;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:17:25;45.51;35.20;56.05;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:19:51;45.57;35.69;59.97;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:22:18;45.32;35.94;58.67;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:24:44;45.46;34.52;57.35;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:27:10;45.38;35.29;58.48;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:29:37;45.49;36.74;59.14;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:32:04;45.25;35.71;56.43;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:34:30;45.45;33.99;57.07;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:36:57;45.49;34.79;58.94;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:39:23;45.47;36.41;57.05;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:41:50;45.70;35.15;58.99;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:44:16;45.57;35.64;57.77;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:46:42;45.31;36.70;59.04;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:49:09;45.54;36.11;58.52;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:51:35;45.45;36.69;59.47;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:54:01;45.38;36.38;59.28;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:56:28;45.57;36.39;58.24;;
72686;Laerm;61365;52.162;4.500;2022-12-18T05:58:54;45.41;35.91;58.26;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:01:24;45.44;36.11;58.41;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:03:52;45.29;36.37;54.42;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:06:22;45.52;36.84;60.13;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:08:50;45.56;36.23;59.48;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:11:21;45.24;34.33;56.12;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:13:53;45.55;36.03;57.89;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:16:20;45.50;36.39;57.21;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:18:47;45.46;37.00;58.45;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:21:13;45.61;35.07;60.07;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:23:39;45.60;36.41;64.05;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:26:09;45.51;36.06;54.47;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:28:38;45.55;36.39;58.04;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:31:05;45.50;36.32;58.75;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:33:33;45.41;36.13;57.56;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:36:06;45.53;36.43;52.68;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:38:35;45.68;36.16;59.10;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:41:18;45.54;35.79;58.01;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:43:44;45.57;35.21;62.60;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:46:12;45.60;36.56;57.70;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:48:38;45.77;35.48;59.19;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:51:05;45.67;36.10;59.03;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:53:32;45.60;35.34;56.99;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:56:05;45.63;35.65;59.16;;
72686;Laerm;61365;52.162;4.500;2022-12-18T06:58:32;45.84;36.31;57.22;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:01:05;45.78;36.78;58.90;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:03:31;45.52;34.88;57.47;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:05:58;45.63;35.37;57.39;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:08:24;45.72;36.97;58.03;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:10:51;45.86;35.96;59.73;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:13:18;45.83;34.98;57.67;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:15:45;45.84;36.18;57.98;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:18:11;46.04;36.88;59.30;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:20:39;45.79;35.60;55.72;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:23:05;45.75;34.65;56.71;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:25:36;45.86;35.86;58.61;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:28:03;45.87;36.14;59.35;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:30:30;45.62;37.12;57.42;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:32:56;45.93;36.04;58.52;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:35:22;45.77;36.07;58.80;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:37:49;45.67;34.96;58.81;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:40:16;45.77;35.64;59.50;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:42:42;45.73;35.19;57.88;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:45:09;45.89;35.22;59.74;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:47:35;45.80;34.58;57.63;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:50:04;45.97;36.55;59.19;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:52:31;45.96;35.37;59.98;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:54:57;45.92;36.53;59.33;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:57:24;45.99;35.24;58.48;;
72686;Laerm;61365;52.162;4.500;2022-12-18T07:59:50;45.87;36.65;58.40;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:02:16;45.76;34.62;58.23;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:04:43;45.78;34.37;56.82;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:07:09;45.91;35.89;60.10;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:09:35;45.97;34.81;58.36;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:12:02;45.96;35.16;57.82;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:14:28;45.97;34.80;58.20;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:16:55;46.18;33.49;59.06;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:19:21;46.14;36.30;58.61;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:21:48;45.79;34.69;59.02;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:24:14;45.67;35.26;57.03;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:26:40;45.69;34.19;58.29;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:29:08;45.57;36.07;58.12;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:31:34;45.80;34.73;59.01;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:34:00;45.81;35.19;59.45;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:36:27;45.62;34.53;59.50;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:38:54;45.77;35.42;59.62;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:41:21;45.71;34.35;57.97;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:43:48;45.43;35.05;57.33;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:46:39;45.78;35.71;59.98;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:49:07;45.74;35.72;58.35;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:51:35;45.43;34.62;58.01;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:54:03;45.53;35.33;57.47;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:56:30;45.65;35.01;58.77;;
72686;Laerm;61365;52.162;4.500;2022-12-18T08:58:57;45.41;36.67;58.75;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:01:24;45.65;36.84;59.74;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:03:51;45.44;35.68;57.95;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:06:20;45.31;36.38;57.52;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:08:47;45.61;35.54;57.30;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:11:26;45.55;35.57;59.11;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:13:53;45.02;36.28;58.62;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:16:21;44.94;35.13;59.47;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:18:48;45.43;36.81;58.87;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:21:20;45.53;34.09;57.65;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:23:51;45.54;35.83;58.70;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:26:18;45.54;35.41;59.53;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:28:45;45.73;34.45;59.17;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:31:14;45.21;35.79;57.71;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:33:41;44.89;35.86;58.71;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:36:11;45.00;34.21;58.69;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:38:38;44.98;36.28;58.79;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:49:40;45.57;36.52;60.11;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:54:56;45.42;33.93;59.08;;
72686;Laerm;61365;52.162;4.500;2022-12-18T09:57:25;45.32;35.36;58.32;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:00:16;45.11;35.45;59.38;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:02:45;45.61;33.65;56.94;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:05:16;45.67;36.48;57.63;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:08:04;45.72;35.60;57.32;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:10:53;45.56;36.06;59.10;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:13:46;45.35;34.86;57.19;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:16:47;45.43;36.09;56.46;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:19:30;45.06;35.87;59.24;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:22:22;44.85;35.40;59.42;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:27:40;45.45;36.33;57.99;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:30:17;45.44;35.71;58.08;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:32:43;45.55;35.78;56.94;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:35:28;45.49;36.33;58.77;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:40:55;45.35;34.93;56.65;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:43:33;45.52;34.95;56.69;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:46:12;45.51;35.92;55.38;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:48:57;45.67;36.18;57.38;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:51:28;45.63;35.54;59.44;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:54:03;45.48;34.81;54.15;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:56:34;45.56;35.18;59.76;;
72686;Laerm;61365;52.162;4.500;2022-12-18T10:59:09;45.68;35.02;58.47;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:01:50;45.71;35.09;59.80;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:04:22;45.56;36.09;59.22;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:07:05;45.42;36.45;56.40;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:09:36;45.57;35.01;60.27;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:12:20;45.35;36.68;58.85;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:14:54;45.19;36.63;58.74;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:17:32;45.69;36.12;57.84;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:20:09;45.52;36.37;58.46;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:23:03;45.40;35.73;58.56;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:25:32;45.81;34.96;57.97;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:28:05;45.39;36.89;60.02;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:30:36;45.60;35.15;59.18;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:33:09;45.72;36.45;57.79;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:36:02;45.66;36.55;60.19;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:38:40;45.56;36.00;57.94;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:43:56;45.41;36.04;56.52;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:46:57;45.47;34.48;57.82;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:49:33;45.55;36.22;57.44;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:52:21;45.49;34.47;57.80;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:54:52;45.23;34.73;58.81;;
72686;Laerm;61365;52.162;4.500;2022-12-18T11:58:02;44.88;36.23;58.64;;
72686;Laerm;61365;52.162;4.500;2022-12-18T12:00:24;44.75;35.41;56.54;;
72686;Laerm;61365;52.162;4.500;2022-12-18T12:06:13;44.81;36.43;60.59;;
72686;Laerm;61365;52.162;4.500;2022-12-18T12:14:44;44.91;35.73;59.36;;
72686;Laerm;61365;52.162;4.500;2022-12-18T12:17:37;44.87;35.75;60.30;;
72686;Laerm;61365;52.162;4.500;2022-12-18T12:20:27;45.54;36.00;60.35;;
72686;Laerm;61365;52.162;4.500;2022-12-18T12:23:18;45.51;35.83;57.61;;
72686;Laerm;61365;52.162;4.500;2022-12-18T12:25:57;45.62;35.56;59.44;;
72686;Laerm;61365;52.162;4.500;2022-12-18T12:39:52;45.44;34.63;59.73;;
72686;Laerm;61365;52.162;4.500;2022-12-18T12:42:42;45.55;36.56;57.59;;
72686;Laerm;61365;52.162;4.500;2022-12-18T12:45:38;45.67;34.62;59.11;;
72686;Laerm;61365;52.162;4.500;2022-12-18T12:49:04;45.57;34.70;59.03;;
72686;Laerm;61365;52.162;4.500;2022-12-18T12:51:20;45.55;36.54;58.10;;
72686;Laerm;61365;52.162;4.500;2022-12-18T12:53:48;45.33;36.62;58.75;;
72686;Laerm;61365;52.162;4.500;2022-12-18T12:56:18;44.87;33.94;60.14;;
72686;Laerm;61365;52.162;4.500;2022-12-18T12:58:58;44.86;34.72;59.19;;
72686;Laerm;61365;52.162;4.500;2022-12-18T13:07:59;45.44;36.38;58.42;;
72686;Laerm;61365;52.162;4.500;2022-12-18T13:10:33;45.37;36.45;59.04;;
72686;Laerm;61365;52.162;4.500;2022-12-18T13:13:11;45.36;35.07;59.27;;
72686;Laerm;61365;52.162;4.500;2022-12-18T13:16:08;45.14;36.26;59.34;;
72686;Laerm;61365;52.162;4.500;2022-12-18T13:18:36;45.55;35.66;59.26;;
72686;Laerm;61365;52.162;4.500;2022-12-18T13:21:23;45.22;36.15;59.12;;
72686;Laerm;61365;52.162;4.500;2022-12-18T13:23:51;45.50;36.69;58.84;;
72686;Laerm;61365;52.162;4.500;2022-12-18T13:34:24;45.34;33.87;57.04;;
72686;Laerm;61365;52.162;4.500;2022-12-18T13:36:54;45.17;36.58;55.91;;
72686;Laerm;61365;52.162;4.500;2022-12-18T13:39:24;44.61;36.25;55.33;;
72686;Laerm;61365;52.162;4.500;2022-12-18T13:44:39;45.10;35.00;57.96;;
72686;Laerm;61365;52.162;4.500;2022-12-18T13:47:37;45.28;35.53;57.84;;
72686;Laerm;61365;52.162;4.500;2022-12-18T13:50:26;45.60;34.79;59.34;;
72686;Laerm;61365;52.162;4.500;2022-12-18T13:52:53;45.38;34.45;58.55;;
72686;Laerm;61365;52.162;4.500;2022-12-18T13:55:22;45.35;35.88;60.09;;
72686;Laerm;61365;52.162;4.500;2022-12-18T13:57:48;45.03;35.90;60.49;;
72686;Laerm;61365;52.162;4.500;2022-12-18T14:00:28;44.86;36.41;60.69;;
72686;Laerm;61365;52.162;4.500;2022-12-18T14:02:57;45.26;34.74;58.98;;
72686;Laerm;61365;52.162;4.500;2022-12-18T14:05:37;45.37;34.03;58.73;;
72686;Laerm;61365;52.162;4.500;2022-12-18T14:08:10;45.40;36.53;57.15;;
72686;Laerm;61365;52.162;4.500;2022-12-18T14:10:49;45.36;36.13;59.24;;
