sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33170;SDS011;19535;50.672;4.206;2022-12-18T00:01:40;55.70;;;50.28;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:04:07;52.65;;;47.60;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:06:41;52.45;;;47.30;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:09:09;48.80;;;44.15;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:11:36;46.72;;;42.25;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:14:03;73.90;;;66.47;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:16:30;101.93;;;91.53;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:18:59;89.00;;;79.93;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:21:27;83.10;;;74.55;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:23:54;77.10;;;69.40;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:26:27;73.03;;;65.75;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:28:58;69.22;;;62.08;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:31:33;66.00;;;59.05;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:34:00;60.38;;;54.33;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:36:29;60.13;;;53.97;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:38:57;57.78;;;52.22;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:41:25;54.33;;;49.05;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:44:12;52.78;;;47.47;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:46:40;53.60;;;48.35;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:49:08;50.28;;;45.50;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:51:35;48.25;;;43.85;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:54:03;46.42;;;41.97;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:56:30;46.35;;;42.05;;
33170;SDS011;19535;50.672;4.206;2022-12-18T00:58:57;45.78;;;41.38;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:01:24;44.28;;;40.17;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:03:51;40.45;;;36.75;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:06:17;41.42;;;37.58;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:08:44;42.13;;;38.00;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:11:15;40.72;;;37.03;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:13:43;40.45;;;36.80;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:16:11;37.33;;;33.83;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:18:39;37.75;;;34.20;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:21:07;37.15;;;33.75;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:23:35;36.72;;;33.25;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:26:15;35.78;;;32.58;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:28:42;34.95;;;31.92;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:31:17;32.65;;;29.83;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:33:49;34.83;;;31.65;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:36:22;34.63;;;31.63;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:38:50;31.40;;;28.70;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:41:19;31.40;;;28.67;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:46:23;29.85;;;27.25;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:48:52;30.30;;;27.65;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:51:22;31.67;;;28.98;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:53:49;29.90;;;27.35;;
33170;SDS011;19535;50.672;4.206;2022-12-18T01:56:18;29.38;;;26.98;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:01:26;27.15;;;24.95;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:03:54;27.13;;;24.85;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:06:29;26.02;;;23.83;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:09:19;25.33;;;23.23;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:12:05;25.13;;;23.13;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:14:50;23.80;;;21.73;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:17:28;24.35;;;22.15;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:20:07;23.83;;;21.83;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:23:00;23.80;;;21.80;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:28:13;22.25;;;20.40;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:30:42;21.27;;;19.45;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:33:10;20.63;;;19.02;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:35:38;20.55;;;18.90;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:38:07;20.85;;;19.15;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:40:33;20.33;;;18.70;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:43:10;19.52;;;18.02;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:45:55;19.25;;;17.75;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:48:24;18.92;;;17.42;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:53:28;19.10;;;17.60;;
33170;SDS011;19535;50.672;4.206;2022-12-18T02:56:05;19.38;;;17.77;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:01:12;18.17;;;16.63;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:03:44;18.33;;;16.75;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:06:31;17.30;;;15.80;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:09:09;17.05;;;15.65;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:11:40;17.10;;;15.70;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:14:32;17.38;;;15.98;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:17:02;16.90;;;15.50;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:19:31;16.35;;;14.95;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:22:00;15.50;;;14.30;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:26:57;15.10;;;13.88;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:29:27;15.00;;;13.80;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:32:01;14.07;;;12.98;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:34:33;14.77;;;13.55;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:37:01;15.15;;;13.95;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:39:29;15.20;;;13.90;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:44:29;14.38;;;13.27;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:47:24;13.98;;;12.77;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:52:28;13.13;;;12.13;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:54:59;12.63;;;11.63;;
33170;SDS011;19535;50.672;4.206;2022-12-18T03:57:28;12.90;;;11.88;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:00:01;13.50;;;12.40;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:02:31;12.45;;;11.45;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:05:00;12.93;;;11.85;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:07:29;12.45;;;11.45;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:09:56;12.57;;;11.57;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:12:25;12.93;;;11.93;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:14:54;12.15;;;11.15;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:17:21;12.63;;;11.50;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:19:48;12.20;;;11.20;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:22:15;12.10;;;11.10;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:24:42;12.63;;;11.52;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:27:09;10.73;;;9.88;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:29:36;11.05;;;10.15;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:32:03;10.80;;;9.90;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:34:30;10.93;;;10.07;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:36:56;10.48;;;9.57;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:39:23;10.85;;;9.95;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:41:51;10.45;;;9.55;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:44:18;10.55;;;9.68;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:46:44;10.25;;;9.45;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:49:11;10.02;;;9.23;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:51:38;9.35;;;8.55;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:54:05;9.63;;;8.93;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:56:32;9.88;;;8.98;;
33170;SDS011;19535;50.672;4.206;2022-12-18T04:58:59;9.45;;;8.55;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:01:26;9.02;;;8.25;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:04:00;9.80;;;9.02;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:06:27;9.82;;;9.02;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:08:54;9.65;;;8.85;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:11:21;9.68;;;8.88;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:13:48;9.80;;;9.00;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:16:15;9.30;;;8.50;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:18:42;9.27;;;8.48;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:21:09;8.77;;;8.07;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:23:36;9.85;;;8.95;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:26:05;8.68;;;7.97;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:28:33;9.13;;;8.43;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:31:02;9.02;;;8.25;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:33:30;9.00;;;8.30;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:35:58;8.70;;;7.90;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:38:30;9.02;;;8.32;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:40:58;8.90;;;8.20;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:43:25;7.88;;;7.28;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:45:53;8.27;;;7.68;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:48:20;8.40;;;7.70;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:50:48;8.45;;;7.85;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:53:17;8.02;;;7.40;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:55:46;7.40;;;6.80;;
33170;SDS011;19535;50.672;4.206;2022-12-18T05:58:13;8.00;;;7.30;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:00:41;7.55;;;6.95;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:03:10;8.30;;;7.50;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:05:39;7.50;;;6.90;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:08:07;7.90;;;7.30;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:10:35;7.70;;;7.10;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:13:02;7.50;;;6.90;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:15:29;7.25;;;6.68;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:17:56;7.20;;;6.60;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:20:23;6.85;;;6.35;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:22:57;7.13;;;6.53;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:25:23;7.10;;;6.50;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:27:50;6.85;;;6.35;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:30:17;6.38;;;5.88;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:32:44;7.05;;;6.45;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:35:13;6.47;;;5.95;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:37:40;6.25;;;5.75;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:40:08;6.82;;;6.22;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:42:35;6.25;;;5.75;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:45:02;6.07;;;5.65;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:47:29;6.07;;;5.57;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:49:55;6.70;;;6.20;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:52:22;5.93;;;5.53;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:54:49;6.10;;;5.60;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:57:16;6.32;;;5.82;;
33170;SDS011;19535;50.672;4.206;2022-12-18T06:59:43;5.93;;;5.43;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:02:12;5.95;;;5.45;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:04:40;5.88;;;5.38;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:07:07;5.97;;;5.47;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:09:33;5.95;;;5.45;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:12:00;5.63;;;5.13;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:14:27;5.30;;;4.90;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:16:55;5.65;;;5.25;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:19:22;5.50;;;5.10;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:21:49;5.53;;;4.95;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:24:16;5.30;;;4.90;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:26:45;4.95;;;4.55;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:29:12;5.50;;;5.00;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:31:39;5.10;;;4.70;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:34:09;5.35;;;4.95;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:36:37;5.15;;;4.75;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:39:04;5.30;;;4.80;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:41:31;5.20;;;4.80;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:43:58;4.97;;;4.57;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:46:25;5.47;;;5.00;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:48:51;5.50;;;4.68;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:51:18;4.63;;;4.32;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:53:45;5.05;;;4.65;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:56:17;4.68;;;4.38;;
33170;SDS011;19535;50.672;4.206;2022-12-18T07:58:55;4.97;;;4.57;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:01:22;5.20;;;4.80;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:03:49;4.88;;;4.47;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:06:17;4.65;;;4.25;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:08:47;5.10;;;4.70;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:11:15;5.13;;;4.63;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:13:42;5.45;;;5.03;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:16:09;4.63;;;4.30;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:18:36;5.15;;;4.75;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:21:09;5.10;;;4.60;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:23:37;4.93;;;4.53;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:26:08;4.68;;;4.28;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:28:36;4.55;;;4.18;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:31:03;4.82;;;4.43;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:33:31;5.25;;;4.32;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:35:58;4.82;;;4.43;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:38:26;4.55;;;4.25;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:41:01;4.07;;;3.78;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:43:30;4.82;;;4.43;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:46:15;4.80;;;4.40;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:48:43;5.00;;;4.60;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:51:10;4.68;;;4.30;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:53:37;4.30;;;3.92;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:56:05;4.80;;;4.45;;
33170;SDS011;19535;50.672;4.206;2022-12-18T08:58:32;4.63;;;4.22;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:01:02;4.85;;;4.45;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:03:30;4.70;;;4.32;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:05:57;4.03;;;3.70;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:08:24;4.13;;;3.83;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:10:52;4.55;;;4.15;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:13:19;4.20;;;3.80;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:15:47;4.15;;;3.83;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:18:15;4.80;;;4.40;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:20:43;4.40;;;4.00;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:23:10;4.25;;;3.95;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:25:38;4.55;;;4.15;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:28:06;4.38;;;4.00;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:30:37;4.25;;;3.88;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:33:05;4.22;;;3.85;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:35:32;12.88;;;11.85;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:38:02;50.70;;;45.38;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:40:31;46.72;;;42.17;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:43:02;45.95;;;41.65;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:45:33;44.13;;;40.00;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:48:10;38.83;;;35.33;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:50:45;34.08;;;31.17;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:53:15;31.27;;;28.75;;
33170;SDS011;19535;50.672;4.206;2022-12-18T09:55:46;29.73;;;27.35;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:00:53;25.27;;;23.27;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:03:21;23.95;;;22.08;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:06:52;43.83;;;39.72;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:08:58;48.70;;;44.00;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:11:46;49.58;;;44.88;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:17:37;46.78;;;42.30;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:20:16;43.13;;;39.28;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:23:05;40.95;;;37.35;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:26:00;36.67;;;33.25;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:28:36;33.20;;;30.40;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:31:06;33.17;;;30.48;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:33:34;30.55;;;27.90;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:36:01;28.77;;;26.33;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:38:29;27.95;;;25.55;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:41:05;25.33;;;23.23;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:43:47;23.80;;;21.85;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:46:15;24.38;;;22.30;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:51:20;22.20;;;20.40;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:53:57;20.85;;;19.10;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:56:33;21.08;;;19.33;;
33170;SDS011;19535;50.672;4.206;2022-12-18T10:59:02;38.53;;;34.85;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:01:45;52.95;;;47.63;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:04:19;55.20;;;49.88;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:09:23;48.83;;;44.28;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:11:55;46.22;;;41.55;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:14:24;41.00;;;37.23;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:19:54;38.78;;;35.08;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:22:24;36.25;;;33.05;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:24:59;31.98;;;29.30;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:28:01;32.17;;;29.40;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:30:31;30.20;;;27.60;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:33:09;30.63;;;27.98;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:38:20;34.97;;;31.73;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:41:02;41.90;;;37.75;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:46:34;38.40;;;34.90;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:49:10;38.63;;;34.97;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:51:47;37.50;;;33.78;;
33170;SDS011;19535;50.672;4.206;2022-12-18T11:54:25;52.22;;;46.85;;
33170;SDS011;19535;50.672;4.206;2022-12-18T12:05:36;46.15;;;41.35;;
33170;SDS011;19535;50.672;4.206;2022-12-18T12:22:15;42.90;;;37.72;;
33170;SDS011;19535;50.672;4.206;2022-12-18T12:25:04;43.60;;;35.55;;
33170;SDS011;19535;50.672;4.206;2022-12-18T12:32:59;44.90;;;35.65;;
33170;SDS011;19535;50.672;4.206;2022-12-18T12:35:47;38.80;;;32.83;;
33170;SDS011;19535;50.672;4.206;2022-12-18T12:38:43;35.70;;;31.92;;
33170;SDS011;19535;50.672;4.206;2022-12-18T12:41:18;37.03;;;31.63;;
33170;SDS011;19535;50.672;4.206;2022-12-18T12:44:09;33.30;;;29.25;;
33170;SDS011;19535;50.672;4.206;2022-12-18T12:46:41;35.35;;;29.88;;
33170;SDS011;19535;50.672;4.206;2022-12-18T12:49:18;30.90;;;27.33;;
33170;SDS011;19535;50.672;4.206;2022-12-18T12:52:23;31.45;;;27.60;;
33170;SDS011;19535;50.672;4.206;2022-12-18T12:54:43;31.13;;;27.75;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:00:13;29.48;;;25.67;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:02:51;27.58;;;24.33;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:08:28;27.55;;;21.85;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:10:59;26.75;;;21.48;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:14:05;30.45;;;22.05;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:16:50;22.75;;;20.23;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:19:23;29.42;;;20.33;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:21:52;26.25;;;21.33;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:24:25;21.73;;;19.17;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:26:54;24.98;;;20.40;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:32:22;21.55;;;19.05;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:38:00;22.60;;;17.45;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:46:03;21.73;;;17.83;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:48:33;18.33;;;16.30;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:51:05;20.42;;;16.98;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:53:37;20.73;;;16.75;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:56:09;18.35;;;16.35;;
33170;SDS011;19535;50.672;4.206;2022-12-18T13:58:36;18.58;;;16.88;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:01:03;20.23;;;16.05;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:03:31;17.92;;;16.15;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:05:59;22.60;;;17.08;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:08:49;17.38;;;15.65;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:11:20;18.58;;;15.80;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:13:51;20.55;;;15.85;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:16:18;18.15;;;16.35;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:18:48;16.95;;;15.15;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:21:23;17.23;;;15.45;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:26:45;16.48;;;14.30;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:32:11;19.15;;;14.75;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:34:45;21.17;;;15.13;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:37:17;75.45;;;67.30;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:39:59;86.22;;;77.18;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:42:36;70.60;;;62.80;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:48:11;57.58;;;51.65;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:50:58;52.67;;;46.65;;
33170;SDS011;19535;50.672;4.206;2022-12-18T14:53:34;51.30;;;44.40;;
