sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T00:02:13;10.63;;;7.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T00:04:43;11.82;;;7.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T00:07:12;9.93;;;6.93;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T00:09:41;11.40;;;6.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T00:12:10;11.32;;;7.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T00:14:44;13.40;;;6.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T00:46:27;8.98;;;5.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T00:48:56;9.27;;;6.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T00:51:24;10.52;;;6.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T00:53:54;8.98;;;6.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T00:56:22;9.65;;;6.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T00:58:51;10.80;;;6.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T01:01:20;13.85;;;6.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T01:03:50;11.23;;;6.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T01:06:19;7.43;;;5.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T01:08:47;10.45;;;6.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T01:11:16;10.82;;;6.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T01:13:47;10.13;;;6.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T01:47:55;8.85;;;5.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T01:50:28;9.05;;;5.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T01:53:02;10.25;;;6.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T01:55:36;9.05;;;6.93;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T01:58:10;10.38;;;6.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:00:38;8.90;;;5.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:03:08;7.72;;;5.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:05:40;8.90;;;5.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:08:16;8.75;;;6.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:10:54;8.48;;;6.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:13:32;8.65;;;5.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:16:09;6.68;;;5.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:18:50;8.50;;;6.18;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:21:27;8.65;;;6.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:24:11;9.95;;;5.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:26:55;7.70;;;5.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:29:29;8.60;;;5.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:32:04;10.68;;;6.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:34:39;7.60;;;5.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:37:14;8.05;;;6.43;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:39:48;8.45;;;5.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:42:21;8.45;;;5.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:44:51;8.32;;;6.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:47:23;9.18;;;5.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:49:57;9.63;;;5.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:52:35;10.27;;;6.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:55:16;9.07;;;5.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T02:58:03;8.43;;;6.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T03:47:29;7.40;;;5.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T03:50:08;8.55;;;5.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T03:52:46;9.90;;;5.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T03:55:19;7.70;;;5.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T03:57:56;8.32;;;6.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T04:47:39;8.65;;;5.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T04:50:07;8.85;;;5.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T04:52:36;7.22;;;5.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T04:55:05;7.75;;;5.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T04:57:36;8.07;;;5.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T05:31:45;7.07;;;5.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T05:34:14;8.00;;;5.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T05:36:42;9.10;;;4.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T05:39:11;6.90;;;4.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T05:41:39;8.70;;;5.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T05:44:08;8.60;;;5.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T05:46:37;7.32;;;5.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T05:49:10;8.45;;;5.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T05:51:38;8.05;;;5.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T05:54:07;7.85;;;5.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T05:56:36;5.88;;;5.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T05:59:10;7.15;;;5.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:01:39;8.65;;;5.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:04:07;8.32;;;5.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:06:37;9.25;;;5.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:09:06;8.25;;;5.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:11:36;8.85;;;4.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:14:06;7.72;;;4.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:16:34;7.47;;;4.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:19:03;7.43;;;4.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:21:34;8.23;;;5.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:24:03;8.10;;;5.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:26:33;6.93;;;5.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:29:01;6.97;;;5.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:31:29;9.57;;;4.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:33:59;7.72;;;5.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:36:30;6.45;;;4.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:39:01;6.93;;;4.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:41:29;6.70;;;4.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:43:58;8.13;;;4.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:46:26;6.93;;;4.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:48:55;7.22;;;5.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:51:23;6.28;;;4.82;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:53:53;6.75;;;5.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:56:22;7.65;;;4.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T06:58:51;7.53;;;5.82;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:01:20;11.23;;;8.32;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:03:51;6.40;;;4.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:06:21;6.07;;;4.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:08:53;6.07;;;4.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:11:23;9.55;;;6.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:13:52;6.88;;;5.07;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:16:24;7.25;;;5.43;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:18:54;8.30;;;5.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:21:24;8.65;;;5.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:23:52;5.88;;;4.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:26:22;6.47;;;4.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:28:53;7.70;;;4.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:31:23;7.88;;;5.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:33:53;7.05;;;5.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:36:21;6.25;;;4.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:38:50;8.43;;;5.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:41:19;7.95;;;5.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:43:49;8.38;;;4.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:46:18;8.20;;;5.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:48:47;6.60;;;4.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:51:16;5.18;;;3.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:53:45;5.32;;;4.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:56:18;6.80;;;4.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T07:58:55;9.68;;;4.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T08:45:25;12.18;;;6.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T08:47:57;8.63;;;5.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T08:50:25;8.65;;;5.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T08:52:54;8.55;;;5.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T08:55:22;8.82;;;5.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T08:57:51;9.40;;;5.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:09:51;6.30;;;4.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:12:19;7.53;;;5.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:14:48;7.15;;;5.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:17:16;7.10;;;5.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:19:44;7.22;;;5.07;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:22:13;6.28;;;4.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:24:41;6.70;;;4.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:27:11;7.10;;;4.82;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:29:39;7.85;;;5.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:32:08;6.15;;;4.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:34:36;7.80;;;5.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:37:05;7.85;;;5.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:39:34;9.98;;;5.82;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:42:03;8.63;;;5.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:44:35;6.05;;;5.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:47:12;6.72;;;5.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:49:45;7.47;;;5.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:52:17;7.35;;;5.18;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:54:53;5.40;;;4.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T09:57:28;8.38;;;5.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:08:46;7.88;;;4.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:11:26;5.40;;;4.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:14:08;6.22;;;4.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:16:47;7.30;;;4.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:19:35;7.63;;;4.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:22:19;7.35;;;4.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:25:05;5.68;;;4.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:27:48;6.47;;;4.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:30:25;5.90;;;4.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:32:54;5.47;;;4.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:35:30;6.07;;;4.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:38:04;5.13;;;4.32;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:40:47;5.63;;;4.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:43:23;7.28;;;4.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:46:01;6.70;;;4.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:48:47;8.30;;;6.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:51:20;7.30;;;5.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:53:53;7.07;;;5.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:56:27;5.85;;;4.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T10:58:59;7.07;;;5.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:01:44;7.13;;;5.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:04:17;7.13;;;5.32;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:06:53;7.13;;;5.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:09:25;5.93;;;4.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:11:58;7.13;;;4.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:14:29;7.40;;;4.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:17:01;6.22;;;4.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:19:52;5.65;;;4.43;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:22:23;8.15;;;5.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:24:55;6.20;;;4.82;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:27:51;6.38;;;4.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:30:24;5.75;;;4.32;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:32:59;4.95;;;4.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:35:35;5.40;;;4.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:38:18;8.70;;;4.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:40:54;6.80;;;4.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:43:28;4.47;;;3.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:46:02;6.00;;;4.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:48:45;6.03;;;4.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:51:22;5.47;;;4.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:54:01;9.20;;;4.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:56:39;6.68;;;4.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T11:59:16;6.22;;;4.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:01:55;5.78;;;4.43;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:04:42;8.02;;;5.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:07:27;7.22;;;4.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:10:10;11.20;;;4.93;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:12:56;6.97;;;4.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:15:41;7.90;;;4.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:18:19;8.73;;;4.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:20:59;5.70;;;4.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:23:38;6.05;;;4.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:26:16;5.57;;;4.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:29:00;5.25;;;4.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:32:00;6.93;;;4.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:34:42;6.53;;;5.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:37:30;7.10;;;5.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:40:10;7.40;;;4.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:43:03;5.38;;;4.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:45:48;7.53;;;5.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:48:27;8.75;;;4.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:51:07;5.82;;;4.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:53:41;5.45;;;4.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:56:11;9.30;;;4.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T12:58:51;7.13;;;4.93;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:01:28;6.50;;;4.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:04:12;6.90;;;4.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:06:50;6.35;;;4.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:09:29;6.55;;;5.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:12:02;7.65;;;5.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:14:54;7.57;;;5.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:17:42;6.70;;;5.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:20:13;6.35;;;5.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:22:43;8.18;;;5.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:25:31;10.25;;;5.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:28:06;6.05;;;5.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:30:46;5.80;;;4.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:33:37;6.15;;;4.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:36:33;8.02;;;5.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:39:09;4.82;;;4.32;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:45:37;6.85;;;4.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:48:22;5.78;;;4.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:50:59;7.40;;;4.82;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:53:36;6.05;;;4.82;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:56:15;6.40;;;4.43;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T13:58:47;5.07;;;4.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:01:44;6.50;;;4.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:04:20;7.38;;;4.93;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:06:56;5.65;;;4.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:09:34;5.40;;;4.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:12:06;5.18;;;4.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:14:59;6.00;;;4.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:17:28;5.00;;;4.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:19:59;5.47;;;4.32;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:22:28;4.97;;;4.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:25:10;7.10;;;4.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:27:45;7.35;;;4.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:30:28;5.28;;;4.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:33:01;6.93;;;5.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:35:32;9.98;;;5.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:38:18;8.35;;;5.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:40:59;7.03;;;5.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:43:31;6.35;;;5.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:46:02;7.85;;;5.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:48:40;9.20;;;5.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:51:14;6.88;;;5.43;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:53:46;7.75;;;5.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:56:22;5.93;;;5.32;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T14:58:53;8.23;;;4.93;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:01:25;6.07;;;4.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:03:57;6.68;;;4.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:06:29;7.10;;;5.07;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:09:01;6.13;;;4.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:11:45;6.05;;;5.18;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:14:21;5.57;;;5.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:16:52;7.13;;;5.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:19:22;5.72;;;4.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:21:59;5.90;;;5.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:24:32;6.75;;;5.18;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:27:02;6.78;;;5.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:29:31;5.97;;;4.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:32:03;7.20;;;5.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:34:33;8.23;;;5.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:37:01;7.50;;;5.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:39:29;8.13;;;5.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:41:58;6.65;;;4.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:44:47;6.10;;;5.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:47:15;8.35;;;5.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:49:43;8.98;;;5.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:52:12;8.82;;;4.93;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:54:52;7.93;;;5.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T15:57:39;7.13;;;4.82;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T16:00:11;8.90;;;5.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T16:02:40;11.00;;;4.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T16:05:11;12.48;;;6.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T16:07:43;9.73;;;5.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T16:10:13;12.20;;;5.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T16:12:43;14.27;;;7.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T16:15:13;16.17;;;9.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T16:17:49;14.05;;;9.52;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T16:20:18;15.23;;;10.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T16:22:49;14.52;;;10.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T16:25:20;16.38;;;9.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T16:27:52;13.75;;;9.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T16:30:23;12.40;;;9.23;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T16:32:58;15.45;;;9.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T16:35:27;14.23;;;8.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-12-18T16:37:55;16.00;;;9.73;;
