sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:00:53;13.75;12.50;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:03:18;14.50;14.00;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:05:48;14.00;12.00;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:08:17;16.50;13.50;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:10:43;15.50;13.75;8.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:13:09;15.25;13.50;8.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:15:36;15.50;13.50;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:18:02;16.25;14.25;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:20:28;15.50;14.25;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:22:54;14.75;11.50;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:25:19;15.00;14.50;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:27:45;17.75;16.00;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:30:11;16.25;14.75;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:32:36;15.50;14.50;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:35:02;13.25;12.75;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:37:28;17.00;15.25;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:39:54;16.25;15.00;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:42:19;15.25;14.75;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:45:03;15.25;13.50;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:47:29;17.00;13.50;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:49:54;11.00;11.00;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:52:20;12.50;10.25;8.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:54:45;16.25;14.75;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:57:10;15.00;13.25;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T00:59:36;12.00;9.25;5.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:02:01;13.50;11.25;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:04:27;17.50;16.00;11.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:06:52;15.50;14.25;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:09:17;21.50;15.75;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:11:43;14.75;13.50;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:14:08;13.75;13.75;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:16:34;16.50;15.25;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:19:00;14.00;14.00;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:21:25;15.50;13.75;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:23:52;17.75;16.75;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:26:18;19.25;17.50;14.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:28:44;15.75;15.25;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:33:49;16.75;16.00;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:36:35;13.50;11.75;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:39:12;17.50;16.25;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:41:39;16.00;15.75;11.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:47:22;15.50;13.75;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:49:51;15.50;14.00;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:52:18;17.75;14.00;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:54:45;16.00;15.75;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:57:12;20.25;16.75;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T01:59:37;17.75;16.75;11.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:02:06;16.25;15.75;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:04:32;16.25;15.25;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:12:53;16.75;15.75;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:20:21;16.25;16.25;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:26:03;19.50;17.25;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:28:37;14.75;14.75;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:31:10;17.75;14.00;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:33:39;15.25;15.25;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:36:07;17.25;15.50;11.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:38:34;15.25;13.50;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:41:00;15.50;14.00;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:43:27;16.50;15.50;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:45:53;13.50;13.50;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:48:28;15.00;15.00;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:51:06;15.25;15.25;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:53:58;21.75;19.75;15.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:56:39;15.50;14.50;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T02:59:21;20.25;17.75;11.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:05:37;20.75;18.75;14.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:08:03;17.75;17.00;12.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:10:36;18.00;15.25;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:13:08;22.00;21.25;13.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:15:39;17.50;17.00;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:18:16;18.25;15.50;13.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:20:46;15.75;15.50;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:23:19;17.75;14.50;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:25:50;19.00;16.00;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:28:20;18.00;14.75;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:30:47;15.50;15.50;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:35:51;16.75;14.75;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:38:17;13.50;12.50;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:40:51;14.00;14.00;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:46:30;15.75;13.75;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:49:03;18.00;16.25;12.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:51:41;18.75;16.75;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:54:21;19.75;15.75;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:56:53;16.75;14.00;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T03:59:23;17.25;17.25;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:01:51;14.75;14.75;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:04:18;17.00;14.75;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:06:45;13.00;11.50;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:09:13;16.25;14.75;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:11:40;18.50;15.75;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:14:08;18.25;15.50;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:16:34;14.25;14.25;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:19:00;14.75;14.75;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:21:25;15.50;14.00;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:23:51;15.75;13.25;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:26:16;18.75;16.25;11.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:28:42;17.75;15.75;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:31:07;15.75;14.75;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:33:33;13.00;11.50;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:35:58;17.50;14.50;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:38:24;16.25;15.50;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:40:49;21.00;15.75;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:43:14;15.75;14.50;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:45:40;17.00;15.25;11.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:48:05;18.25;15.00;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:50:31;14.50;13.75;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:52:57;10.50;9.50;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:55:26;15.50;15.25;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T04:57:52;17.25;15.00;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:00:18;17.00;16.00;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:02:44;18.50;15.00;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:05:09;18.00;15.00;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:07:35;15.75;14.50;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:10:01;15.75;13.75;8.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:12:27;17.25;16.00;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:14:52;16.75;13.75;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:17:18;17.00;15.25;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:19:43;13.25;13.00;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:22:09;17.75;15.50;11.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:24:35;15.25;15.25;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:27:00;16.25;16.25;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:29:26;15.25;11.75;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:31:51;13.75;13.00;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:34:17;14.75;14.00;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:36:42;16.50;13.75;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:39:08;14.75;14.75;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:41:34;15.50;13.75;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:43:59;14.00;13.25;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:46:25;14.75;13.50;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:48:51;16.00;13.50;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:51:17;17.75;15.25;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:53:44;16.75;15.00;12.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:56:15;14.00;14.00;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T05:58:43;16.25;13.75;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:01:23;15.50;15.50;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:03:51;15.25;13.00;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:06:17;14.00;11.50;8.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:08:44;15.00;15.00;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:11:10;14.00;12.00;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:13:36;16.50;14.00;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:16:03;11.50;11.50;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:18:29;15.00;14.00;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:20:55;11.25;11.00;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:23:22;16.75;13.25;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:25:47;15.25;12.25;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:28:13;13.75;13.75;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:30:38;13.75;11.50;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:33:04;11.25;11.00;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:35:29;15.75;12.50;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:37:56;13.25;13.25;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:40:21;10.75;10.75;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:42:47;15.00;12.25;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:45:15;15.50;11.75;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:47:41;14.50;11.00;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:50:06;9.75;9.75;7.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:52:32;14.50;10.50;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:54:58;10.50;10.25;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:57:24;12.75;11.25;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T06:59:49;12.75;10.50;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:02:15;13.25;10.75;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:04:40;9.50;9.50;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:07:05;9.00;6.00;3.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:09:31;14.00;11.00;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:11:56;17.00;13.00;7.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:14:22;9.75;9.75;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:16:47;13.75;11.50;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:19:12;10.25;10.25;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:21:38;13.75;9.75;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:24:03;8.25;7.75;5.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:26:29;10.25;10.25;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:28:55;10.00;10.00;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:31:25;9.00;9.00;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:33:51;10.75;10.50;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:36:17;9.75;9.00;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:38:46;9.75;8.00;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:41:12;9.50;9.50;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:43:39;9.00;9.00;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:46:06;15.25;11.00;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:48:32;10.25;10.25;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:51:02;8.50;8.50;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:53:29;13.25;10.00;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:55:58;9.75;9.00;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T07:58:26;9.25;9.25;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:00:51;11.75;9.00;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:03:17;11.75;11.75;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:05:43;9.50;7.75;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:08:09;14.25;10.50;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:10:35;9.50;9.50;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:13:00;12.00;9.25;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:15:26;7.25;6.25;4.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:17:51;11.00;11.00;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:20:17;8.75;8.00;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:22:43;9.50;9.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:25:09;10.50;9.25;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:27:35;8.50;8.25;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:30:01;9.25;9.00;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:32:27;8.00;7.75;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:34:53;8.75;8.00;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:37:18;8.25;8.00;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:39:44;10.25;7.75;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:42:10;6.75;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:44:54;7.75;7.75;5.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:47:19;7.25;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:49:45;7.75;5.00;3.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:52:10;9.75;8.75;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:54:36;7.75;7.75;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:57:01;7.25;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T08:59:30;10.25;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:01:55;7.25;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:04:21;6.50;6.50;5.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:06:47;8.00;8.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:09:12;5.75;5.75;5.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:11:38;7.25;6.25;4.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:14:04;8.00;8.00;5.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:16:29;5.50;5.50;4.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:18:56;6.50;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:21:25;6.50;6.00;4.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:23:53;5.75;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:26:20;6.25;6.25;4.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:28:47;6.50;6.50;5.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:31:16;4.25;4.25;3.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:33:45;6.50;6.25;4.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:36:12;6.75;6.25;4.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:38:39;7.50;6.25;4.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:41:05;7.50;5.50;4.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:43:50;4.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:46:20;7.00;5.50;4.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:48:54;6.50;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:51:28;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:54:01;4.25;3.75;3.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:56:31;9.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T09:59:03;2.00;1.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T10:01:30;4.00;4.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T10:03:56;3.75;3.75;2.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T10:23:12;4.75;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T10:28:13;5.50;4.50;3.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T10:30:42;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T10:33:12;3.50;3.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T10:35:44;4.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T10:40:54;3.50;3.50;3.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T10:49:17;5.25;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T10:51:36;3.75;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T10:54:06;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T10:56:40;3.50;3.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T10:59:07;2.75;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:01:54;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:04:29;5.25;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:07:00;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:09:31;3.50;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:11:59;5.75;4.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:17:01;5.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:19:31;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:21:57;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:26:53;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:29:23;4.00;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:32:07;2.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:34:38;3.75;3.75;2.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:37:07;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:39:37;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:50:57;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:53:09;4.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T11:58:42;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T12:06:31;3.75;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T12:11:36;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T12:16:57;3.25;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T12:33:37;2.75;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T12:38:57;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T12:41:30;2.25;2.25;1.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T12:44:17;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T12:46:49;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T12:49:24;4.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T12:51:56;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T12:54:31;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:00:14;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:08:10;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:10:57;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:13:54;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:16:24;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:18:55;3.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:21:30;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:24:14;2.50;2.50;2.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:26:47;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:29:14;3.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:32:19;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:34:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:37:38;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:43:15;3.75;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:45:50;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:48:26;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:50:58;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:54:17;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T13:56:25;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T14:01:58;4.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T14:04:28;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T14:09:43;3.75;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-12-18T14:17:49;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T14:20:20;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T14:22:47;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-12-18T14:27:51;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-12-18T14:38:33;2.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T14:41:03;3.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T14:43:40;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-18T14:49:04;3.50;3.00;2.00
