sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T00:01:13;5.44;;5.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T00:05:32;5.44;;5.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T00:09:58;5.44;;5.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T00:14:24;6.94;;6.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T00:18:50;6.94;;6.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T00:23:16;5.98;;5.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T00:27:42;5.98;;5.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T00:32:08;7.03;;6.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T00:36:34;7.03;;6.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T00:41:00;8.64;;8.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T00:45:26;8.64;;8.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T00:49:51;8.64;;8.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T00:54:18;9.27;;9.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T00:58:44;9.27;;9.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T01:03:10;9.31;;9.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T01:07:36;9.31;;9.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T01:12:01;9.92;;9.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T01:16:28;9.92;;9.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T01:20:53;8.88;;8.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T01:25:19;8.88;;8.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T01:29:46;8.88;;8.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T01:34:11;8.46;;8.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T01:38:38;8.46;;8.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T01:43:03;8.19;;7.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T01:47:34;8.19;;7.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T01:51:55;8.42;;8.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T01:56:21;8.42;;8.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T02:00:47;7.67;;7.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T02:05:15;7.67;;7.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T02:09:46;7.67;;7.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T02:14:21;7.16;;7.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T02:18:38;7.16;;7.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T02:27:23;7.17;;7.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T02:31:51;6.84;;6.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T02:36:15;6.84;;6.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T02:40:41;6.31;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T02:45:08;6.31;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T02:49:41;6.31;;6.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T02:54:07;6.08;;6.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T02:58:27;6.08;;6.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T03:03:03;6.52;;6.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T03:07:22;6.52;;6.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T03:11:44;5.61;;5.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T03:16:10;5.61;;5.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T03:20:35;6.01;;6.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T03:25:02;6.01;;6.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T03:29:29;6.01;;6.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T03:33:54;5.20;;5.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T03:38:19;5.20;;5.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T03:42:47;4.98;;4.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T03:47:13;4.98;;4.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T03:51:39;4.34;;4.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T03:56:03;4.34;;4.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T04:00:29;4.04;;4.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T04:04:56;4.04;;4.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T04:09:21;4.04;;4.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T04:13:47;4.31;;4.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T04:18:13;4.31;;4.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T04:22:39;3.97;;3.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T04:27:05;3.97;;3.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T04:31:31;3.42;;3.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T04:35:57;3.42;;3.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T04:40:23;4.16;;4.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T04:44:49;4.16;;4.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T04:49:15;4.16;;4.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T04:53:41;4.38;;4.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T04:58:07;4.38;;4.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T05:02:33;4.83;;4.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T05:06:59;4.83;;4.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T05:11:25;4.47;;4.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T05:15:51;4.47;;4.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T05:20:17;4.41;;4.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T05:24:43;4.41;;4.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T05:29:09;4.41;;4.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T05:33:35;4.29;;4.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T05:38:01;4.29;;4.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T05:42:27;3.94;;3.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T05:46:54;3.94;;3.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T05:51:20;4.37;;4.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T05:55:45;4.37;;4.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T06:00:11;4.94;;4.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T06:04:37;4.94;;4.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T06:09:03;4.94;;4.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T06:13:29;4.28;;4.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T06:17:55;4.28;;4.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T06:22:21;4.29;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T06:26:47;4.29;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T06:31:13;3.92;;3.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T06:35:39;3.92;;3.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T06:40:05;3.97;;3.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T06:44:31;3.97;;3.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T06:48:57;3.97;;3.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T06:53:23;3.69;;3.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T06:57:49;3.69;;3.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T07:02:15;3.59;;3.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T07:06:41;3.59;;3.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T07:11:07;3.18;;3.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T07:15:33;3.18;;3.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T07:19:59;3.30;;3.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T07:24:25;3.30;;3.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T07:28:54;3.30;;3.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T07:33:17;2.89;;2.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T07:37:43;2.89;;2.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T07:42:09;2.25;;2.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T07:46:35;2.25;;2.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T07:51:04;2.64;;2.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T07:55:27;2.64;;2.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T07:59:53;2.64;;2.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T08:04:19;2.95;;2.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T08:08:45;2.95;;2.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T08:13:11;2.51;;2.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T08:17:37;2.51;;2.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T08:22:03;2.35;;2.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T08:26:29;2.35;;2.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T08:30:55;2.83;;2.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T08:35:21;2.83;;2.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T08:39:47;2.83;;2.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T08:44:13;2.68;;2.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T08:48:39;2.68;;2.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T08:53:05;2.63;;2.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T08:57:31;2.63;;2.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T09:01:57;2.54;;2.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T09:06:23;2.54;;2.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T09:10:49;2.93;;2.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T09:15:15;2.93;;2.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T09:19:41;2.93;;2.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T09:24:08;2.31;;2.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T09:28:33;2.31;;2.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T09:32:59;2.36;;2.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T09:37:25;2.36;;2.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T09:41:52;2.65;;2.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T09:46:23;2.65;;2.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T09:50:43;2.35;;2.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T09:55:22;2.35;;2.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T09:59:36;2.35;;2.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T10:04:01;2.48;;2.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T10:13:02;2.21;;2.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T10:17:38;2.21;;2.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T10:26:11;2.23;;2.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T10:30:37;2.58;;2.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T10:35:03;2.58;;2.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T10:39:29;2.58;;2.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T10:44:15;2.15;;2.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T10:48:21;2.15;;2.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T10:52:52;2.43;;2.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T11:01:52;3.17;;3.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T11:06:06;3.17;;3.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T11:10:31;3.45;;3.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T11:14:57;3.45;;3.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T11:19:30;3.45;;3.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T11:23:52;3.78;;3.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T11:32:41;4.07;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T11:37:07;4.07;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T11:41:34;4.41;;4.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T11:50:25;5.13;;4.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T11:54:52;5.13;;4.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T11:59:29;5.13;;4.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T12:03:58;4.82;;4.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T12:12:51;4.91;;4.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T12:17:16;4.91;;4.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T12:21:35;3.73;;3.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T12:25:56;3.73;;3.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T12:30:20;3.34;;3.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T12:39:11;3.34;;3.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T12:43:42;3.37;;3.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T12:48:02;3.37;;3.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T12:52:35;3.56;;3.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T12:56:57;3.56;;3.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T13:05:59;2.98;;2.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T13:14:39;2.65;;2.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T13:19:18;2.65;;2.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T13:23:31;2.49;;2.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T13:32:23;3.05;;3.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T13:36:49;3.05;;3.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T13:45:42;2.37;;2.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T13:50:10;2.37;;2.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T13:54:42;2.30;;2.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T14:03:27;1.72;;1.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T14:07:51;1.72;;1.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T14:12:26;1.91;;1.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T14:16:42;1.91;;1.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T14:25:34;1.46;;1.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T14:30:00;1.46;;1.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T14:34:26;1.48;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T14:38:56;1.48;;1.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T14:43:18;1.81;;1.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T14:47:44;1.81;;1.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T14:56:37;1.82;;1.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T15:01:02;1.94;;1.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T15:05:29;1.94;;1.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T15:10:09;1.94;;1.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T15:18:46;1.70;;1.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T15:23:20;1.63;;1.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T15:27:38;1.63;;1.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T15:32:05;1.73;;1.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T15:36:30;1.73;;1.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T15:40:56;2.32;;2.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T15:45:22;2.32;;2.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T15:49:48;2.32;;2.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T15:54:14;2.13;;2.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T15:58:40;2.13;;2.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T16:03:07;2.07;;2.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T16:07:32;2.07;;2.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T16:11:58;1.93;;1.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T16:16:24;1.93;;1.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T16:20:50;1.64;;1.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T16:25:20;1.64;;1.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T16:29:42;1.64;;1.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T16:34:12;2.02;;2.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T16:38:34;2.02;;2.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T16:43:00;2.81;;2.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T16:47:26;2.81;;2.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T16:51:52;2.30;;2.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T16:56:18;2.30;;2.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T17:00:44;1.70;;1.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T17:05:10;1.70;;1.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T17:09:36;1.70;;1.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T17:14:08;1.69;;1.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T17:18:28;1.69;;1.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T17:22:56;1.43;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T17:27:20;1.43;;1.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T17:31:46;1.40;;1.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T17:36:12;1.40;;1.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T17:40:38;1.67;;1.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T17:45:04;1.67;;1.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T17:49:30;1.67;;1.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T17:53:56;2.19;;2.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T17:58:22;2.19;;2.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T18:02:48;2.08;;1.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T18:07:14;2.08;;1.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T18:11:40;2.17;;2.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T18:16:06;2.17;;2.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T18:20:32;2.12;;2.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T18:24:58;2.12;;2.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T18:29:24;2.12;;2.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T18:33:50;2.01;;2.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T18:38:16;2.01;;2.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T18:42:42;1.71;;1.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T18:47:08;1.71;;1.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T18:51:34;2.16;;2.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T18:56:00;2.16;;2.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T19:00:26;1.64;;1.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T19:04:52;1.64;;1.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T19:09:18;1.64;;1.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T19:13:44;1.69;;1.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T19:18:10;1.69;;1.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T19:22:36;1.59;;1.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T19:27:02;1.59;;1.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T19:31:28;1.53;;1.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T19:35:54;1.53;;1.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T19:40:20;1.71;;1.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T19:44:46;1.71;;1.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T19:49:12;1.71;;1.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T19:53:38;1.71;;1.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T19:58:04;1.71;;1.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T20:02:30;1.76;;1.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T20:06:56;1.76;;1.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T20:11:22;1.70;;1.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T20:15:48;1.70;;1.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T20:20:14;1.91;;1.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T20:24:40;1.91;;1.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T20:29:06;1.91;;1.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-18T20:33:32;1.72;;1.72;;;;;;;
