sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:00:40;7.00;6.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:03:45;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:06:55;5.75;5.75;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:10:03;5.00;5.00;3.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:13:13;5.00;5.00;3.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:16:23;3.75;2.50;2.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:19:34;6.50;6.00;4.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:22:43;7.25;7.25;6.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:25:52;6.75;6.75;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:29:07;6.50;6.50;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:32:19;4.75;4.75;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:35:28;4.25;4.25;3.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:38:37;11.00;8.00;4.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:41:47;5.50;5.50;3.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:45:15;4.00;4.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:48:24;4.50;4.50;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:51:34;2.75;2.75;2.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:54:43;6.25;6.25;5.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T00:57:52;5.00;5.00;4.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:00:38;6.00;6.00;4.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:03:23;6.75;6.75;5.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:06:09;4.25;4.25;3.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:08:56;3.50;3.50;3.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:11:41;5.00;5.00;3.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:14:26;6.00;6.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:17:11;3.00;3.00;2.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:19:56;3.25;3.25;3.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:22:40;3.75;3.75;3.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:25:25;7.25;6.75;5.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:28:12;7.50;7.50;6.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:31:43;6.00;6.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:34:07;6.50;6.50;6.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:36:52;7.75;7.75;5.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:39:37;21.50;17.50;10.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:42:22;11.75;11.75;7.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:48:02;7.25;7.25;5.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:50:50;8.00;8.00;6.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:53:36;7.00;7.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:56:23;9.00;9.00;7.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T01:59:08;7.50;7.50;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T02:01:56;3.00;3.00;2.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T02:04:41;1.00;1.00;0.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T02:16:39;4.00;4.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T02:23:25;4.00;4.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T02:26:41;3.50;3.50;3.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T02:29:43;2.50;2.50;2.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T02:32:36;5.00;5.00;2.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T02:35:24;5.00;5.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T02:38:13;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T02:41:00;3.00;3.00;1.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T02:43:48;4.00;4.00;3.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T02:46:35;3.75;3.75;3.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T02:49:36;2.75;2.75;2.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T02:59:01;1.00;1.00;0.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:02:01;3.75;3.75;2.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:07:48;5.50;4.50;3.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:10:42;3.50;3.50;3.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:13:45;3.00;3.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:16:41;4.00;4.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:19:29;5.00;4.50;3.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:22:17;5.00;5.00;2.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:25:03;5.00;5.00;3.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:27:53;3.75;3.75;3.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:30:44;3.75;3.75;3.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:33:43;3.00;3.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:36:33;7.50;5.50;3.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:39:19;3.50;3.50;3.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:42:07;3.00;3.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:51:05;1.00;1.00;0.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:53:58;3.50;3.50;3.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:56:47;5.25;5.25;4.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T03:59:37;5.00;5.00;2.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:02:24;6.00;6.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:05:09;1.50;1.50;1.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:07:55;3.50;3.50;3.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:10:41;8.25;8.25;4.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:13:30;6.25;5.75;3.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:16:18;3.00;3.00;2.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:19:03;4.00;4.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:21:48;4.00;4.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:24:33;6.00;6.00;3.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:27:18;6.00;6.00;4.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:30:03;8.50;8.50;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:32:48;4.50;4.50;4.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:35:33;5.00;5.00;3.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:38:18;3.50;3.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:41:03;4.50;4.50;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:43:48;5.75;5.75;4.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:46:33;6.00;6.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:49:18;3.75;3.75;3.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:52:03;6.00;6.00;3.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:54:48;6.50;6.50;3.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T04:57:33;6.00;6.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:00:18;5.00;5.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:03:03;4.25;4.25;3.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:05:51;5.50;5.50;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:08:37;6.00;6.00;5.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:11:21;6.00;6.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:14:07;4.25;4.25;3.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:16:52;6.00;6.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:19:39;5.00;5.00;3.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:22:24;3.00;3.00;2.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:25:10;4.00;4.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:27:55;5.50;5.50;3.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:30:39;4.00;4.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:33:29;4.00;4.00;3.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:36:16;5.50;5.50;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:39:01;6.75;6.75;3.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:41:45;5.00;5.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:44:33;4.00;4.00;3.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:47:18;5.50;5.50;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:50:04;5.00;5.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:52:49;7.00;7.00;5.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:55:37;5.50;5.50;3.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T05:58:23;4.00;4.00;3.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:01:09;6.00;6.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:04:02;9.75;9.75;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:06:47;6.25;6.25;5.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:09:33;6.00;6.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:12:18;4.00;4.00;3.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:15:03;8.25;8.25;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:17:48;6.25;6.25;4.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:20:33;6.00;6.00;5.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:23:20;0.75;0.75;0.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:26:06;4.00;4.00;3.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:28:53;6.25;6.25;4.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:31:38;7.00;7.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:34:22;6.00;6.00;3.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:37:07;7.50;7.50;7.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:39:53;6.50;6.50;5.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:42:38;5.00;5.00;5.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:45:23;6.00;6.00;5.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:48:08;4.00;4.00;3.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:50:53;7.50;7.50;4.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:53:38;8.00;8.00;5.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:56:23;7.00;7.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T06:59:08;7.50;7.50;6.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:01:53;7.00;7.00;5.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:04:38;6.75;6.75;5.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:07:23;6.75;6.75;5.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:10:08;7.00;7.00;6.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:12:53;6.25;6.25;5.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:15:38;9.50;9.50;6.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:18:23;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:21:09;7.50;7.50;6.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:23:56;10.00;10.00;7.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:26:40;11.00;11.00;8.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:29:25;10.25;10.25;7.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:32:10;9.00;9.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:34:55;9.50;9.00;6.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:37:40;11.00;8.50;7.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:40:25;7.50;7.50;6.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:43:10;12.00;7.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:45:54;12.00;12.00;9.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:48:44;9.00;9.00;6.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:51:33;11.75;9.75;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:54:18;7.50;7.50;6.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:57:03;7.50;7.50;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T07:59:47;7.50;7.50;5.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:02:33;6.25;6.25;4.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:05:18;11.75;11.25;7.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:08:03;4.25;4.25;2.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:10:48;9.00;9.00;7.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:13:33;6.75;6.75;6.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:16:18;9.00;9.00;5.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:19:03;9.00;9.00;6.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:21:48;7.00;7.00;6.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:24:33;10.00;10.00;9.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:27:18;6.75;6.75;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:30:03;6.00;6.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:32:51;9.50;9.50;5.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:35:37;9.00;9.00;6.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:38:22;7.50;7.50;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:41:08;7.33;4.67;4.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:43:55;6.00;6.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:46:59;7.67;7.67;5.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:49:44;8.00;8.00;5.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:52:31;18.00;10.00;7.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:55:17;8.00;8.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T08:58:01;7.00;7.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:00:46;9.67;9.67;7.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:03:32;10.25;8.75;6.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:06:18;7.25;7.25;6.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:09:08;7.67;7.67;6.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:11:54;9.50;9.50;6.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:14:38;11.50;9.50;6.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:17:23;8.50;8.50;6.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:20:08;11.33;9.33;9.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:22:53;14.33;12.00;7.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:25:38;12.00;7.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:28:23;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:31:08;10.67;9.33;7.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:33:58;6.50;6.50;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:36:43;7.00;7.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:39:28;5.33;5.33;4.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:42:16;6.00;6.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:45:07;6.00;6.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:47:59;12.67;9.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:50:48;6.00;4.00;3.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:53:35;12.75;11.75;8.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:56:23;7.33;7.33;5.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T09:59:36;8.50;8.50;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T10:02:25;11.00;11.00;7.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T10:05:12;12.67;9.67;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T10:11:11;6.67;6.67;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T10:14:23;13.67;13.67;10.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T10:20:32;9.67;9.33;7.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T10:26:10;12.00;12.00;10.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T10:28:57;10.00;10.00;7.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T10:31:42;13.00;13.00;9.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T10:34:28;11.33;10.67;9.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T10:37:17;15.00;15.00;12.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T10:43:11;18.75;14.50;9.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T10:51:34;17.33;11.67;7.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T10:54:22;9.33;9.33;8.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T10:57:15;17.33;15.00;10.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T11:06:33;21.00;17.00;10.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T11:09:19;17.50;16.25;11.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T11:14:55;22.67;21.00;15.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T11:17:41;18.00;18.00;13.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T11:23:20;21.50;21.50;15.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T11:26:12;21.33;18.67;13.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T11:29:08;21.33;18.00;10.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T11:32:12;16.67;16.67;12.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T11:35:25;21.33;19.67;13.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T11:38:26;20.33;20.33;15.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T11:41:27;22.33;22.33;15.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T11:50:49;17.33;15.67;10.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T11:53:36;24.67;20.67;14.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T11:56:35;24.67;23.33;15.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T12:02:16;22.25;20.00;13.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T12:05:06;27.00;23.50;14.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T12:14:09;21.67;18.67;13.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T12:17:07;21.00;21.00;15.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T12:25:46;27.50;24.75;17.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T12:35:17;29.75;27.50;18.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T12:41:45;27.67;27.00;16.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T12:44:51;27.25;24.50;20.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T12:47:40;21.25;21.25;15.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T12:50:29;22.67;21.33;13.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T12:53:21;23.00;19.67;15.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T12:56:12;21.33;19.67;13.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T13:05:48;18.67;15.67;12.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T13:11:41;21.00;19.00;15.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T13:14:47;20.00;20.00;14.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T13:17:33;18.67;17.33;12.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T13:20:18;23.75;22.00;16.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T13:23:24;23.33;21.67;12.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T13:29:04;30.00;23.33;15.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T13:34:35;25.00;21.67;15.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T13:43:26;29.00;25.50;16.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T13:51:54;23.00;21.50;15.50
69222;PMS7003;56514;51.816;-0.026;2022-12-18T13:54:40;18.33;18.33;12.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T13:57:35;20.25;20.25;13.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:00:26;19.67;19.67;13.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:03:31;24.25;22.50;15.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:06:17;19.67;18.33;12.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:09:02;23.00;17.67;13.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:11:48;20.33;17.33;14.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:14:34;23.75;23.50;15.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:17:19;23.50;23.50;15.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:20:05;22.00;22.00;16.25
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:22:59;17.67;17.67;12.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:25:45;18.67;18.67;13.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:28:31;19.00;19.00;14.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:31:26;14.33;14.33;10.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:34:16;13.00;13.00;10.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:37:03;11.33;11.33;9.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:40:11;15.67;15.67;12.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:42:57;16.33;16.33;12.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:45:42;17.00;15.33;12.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:48:35;16.33;13.67;10.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:51:21;15.00;13.67;12.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:54:14;17.33;15.00;10.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T14:57:21;12.67;12.67;11.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:00:16;13.33;13.00;8.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:03:09;15.00;15.00;10.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:05:54;13.00;12.00;10.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:08:39;12.00;12.00;9.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:17:18;9.67;9.67;7.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:20:09;10.00;9.67;8.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:22:55;10.00;10.00;7.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:25:40;8.33;8.33;6.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:31:36;8.67;8.67;8.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:34:22;10.67;10.67;9.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:37:07;12.67;12.67;9.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:39:52;12.00;9.67;9.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:42:37;6.33;6.33;4.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:45:41;9.67;9.67;8.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:48:26;9.67;7.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:51:12;8.33;7.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:54:01;6.00;6.00;3.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:56:50;7.00;7.00;6.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T15:59:55;11.33;9.67;6.33
69222;PMS7003;56514;51.816;-0.026;2022-12-18T16:02:43;6.33;6.33;4.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T16:05:29;7.00;7.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T16:08:14;11.33;7.00;4.67
69222;PMS7003;56514;51.816;-0.026;2022-12-18T16:11:11;4.67;4.67;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T16:14:05;7.00;7.00;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T16:17:04;6.00;6.00;4.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T16:19:53;7.00;7.00;6.75
69222;PMS7003;56514;51.816;-0.026;2022-12-18T16:22:38;6.33;6.33;6.00
69222;PMS7003;56514;51.816;-0.026;2022-12-18T16:25:28;6.75;5.00;4.25
