sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:01:31;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:03:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:06:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:08:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:11:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:13:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:16:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:18:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:21:17;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:23:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:26:13;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:28:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:31:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:33:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:36:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:38:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:41:00;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:43:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:45:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:48:21;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:50:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:53:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:55:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T00:58:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:00:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:03:06;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:05:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:08:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:10:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:12:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:15:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:17:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:20:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:22:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:25:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:27:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:30:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:32:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:35:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:37:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:39:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:42:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:44:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:47:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:50:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:52:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:54:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:57:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T01:59:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:02:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:04:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:07:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:09:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:12:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:15:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:17:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:20:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:22:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:25:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:28:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:30:34;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:33:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:35:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:38:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:40:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:43:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:45:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:47:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:50:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:53:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:55:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T02:58:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:00:52;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:03:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:06:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:08:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:11:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:13:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:16:06;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:18:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:21:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:23:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:26:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:28:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:31:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:33:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:36:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:38:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:41:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:43:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:46:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:48:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:51:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:54:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:56:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T03:59:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:01:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:04:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:06:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:09:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:11:31;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:13:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:16:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:18:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:21:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:23:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:26:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:28:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:31:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:33:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:36:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:38:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:40:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:43:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:45:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:48:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:50:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:53:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:55:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T04:58:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:00:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:03:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:05:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:07:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:10:20;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:12:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:15:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:17:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:20:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:22:36;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:25:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:27:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:29:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:32:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:34:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:37:18;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:39:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:42:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:44:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:47:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:49:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:51:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:54:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:56:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T05:59:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:01:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:04:14;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:06:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:09:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:11:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:14:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:16:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:18:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:21:27;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:23:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:26:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:28:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:31:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:33:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:36:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:38:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:41:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:43:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:46:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:48:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:50:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:53:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:55:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T06:58:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:00:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:03:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:05:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:08:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:10:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:12:59;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:15:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:17:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:20:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:22:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:25:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:27:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:30:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:32:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:35:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:37:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:39:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:42:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:44:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:47:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:49:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:52:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:54:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:57:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T07:59:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:02:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:04:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:06:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:09:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:11:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:14:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:16:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:19:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:21:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:24:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:26:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:28:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:31:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:33:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:36:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:38:49;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:41:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:43:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:46:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:48:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:51:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:53:32;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:55:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T08:58:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:00:53;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:03:20;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:05:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:08:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:10:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:13:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:15:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:18:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:20:33;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:23:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:25:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:27:55;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:30:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:32:48;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:35:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:37:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:40:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:42:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:45:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:47:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:50:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:52:49;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:55:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T09:57:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:00:24;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:02:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:05:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:07:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:10:33;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:13:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:15:45;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:18:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:21:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:23:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:26:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:28:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:31:02;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:33:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:35:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:38:27;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:40:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:43:25;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:46:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:48:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:51:07;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:53:35;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:56:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T10:58:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:01:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:03:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:06:02;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:08:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:10:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:13:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:15:53;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:18:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:20:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:23:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:25:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:28:29;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:31:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:33:51;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:36:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:38:50;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:41:24;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:43:58;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:46:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:49:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:51:34;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:54:09;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:56:41;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T11:59:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:01:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:04:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:07:12;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:09:49;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:12:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:15:03;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:17:41;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:20:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:22:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:25:26;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:28:03;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:30:44;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:33:26;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:36:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:38:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:41:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:43:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:46:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:48:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:51:15;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:53:45;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:56:12;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T12:58:44;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:01:22;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:03:56;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:06:35;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:09:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:11:35;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:14:04;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:16:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:18:58;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:21:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:23:55;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:26:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:28:58;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:31:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:34:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:36:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:39:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:42:42;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:45:31;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-18T13:48:04;1;1;
