sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61506;BME280;47366;51.916;4.574;2022-12-18T00:03:47;102914.50;;;-3.56;95.29
61506;BME280;47366;51.916;4.574;2022-12-18T00:06:13;102914.50;;;-3.56;95.10
61506;BME280;47366;51.916;4.574;2022-12-18T00:08:43;102919.00;;;-3.53;95.36
61506;BME280;47366;51.916;4.574;2022-12-18T00:11:13;102913.00;;;-3.48;95.32
61506;BME280;47366;51.916;4.574;2022-12-18T00:13:39;102904.19;;;-3.47;95.12
61506;BME280;47366;51.916;4.574;2022-12-18T00:16:07;102916.72;;;-3.41;95.03
61506;BME280;47366;51.916;4.574;2022-12-18T00:18:33;102916.75;;;-3.39;95.54
61506;BME280;47366;51.916;4.574;2022-12-18T00:21:01;102906.91;;;-3.45;94.84
61506;BME280;47366;51.916;4.574;2022-12-18T00:23:27;102905.91;;;-3.49;94.75
61506;BME280;47366;51.916;4.574;2022-12-18T00:25:53;102908.47;;;-3.52;94.86
61506;BME280;47366;51.916;4.574;2022-12-18T00:28:19;102909.22;;;-3.56;94.87
61506;BME280;47366;51.916;4.574;2022-12-18T00:30:45;102903.84;;;-3.59;95.36
61506;BME280;47366;51.916;4.574;2022-12-18T00:33:10;102910.69;;;-3.66;95.25
61506;BME280;47366;51.916;4.574;2022-12-18T00:35:35;102898.19;;;-3.70;95.58
61506;BME280;47366;51.916;4.574;2022-12-18T00:38:01;102905.34;;;-3.67;95.62
61506;BME280;47366;51.916;4.574;2022-12-18T00:40:26;102906.19;;;-3.68;95.83
61506;BME280;47366;51.916;4.574;2022-12-18T00:42:52;102905.34;;;-3.67;96.05
61506;BME280;47366;51.916;4.574;2022-12-18T00:45:29;102901.78;;;-3.68;95.67
61506;BME280;47366;51.916;4.574;2022-12-18T00:47:55;102907.88;;;-3.72;95.79
61506;BME280;47366;51.916;4.574;2022-12-18T00:50:22;102915.00;;;-3.69;96.10
61506;BME280;47366;51.916;4.574;2022-12-18T00:52:47;102912.38;;;-3.69;96.13
61506;BME280;47366;51.916;4.574;2022-12-18T00:55:13;102913.41;;;-3.64;96.30
61506;BME280;47366;51.916;4.574;2022-12-18T00:57:39;102917.06;;;-3.59;96.16
61506;BME280;47366;51.916;4.574;2022-12-18T01:00:07;102921.63;;;-3.55;95.82
61506;BME280;47366;51.916;4.574;2022-12-18T01:02:33;102906.78;;;-3.48;95.67
61506;BME280;47366;51.916;4.574;2022-12-18T01:04:58;102908.53;;;-3.50;95.53
61506;BME280;47366;51.916;4.574;2022-12-18T01:07:24;102905.88;;;-3.50;95.47
61506;BME280;47366;51.916;4.574;2022-12-18T01:09:49;102911.03;;;-3.55;95.41
61506;BME280;47366;51.916;4.574;2022-12-18T01:12:14;102913.63;;;-3.56;95.34
61506;BME280;47366;51.916;4.574;2022-12-18T01:14:40;102917.00;;;-3.62;95.31
61506;BME280;47366;51.916;4.574;2022-12-18T01:17:05;102918.84;;;-3.59;95.30
61506;BME280;47366;51.916;4.574;2022-12-18T01:19:31;102928.66;;;-3.55;95.65
61506;BME280;47366;51.916;4.574;2022-12-18T01:21:56;102933.13;;;-3.53;95.50
61506;BME280;47366;51.916;4.574;2022-12-18T01:24:21;102927.91;;;-3.51;95.26
61506;BME280;47366;51.916;4.574;2022-12-18T01:26:47;102920.84;;;-3.51;95.28
61506;BME280;47366;51.916;4.574;2022-12-18T01:29:12;102922.69;;;-3.48;95.16
61506;BME280;47366;51.916;4.574;2022-12-18T01:31:37;102913.97;;;-3.44;94.80
61506;BME280;47366;51.916;4.574;2022-12-18T01:34:04;102919.28;;;-3.44;95.04
61506;BME280;47366;51.916;4.574;2022-12-18T01:36:32;102925.47;;;-3.44;94.84
61506;BME280;47366;51.916;4.574;2022-12-18T01:39:04;102922.00;;;-3.41;94.68
61506;BME280;47366;51.916;4.574;2022-12-18T01:41:31;102932.66;;;-3.39;94.50
61506;BME280;47366;51.916;4.574;2022-12-18T01:47:43;102934.19;;;-3.48;94.42
61506;BME280;47366;51.916;4.574;2022-12-18T01:53:01;102935.91;;;-3.48;94.60
61506;BME280;47366;51.916;4.574;2022-12-18T01:55:34;102949.16;;;-3.50;94.39
61506;BME280;47366;51.916;4.574;2022-12-18T01:58:01;102947.38;;;-3.49;94.84
61506;BME280;47366;51.916;4.574;2022-12-18T02:00:27;102946.63;;;-3.45;94.60
61506;BME280;47366;51.916;4.574;2022-12-18T02:02:54;102948.41;;;-3.44;94.69
61506;BME280;47366;51.916;4.574;2022-12-18T02:05:36;102957.41;;;-3.39;94.68
61506;BME280;47366;51.916;4.574;2022-12-18T02:08:11;102948.47;;;-3.43;94.40
61506;BME280;47366;51.916;4.574;2022-12-18T02:10:47;102947.59;;;-3.42;94.29
61506;BME280;47366;51.916;4.574;2022-12-18T02:13:41;102933.38;;;-3.45;94.54
61506;BME280;47366;51.916;4.574;2022-12-18T02:16:21;102933.47;;;-3.42;94.45
61506;BME280;47366;51.916;4.574;2022-12-18T02:18:51;102936.88;;;-3.46;94.28
61506;BME280;47366;51.916;4.574;2022-12-18T02:24:15;102944.78;;;-3.48;94.60
61506;BME280;47366;51.916;4.574;2022-12-18T02:26:50;102929.66;;;-3.52;94.49
61506;BME280;47366;51.916;4.574;2022-12-18T02:29:24;102937.66;;;-3.50;94.26
61506;BME280;47366;51.916;4.574;2022-12-18T02:31:56;102925.19;;;-3.53;94.40
61506;BME280;47366;51.916;4.574;2022-12-18T02:34:27;102936.72;;;-3.52;94.63
61506;BME280;47366;51.916;4.574;2022-12-18T02:36:54;102941.00;;;-3.56;94.46
61506;BME280;47366;51.916;4.574;2022-12-18T02:39:22;102944.53;;;-3.55;94.41
61506;BME280;47366;51.916;4.574;2022-12-18T02:41:49;102948.78;;;-3.60;94.21
61506;BME280;47366;51.916;4.574;2022-12-18T02:44:15;102942.53;;;-3.64;94.21
61506;BME280;47366;51.916;4.574;2022-12-18T02:46:43;102931.16;;;-3.60;94.14
61506;BME280;47366;51.916;4.574;2022-12-18T02:49:32;102927.66;;;-3.59;94.33
61506;BME280;47366;51.916;4.574;2022-12-18T02:57:20;102911.44;;;-3.70;94.03
61506;BME280;47366;51.916;4.574;2022-12-18T03:00:16;102910.25;;;-3.79;93.96
61506;BME280;47366;51.916;4.574;2022-12-18T03:02:48;102902.16;;;-3.86;94.35
61506;BME280;47366;51.916;4.574;2022-12-18T03:05:31;102902.22;;;-3.82;93.82
61506;BME280;47366;51.916;4.574;2022-12-18T03:08:12;102900.38;;;-3.85;94.33
61506;BME280;47366;51.916;4.574;2022-12-18T03:10:42;102891.28;;;-3.95;93.97
61506;BME280;47366;51.916;4.574;2022-12-18T03:13:14;102884.16;;;-3.96;93.85
61506;BME280;47366;51.916;4.574;2022-12-18T03:15:46;102878.94;;;-3.94;93.78
61506;BME280;47366;51.916;4.574;2022-12-18T03:18:17;102867.44;;;-3.95;94.11
61506;BME280;47366;51.916;4.574;2022-12-18T03:20:46;102878.09;;;-3.93;94.19
61506;BME280;47366;51.916;4.574;2022-12-18T03:23:20;102872.66;;;-3.98;93.83
61506;BME280;47366;51.916;4.574;2022-12-18T03:25:49;102868.84;;;-4.06;93.99
61506;BME280;47366;51.916;4.574;2022-12-18T03:28:20;102872.53;;;-4.01;93.85
61506;BME280;47366;51.916;4.574;2022-12-18T03:30:47;102866.88;;;-4.13;93.86
61506;BME280;47366;51.916;4.574;2022-12-18T03:33:23;102868.53;;;-4.17;93.66
61506;BME280;47366;51.916;4.574;2022-12-18T03:35:50;102863.19;;;-4.18;93.50
61506;BME280;47366;51.916;4.574;2022-12-18T03:38:16;102865.91;;;-4.15;93.74
61506;BME280;47366;51.916;4.574;2022-12-18T03:43:25;102865.97;;;-4.14;94.06
61506;BME280;47366;51.916;4.574;2022-12-18T03:46:02;102872.09;;;-4.15;93.96
61506;BME280;47366;51.916;4.574;2022-12-18T03:48:29;102869.50;;;-4.13;93.62
61506;BME280;47366;51.916;4.574;2022-12-18T03:51:04;102875.75;;;-4.11;93.68
61506;BME280;47366;51.916;4.574;2022-12-18T03:53:43;102858.84;;;-4.16;93.60
61506;BME280;47366;51.916;4.574;2022-12-18T03:56:13;102867.06;;;-4.07;93.01
61506;BME280;47366;51.916;4.574;2022-12-18T03:58:41;102862.66;;;-4.07;93.34
61506;BME280;47366;51.916;4.574;2022-12-18T04:01:10;102861.50;;;-4.16;92.77
61506;BME280;47366;51.916;4.574;2022-12-18T04:03:39;102861.56;;;-4.13;93.16
61506;BME280;47366;51.916;4.574;2022-12-18T04:06:05;102864.28;;;-4.12;92.63
61506;BME280;47366;51.916;4.574;2022-12-18T04:08:32;102867.91;;;-4.08;92.35
61506;BME280;47366;51.916;4.574;2022-12-18T04:11:00;102865.22;;;-4.10;92.41
61506;BME280;47366;51.916;4.574;2022-12-18T04:13:32;102873.97;;;-4.12;92.05
61506;BME280;47366;51.916;4.574;2022-12-18T04:15:57;102869.38;;;-4.18;91.86
61506;BME280;47366;51.916;4.574;2022-12-18T04:18:23;102873.81;;;-4.17;92.24
61506;BME280;47366;51.916;4.574;2022-12-18T04:20:48;102868.47;;;-4.18;91.59
61506;BME280;47366;51.916;4.574;2022-12-18T04:23:13;102869.28;;;-4.21;91.83
61506;BME280;47366;51.916;4.574;2022-12-18T04:25:39;102877.38;;;-4.16;91.84
61506;BME280;47366;51.916;4.574;2022-12-18T04:28:04;102871.13;;;-4.18;91.45
61506;BME280;47366;51.916;4.574;2022-12-18T04:30:30;102881.63;;;-4.21;91.28
61506;BME280;47366;51.916;4.574;2022-12-18T04:32:55;102871.78;;;-4.25;91.37
61506;BME280;47366;51.916;4.574;2022-12-18T04:35:20;102867.44;;;-4.23;91.16
61506;BME280;47366;51.916;4.574;2022-12-18T04:37:46;102875.22;;;-4.28;90.80
61506;BME280;47366;51.916;4.574;2022-12-18T04:40:11;102864.56;;;-4.30;90.61
61506;BME280;47366;51.916;4.574;2022-12-18T04:42:39;102867.19;;;-4.31;91.21
61506;BME280;47366;51.916;4.574;2022-12-18T04:45:04;102874.19;;;-4.33;90.77
61506;BME280;47366;51.916;4.574;2022-12-18T04:47:30;102877.72;;;-4.33;91.14
61506;BME280;47366;51.916;4.574;2022-12-18T04:49:56;102873.22;;;-4.35;90.94
61506;BME280;47366;51.916;4.574;2022-12-18T04:52:21;102887.41;;;-4.33;91.06
61506;BME280;47366;51.916;4.574;2022-12-18T04:54:46;102875.88;;;-4.35;91.13
61506;BME280;47366;51.916;4.574;2022-12-18T04:57:12;102881.16;;;-4.35;90.90
61506;BME280;47366;51.916;4.574;2022-12-18T04:59:37;102876.69;;;-4.36;90.76
61506;BME280;47366;51.916;4.574;2022-12-18T05:02:02;102866.09;;;-4.38;91.03
61506;BME280;47366;51.916;4.574;2022-12-18T05:04:28;102860.75;;;-4.39;90.46
61506;BME280;47366;51.916;4.574;2022-12-18T05:06:53;102867.88;;;-4.37;91.02
61506;BME280;47366;51.916;4.574;2022-12-18T05:09:18;102870.50;;;-4.38;90.37
61506;BME280;47366;51.916;4.574;2022-12-18T05:11:44;102882.75;;;-4.40;90.47
61506;BME280;47366;51.916;4.574;2022-12-18T05:14:09;102883.59;;;-4.41;90.46
61506;BME280;47366;51.916;4.574;2022-12-18T05:16:34;102876.53;;;-4.42;90.56
61506;BME280;47366;51.916;4.574;2022-12-18T05:19:00;102865.84;;;-4.45;90.22
61506;BME280;47366;51.916;4.574;2022-12-18T05:21:25;102879.06;;;-4.45;90.48
61506;BME280;47366;51.916;4.574;2022-12-18T05:23:50;102868.50;;;-4.45;90.82
61506;BME280;47366;51.916;4.574;2022-12-18T05:26:17;102869.38;;;-4.45;90.50
61506;BME280;47366;51.916;4.574;2022-12-18T05:28:43;102865.72;;;-4.49;90.52
61506;BME280;47366;51.916;4.574;2022-12-18T05:31:09;102860.41;;;-4.50;90.21
61506;BME280;47366;51.916;4.574;2022-12-18T05:33:34;102861.22;;;-4.53;90.14
61506;BME280;47366;51.916;4.574;2022-12-18T05:36:05;102858.56;;;-4.53;90.46
61506;BME280;47366;51.916;4.574;2022-12-18T05:38:33;102857.75;;;-4.50;89.92
61506;BME280;47366;51.916;4.574;2022-12-18T05:40:58;102865.53;;;-4.55;90.18
61506;BME280;47366;51.916;4.574;2022-12-18T05:43:25;102857.47;;;-4.58;90.17
61506;BME280;47366;51.916;4.574;2022-12-18T05:45:51;102873.41;;;-4.56;90.59
61506;BME280;47366;51.916;4.574;2022-12-18T05:48:18;102862.75;;;-4.59;90.50
61506;BME280;47366;51.916;4.574;2022-12-18T05:50:44;102861.88;;;-4.58;90.11
61506;BME280;47366;51.916;4.574;2022-12-18T05:53:14;102862.78;;;-4.58;90.06
61506;BME280;47366;51.916;4.574;2022-12-18T05:55:41;102862.59;;;-4.64;89.62
61506;BME280;47366;51.916;4.574;2022-12-18T05:58:08;102857.16;;;-4.68;90.30
61506;BME280;47366;51.916;4.574;2022-12-18T06:00:36;102842.75;;;-4.77;89.66
61506;BME280;47366;51.916;4.574;2022-12-18T06:03:05;102848.09;;;-4.75;89.98
61506;BME280;47366;51.916;4.574;2022-12-18T06:05:37;102852.44;;;-4.77;90.10
61506;BME280;47366;51.916;4.574;2022-12-18T06:08:03;102845.41;;;-4.77;90.18
61506;BME280;47366;51.916;4.574;2022-12-18T06:10:29;102844.50;;;-4.77;89.90
61506;BME280;47366;51.916;4.574;2022-12-18T06:12:54;102838.31;;;-4.78;90.02
61506;BME280;47366;51.916;4.574;2022-12-18T06:15:20;102838.31;;;-4.78;89.46
61506;BME280;47366;51.916;4.574;2022-12-18T06:17:45;102828.63;;;-4.79;89.77
61506;BME280;47366;51.916;4.574;2022-12-18T06:20:10;102822.41;;;-4.79;90.08
61506;BME280;47366;51.916;4.574;2022-12-18T06:22:36;102815.41;;;-4.79;89.80
61506;BME280;47366;51.916;4.574;2022-12-18T06:25:01;102808.22;;;-4.83;89.82
61506;BME280;47366;51.916;4.574;2022-12-18T06:27:26;102812.44;;;-4.88;89.73
61506;BME280;47366;51.916;4.574;2022-12-18T06:29:52;102828.31;;;-4.88;89.94
61506;BME280;47366;51.916;4.574;2022-12-18T06:32:17;102838.00;;;-4.87;89.95
61506;BME280;47366;51.916;4.574;2022-12-18T06:34:42;102828.34;;;-4.86;90.02
61506;BME280;47366;51.916;4.574;2022-12-18T06:37:07;102826.63;;;-4.86;89.72
61506;BME280;47366;51.916;4.574;2022-12-18T06:39:33;102824.69;;;-4.90;89.76
61506;BME280;47366;51.916;4.574;2022-12-18T06:41:58;102819.97;;;-5.00;89.23
61506;BME280;47366;51.916;4.574;2022-12-18T06:44:23;102819.09;;;-4.99;89.47
61506;BME280;47366;51.916;4.574;2022-12-18T06:46:49;102814.50;;;-5.05;89.65
61506;BME280;47366;51.916;4.574;2022-12-18T06:49:14;102820.88;;;-4.98;89.75
61506;BME280;47366;51.916;4.574;2022-12-18T06:51:41;102816.47;;;-4.99;89.84
61506;BME280;47366;51.916;4.574;2022-12-18T06:54:06;102809.38;;;-5.00;89.38
61506;BME280;47366;51.916;4.574;2022-12-18T06:56:32;102789.16;;;-5.00;89.91
61506;BME280;47366;51.916;4.574;2022-12-18T06:58:57;102790.91;;;-5.00;89.38
61506;BME280;47366;51.916;4.574;2022-12-18T07:01:22;102783.78;;;-5.03;89.51
61506;BME280;47366;51.916;4.574;2022-12-18T07:03:52;102791.72;;;-5.01;90.02
61506;BME280;47366;51.916;4.574;2022-12-18T07:06:21;102781.06;;;-5.04;89.20
61506;BME280;47366;51.916;4.574;2022-12-18T07:08:47;102785.22;;;-5.11;89.52
61506;BME280;47366;51.916;4.574;2022-12-18T07:11:13;102780.69;;;-5.15;89.26
61506;BME280;47366;51.916;4.574;2022-12-18T07:13:39;102774.41;;;-5.19;89.30
61506;BME280;47366;51.916;4.574;2022-12-18T07:16:06;102768.19;;;-5.21;88.53
61506;BME280;47366;51.916;4.574;2022-12-18T07:18:31;102748.72;;;-5.23;88.71
61506;BME280;47366;51.916;4.574;2022-12-18T07:20:57;102747.84;;;-5.23;89.05
61506;BME280;47366;51.916;4.574;2022-12-18T07:23:22;102727.19;;;-5.35;89.00
61506;BME280;47366;51.916;4.574;2022-12-18T07:25:48;102729.91;;;-5.34;88.65
61506;BME280;47366;51.916;4.574;2022-12-18T07:28:13;102721.19;;;-5.31;89.32
61506;BME280;47366;51.916;4.574;2022-12-18T07:30:39;102706.28;;;-5.29;89.37
61506;BME280;47366;51.916;4.574;2022-12-18T07:33:05;102713.34;;;-5.28;89.06
61506;BME280;47366;51.916;4.574;2022-12-18T07:35:30;102710.63;;;-5.31;89.11
61506;BME280;47366;51.916;4.574;2022-12-18T07:37:55;102715.78;;;-5.34;88.83
61506;BME280;47366;51.916;4.574;2022-12-18T07:40:21;102719.44;;;-5.30;89.56
61506;BME280;47366;51.916;4.574;2022-12-18T07:42:46;102727.41;;;-5.29;89.54
61506;BME280;47366;51.916;4.574;2022-12-18T07:45:11;102734.56;;;-5.25;89.49
61506;BME280;47366;51.916;4.574;2022-12-18T07:47:37;102730.22;;;-5.24;89.46
61506;BME280;47366;51.916;4.574;2022-12-18T07:50:03;102733.59;;;-5.28;88.96
61506;BME280;47366;51.916;4.574;2022-12-18T07:52:29;102732.78;;;-5.26;88.99
61506;BME280;47366;51.916;4.574;2022-12-18T07:54:55;102723.97;;;-5.26;89.34
61506;BME280;47366;51.916;4.574;2022-12-18T07:57:20;102720.41;;;-5.27;89.40
61506;BME280;47366;51.916;4.574;2022-12-18T07:59:46;102707.22;;;-5.27;88.98
61506;BME280;47366;51.916;4.574;2022-12-18T08:02:11;102716.06;;;-5.26;89.40
61506;BME280;47366;51.916;4.574;2022-12-18T08:04:36;102720.41;;;-5.27;88.79
61506;BME280;47366;51.916;4.574;2022-12-18T08:07:02;102722.13;;;-5.29;88.92
61506;BME280;47366;51.916;4.574;2022-12-18T08:09:27;102722.16;;;-5.27;89.09
61506;BME280;47366;51.916;4.574;2022-12-18T08:11:53;102711.41;;;-5.34;88.15
61506;BME280;47366;51.916;4.574;2022-12-18T08:14:18;102717.53;;;-5.35;88.46
61506;BME280;47366;51.916;4.574;2022-12-18T08:16:43;102721.06;;;-5.34;88.48
61506;BME280;47366;51.916;4.574;2022-12-18T08:19:09;102719.34;;;-5.34;88.10
61506;BME280;47366;51.916;4.574;2022-12-18T08:21:34;102697.28;;;-5.34;88.59
61506;BME280;47366;51.916;4.574;2022-12-18T08:24:00;102699.13;;;-5.31;88.46
61506;BME280;47366;51.916;4.574;2022-12-18T08:26:29;102693.72;;;-5.36;88.56
61506;BME280;47366;51.916;4.574;2022-12-18T08:28:55;102702.69;;;-5.31;88.33
61506;BME280;47366;51.916;4.574;2022-12-18T08:31:21;102702.78;;;-5.28;88.62
61506;BME280;47366;51.916;4.574;2022-12-18T08:33:51;102704.47;;;-5.30;88.75
61506;BME280;47366;51.916;4.574;2022-12-18T08:36:18;102716.09;;;-5.25;88.65
61506;BME280;47366;51.916;4.574;2022-12-18T08:38:44;102710.97;;;-5.20;88.48
61506;BME280;47366;51.916;4.574;2022-12-18T08:41:11;102704.88;;;-5.18;88.48
61506;BME280;47366;51.916;4.574;2022-12-18T08:43:37;102723.69;;;-5.08;88.75
61506;BME280;47366;51.916;4.574;2022-12-18T08:46:22;102727.34;;;-5.03;88.47
61506;BME280;47366;51.916;4.574;2022-12-18T08:48:50;102723.81;;;-5.04;88.87
61506;BME280;47366;51.916;4.574;2022-12-18T08:51:17;102734.41;;;-5.04;88.72
61506;BME280;47366;51.916;4.574;2022-12-18T08:53:43;102751.34;;;-4.97;88.51
61506;BME280;47366;51.916;4.574;2022-12-18T08:56:10;102759.38;;;-4.94;88.49
61506;BME280;47366;51.916;4.574;2022-12-18T08:58:35;102757.75;;;-4.91;88.60
61506;BME280;47366;51.916;4.574;2022-12-18T09:01:02;102760.53;;;-4.86;88.35
61506;BME280;47366;51.916;4.574;2022-12-18T09:03:28;102762.25;;;-4.86;88.26
61506;BME280;47366;51.916;4.574;2022-12-18T09:05:53;102751.81;;;-4.83;88.27
61506;BME280;47366;51.916;4.574;2022-12-18T09:08:18;102755.66;;;-4.74;88.05
61506;BME280;47366;51.916;4.574;2022-12-18T09:10:45;102750.38;;;-4.74;88.21
61506;BME280;47366;51.916;4.574;2022-12-18T09:13:11;102741.56;;;-4.73;88.21
61506;BME280;47366;51.916;4.574;2022-12-18T09:15:41;102727.47;;;-4.73;87.88
61506;BME280;47366;51.916;4.574;2022-12-18T09:18:07;102726.66;;;-4.71;88.15
61506;BME280;47366;51.916;4.574;2022-12-18T09:20:35;102700.13;;;-4.74;88.15
61506;BME280;47366;51.916;4.574;2022-12-18T09:23:01;102692.38;;;-4.67;88.05
61506;BME280;47366;51.916;4.574;2022-12-18T09:25:26;102685.31;;;-4.68;87.71
61506;BME280;47366;51.916;4.574;2022-12-18T09:27:56;102685.22;;;-4.72;87.93
61506;BME280;47366;51.916;4.574;2022-12-18T09:30:22;102700.31;;;-4.67;88.27
61506;BME280;47366;51.916;4.574;2022-12-18T09:32:47;102709.41;;;-4.59;88.35
61506;BME280;47366;51.916;4.574;2022-12-18T09:35:12;102708.59;;;-4.57;88.04
61506;BME280;47366;51.916;4.574;2022-12-18T09:37:38;102689.19;;;-4.57;87.91
61506;BME280;47366;51.916;4.574;2022-12-18T09:40:03;102687.28;;;-4.61;88.40
61506;BME280;47366;51.916;4.574;2022-12-18T09:42:29;102703.25;;;-4.58;87.82
61506;BME280;47366;51.916;4.574;2022-12-18T09:44:55;102707.63;;;-4.59;88.19
61506;BME280;47366;51.916;4.574;2022-12-18T09:49:58;102711.53;;;-4.47;88.37
61506;BME280;47366;51.916;4.574;2022-12-18T09:52:44;102716.00;;;-4.45;88.29
61506;BME280;47366;51.916;4.574;2022-12-18T09:55:34;102713.50;;;-4.40;88.37
61506;BME280;47366;51.916;4.574;2022-12-18T09:58:06;102699.47;;;-4.38;88.17
61506;BME280;47366;51.916;4.574;2022-12-18T10:00:36;102696.09;;;-4.32;88.11
61506;BME280;47366;51.916;4.574;2022-12-18T10:03:12;102697.03;;;-4.30;88.11
61506;BME280;47366;51.916;4.574;2022-12-18T10:11:09;102675.19;;;-4.23;88.37
61506;BME280;47366;51.916;4.574;2022-12-18T10:13:47;102671.69;;;-4.22;88.13
61506;BME280;47366;51.916;4.574;2022-12-18T10:16:19;102664.63;;;-4.23;87.78
61506;BME280;47366;51.916;4.574;2022-12-18T10:26:43;102649.06;;;-4.12;87.51
61506;BME280;47366;51.916;4.574;2022-12-18T10:29:14;102650.03;;;-4.09;87.58
61506;BME280;47366;51.916;4.574;2022-12-18T10:31:40;102645.63;;;-4.08;87.55
61506;BME280;47366;51.916;4.574;2022-12-18T10:34:12;102631.56;;;-4.07;87.63
61506;BME280;47366;51.916;4.574;2022-12-18T10:36:38;102644.00;;;-4.03;88.00
61506;BME280;47366;51.916;4.574;2022-12-18T10:39:18;102654.63;;;-4.01;87.75
61506;BME280;47366;51.916;4.574;2022-12-18T10:41:44;102660.81;;;-4.01;87.35
61506;BME280;47366;51.916;4.574;2022-12-18T10:44:12;102647.72;;;-3.96;87.69
61506;BME280;47366;51.916;4.574;2022-12-18T10:46:40;102640.78;;;-3.91;87.66
61506;BME280;47366;51.916;4.574;2022-12-18T10:49:18;102636.44;;;-3.89;88.00
61506;BME280;47366;51.916;4.574;2022-12-18T10:51:44;102635.69;;;-3.85;87.73
61506;BME280;47366;51.916;4.574;2022-12-18T10:54:22;102635.03;;;-3.76;87.81
61506;BME280;47366;51.916;4.574;2022-12-18T10:56:48;102635.06;;;-3.75;87.94
61506;BME280;47366;51.916;4.574;2022-12-18T10:59:16;102630.59;;;-3.77;87.21
61506;BME280;47366;51.916;4.574;2022-12-18T11:04:31;102636.00;;;-3.73;87.15
61506;BME280;47366;51.916;4.574;2022-12-18T11:07:05;102633.47;;;-3.68;87.79
61506;BME280;47366;51.916;4.574;2022-12-18T11:09:36;102635.41;;;-3.61;87.69
61506;BME280;47366;51.916;4.574;2022-12-18T11:12:04;102626.72;;;-3.57;87.85
61506;BME280;47366;51.916;4.574;2022-12-18T11:14:47;102635.66;;;-3.52;87.68
61506;BME280;47366;51.916;4.574;2022-12-18T11:17:31;102626.97;;;-3.46;87.59
61506;BME280;47366;51.916;4.574;2022-12-18T11:20:14;102617.25;;;-3.46;87.39
61506;BME280;47366;51.916;4.574;2022-12-18T11:22:54;102631.56;;;-3.39;87.79
61506;BME280;47366;51.916;4.574;2022-12-18T11:25:21;102619.28;;;-3.35;87.50
61506;BME280;47366;51.916;4.574;2022-12-18T11:27:58;102617.59;;;-3.33;87.55
61506;BME280;47366;51.916;4.574;2022-12-18T11:30:25;102611.47;;;-3.31;87.06
61506;BME280;47366;51.916;4.574;2022-12-18T11:33:21;102609.69;;;-3.30;87.31
61506;BME280;47366;51.916;4.574;2022-12-18T11:36:00;102591.94;;;-3.34;87.12
61506;BME280;47366;51.916;4.574;2022-12-18T11:38:32;102611.53;;;-3.28;87.17
61506;BME280;47366;51.916;4.574;2022-12-18T11:44:11;102594.97;;;-3.19;87.44
61506;BME280;47366;51.916;4.574;2022-12-18T11:46:49;102589.66;;;-3.19;87.54
61506;BME280;47366;51.916;4.574;2022-12-18T11:49:27;102575.47;;;-3.21;86.98
61506;BME280;47366;51.916;4.574;2022-12-18T11:51:55;102563.16;;;-3.19;87.17
61506;BME280;47366;51.916;4.574;2022-12-18T11:54:23;102557.03;;;-3.16;87.27
61506;BME280;47366;51.916;4.574;2022-12-18T12:00:01;102535.78;;;-3.18;86.94
61506;BME280;47366;51.916;4.574;2022-12-18T12:20:58;102510.53;;;-3.02;86.87
61506;BME280;47366;51.916;4.574;2022-12-18T12:37:26;102506.31;;;-2.92;86.95
61506;BME280;47366;51.916;4.574;2022-12-18T12:39:54;102502.81;;;-2.90;87.29
61506;BME280;47366;51.916;4.574;2022-12-18T12:42:29;102497.56;;;-2.87;87.02
61506;BME280;47366;51.916;4.574;2022-12-18T12:45:21;102494.97;;;-2.84;87.28
61506;BME280;47366;51.916;4.574;2022-12-18T12:47:50;102494.09;;;-2.84;87.22
61506;BME280;47366;51.916;4.574;2022-12-18T12:50:18;102493.25;;;-2.82;87.00
61506;BME280;47366;51.916;4.574;2022-12-18T12:52:51;102495.06;;;-2.81;86.80
61506;BME280;47366;51.916;4.574;2022-12-18T12:55:26;102498.63;;;-2.79;87.19
61506;BME280;47366;51.916;4.574;2022-12-18T13:00:30;102489.81;;;-2.78;86.85
61506;BME280;47366;51.916;4.574;2022-12-18T13:03:34;102469.53;;;-2.75;87.00
61506;BME280;47366;51.916;4.574;2022-12-18T13:06:04;102464.25;;;-2.74;86.99
61506;BME280;47366;51.916;4.574;2022-12-18T13:08:52;102456.31;;;-2.72;86.89
61506;BME280;47366;51.916;4.574;2022-12-18T13:11:38;102461.66;;;-2.69;87.28
61506;BME280;47366;51.916;4.574;2022-12-18T13:14:35;102462.59;;;-2.69;86.59
61506;BME280;47366;51.916;4.574;2022-12-18T13:17:33;102459.94;;;-2.67;87.03
61506;BME280;47366;51.916;4.574;2022-12-18T13:20:09;102451.13;;;-2.66;86.90
61506;BME280;47366;51.916;4.574;2022-12-18T13:40:54;102414.19;;;-2.56;87.40
61506;BME280;47366;51.916;4.574;2022-12-18T13:45:49;102393.03;;;-2.52;87.32
61506;BME280;47366;51.916;4.574;2022-12-18T13:48:25;102402.78;;;-2.51;87.09
61506;BME280;47366;51.916;4.574;2022-12-18T13:51:09;102400.16;;;-2.48;87.27
61506;BME280;47366;51.916;4.574;2022-12-18T13:53:43;102404.66;;;-2.44;87.49
61506;BME280;47366;51.916;4.574;2022-12-18T13:56:18;102390.53;;;-2.43;87.51
