sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:01:35;35.16;34.30;32.58;28.84;230.31;230.24;229.86;226.80;189.98;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:04:12;34.82;34.02;32.40;28.78;229.85;229.78;229.42;226.48;189.87;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:06:51;35.05;34.19;32.47;28.74;229.47;229.40;229.02;225.97;189.27;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:09:24;34.27;33.55;32.11;28.71;229.25;229.18;228.85;226.11;189.84;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:12:01;34.50;33.84;32.50;29.20;233.19;233.12;232.80;230.16;193.45;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:14:46;35.40;34.54;32.81;29.05;231.98;231.90;231.52;228.45;191.37;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:17:17;34.66;33.83;32.16;28.49;227.47;227.40;227.03;224.04;187.70;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:19:49;35.01;34.17;32.47;28.76;229.70;229.63;229.25;226.23;189.54;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:22:20;34.60;33.78;32.13;28.48;227.44;227.37;227.00;224.04;187.73;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:24:52;33.72;33.03;31.65;28.35;226.36;226.29;225.97;223.31;187.56;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:27:23;36.48;35.52;33.58;29.54;235.89;235.81;235.39;232.07;194.11;0.59
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:29:55;34.44;33.62;31.97;28.34;226.34;226.27;225.90;222.95;186.82;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:32:27;34.64;33.86;32.30;28.75;229.58;229.51;229.16;226.28;189.79;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:34:58;34.36;33.60;32.09;28.61;228.45;228.38;228.04;225.22;188.97;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:37:30;34.23;33.49;32.01;28.57;228.15;228.08;227.74;224.96;188.79;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:40:02;33.45;32.80;31.49;28.28;225.83;225.76;225.45;222.88;187.31;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:42:34;35.47;34.52;32.61;28.64;228.74;228.66;228.25;224.99;188.13;0.60
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:45:06;34.34;33.47;31.70;27.96;223.24;223.17;222.78;219.71;183.89;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:47:43;35.15;34.26;32.48;28.68;229.03;228.95;228.56;225.45;188.74;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:50:15;34.88;34.05;32.37;28.70;229.17;229.09;228.72;225.73;189.14;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:52:46;35.41;34.45;32.52;28.53;227.84;227.77;227.35;224.07;187.31;0.59
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:55:19;33.05;32.37;31.01;27.77;221.72;221.66;221.34;218.73;183.69;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T00:57:51;33.17;32.59;31.43;28.38;226.67;226.61;226.32;223.91;188.41;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:00:23;33.72;32.96;31.44;27.99;223.53;223.46;223.11;220.32;184.79;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:02:55;34.60;33.75;32.04;28.34;226.28;226.21;225.83;222.81;186.60;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:05:28;35.72;34.80;32.94;29.02;231.76;231.69;231.28;228.07;190.84;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:08:00;35.23;34.52;33.10;29.67;236.95;236.88;236.55;233.80;196.40;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:10:31;35.72;34.86;33.14;29.37;234.50;234.43;234.05;230.97;193.52;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:13:03;34.33;33.54;31.97;28.43;227.00;226.93;226.57;223.70;187.58;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:15:35;33.87;33.18;31.78;28.44;227.13;227.06;226.74;224.06;188.16;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:18:06;35.70;34.75;32.85;28.89;230.66;230.59;230.18;226.92;189.79;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:20:38;35.29;34.45;32.77;29.06;232.07;232.00;231.62;228.61;191.57;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:23:10;35.18;34.41;32.87;29.32;234.17;234.09;233.74;230.88;193.73;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:25:41;35.69;34.90;33.29;29.64;236.71;236.63;236.27;233.31;195.70;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:28:13;35.55;34.73;33.10;29.42;234.96;234.88;234.52;231.54;194.14;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:30:45;35.83;34.95;33.18;29.35;234.36;234.29;233.90;230.77;193.27;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:33:17;34.08;33.42;32.11;28.86;230.45;230.38;230.07;227.48;191.20;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:35:48;34.22;33.47;31.98;28.53;227.81;227.74;227.39;224.61;188.47;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:38:20;35.45;34.55;32.74;28.88;230.60;230.53;230.13;226.97;189.98;0.59
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:40:56;33.61;32.98;31.72;28.55;227.96;227.90;227.59;225.07;189.24;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:43:44;34.17;33.48;32.10;28.76;229.67;229.60;229.28;226.61;190.35;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:46:17;35.20;34.47;33.00;29.53;235.79;235.71;235.37;232.58;195.29;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:48:52;35.84;34.88;32.97;28.98;231.42;231.35;230.93;227.65;190.39;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:51:32;35.02;34.17;32.45;28.72;229.31;229.24;228.86;225.81;189.14;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:54:04;34.53;33.73;32.13;28.54;227.94;227.87;227.51;224.60;188.29;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:56:35;34.91;34.19;32.75;29.32;234.11;234.04;233.70;230.94;193.94;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T01:59:08;33.43;32.80;31.53;28.37;226.56;226.49;226.19;223.67;188.04;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:01:43;35.69;34.98;33.54;30.07;240.14;240.07;239.73;236.95;199.06;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:04:22;35.60;34.73;32.98;29.18;233.02;232.94;232.56;229.46;192.19;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:07:02;35.54;34.68;32.94;29.16;232.85;232.78;232.40;229.31;192.09;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:09:46;35.79;35.00;33.41;29.78;237.79;237.72;237.36;234.42;196.67;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:12:31;35.45;34.61;32.94;29.22;233.34;233.27;232.89;229.87;192.65;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:15:18;33.93;33.24;31.86;28.54;227.90;227.83;227.51;224.85;188.86;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:18:02;34.66;34.02;32.75;29.51;235.64;235.57;235.26;232.68;195.69;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:20:43;36.48;35.58;33.78;29.89;238.67;238.59;238.19;235.01;196.83;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:26:11;37.12;36.16;34.25;30.20;241.14;241.07;240.65;237.33;198.61;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:29:00;34.77;33.88;32.10;28.31;226.11;226.04;225.65;222.54;186.26;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:31:45;36.04;35.08;33.14;29.12;232.56;232.49;232.07;228.76;191.31;0.59
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:34:24;35.08;34.31;32.77;29.22;233.34;233.27;232.92;230.05;193.03;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:37:02;34.85;34.21;32.92;29.66;236.82;236.75;236.44;233.84;196.65;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:39:42;35.25;34.54;33.11;29.66;236.87;236.80;236.47;233.71;196.30;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:42:18;36.41;35.59;33.95;30.21;241.28;241.21;240.84;237.82;199.46;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:44:52;35.61;34.81;33.20;29.55;235.97;235.89;235.53;232.57;195.06;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:47:29;35.85;35.02;33.36;29.64;236.69;236.62;236.24;233.22;195.53;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:50:07;36.95;36.19;34.65;31.01;247.65;247.57;247.22;244.29;205.14;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T02:56:05;36.86;36.01;34.29;30.47;243.29;243.21;242.83;239.72;200.97;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:07:25;38.18;37.19;35.22;31.04;247.88;247.80;247.37;243.95;204.14;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:10:05;37.57;36.60;34.64;30.52;243.68;243.60;243.18;239.79;200.64;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:12:43;33.98;33.38;32.16;29.01;231.69;231.62;231.32;228.83;192.50;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:15:27;36.07;35.23;33.54;29.79;237.88;237.81;237.43;234.38;196.48;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:18:16;36.24;35.35;33.58;29.72;237.30;237.23;236.84;233.69;195.74;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:20:56;36.03;35.31;33.88;30.40;242.76;242.69;242.35;239.56;201.28;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:23:38;35.09;34.39;32.98;29.57;236.15;236.08;235.74;233.02;195.76;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:26:18;36.19;35.35;33.65;29.89;238.66;238.58;238.20;235.14;197.11;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:28:59;35.38;34.55;32.89;29.20;233.19;233.12;232.75;229.75;192.58;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:31:55;36.12;35.25;33.48;29.64;236.67;236.60;236.21;233.07;195.24;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:34:36;36.14;35.32;33.67;29.95;239.14;239.07;238.69;235.68;197.63;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:37:14;36.96;36.07;34.28;30.37;242.54;242.46;242.07;238.88;200.14;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:39:46;36.65;35.74;33.90;29.94;239.10;239.02;238.62;235.38;197.08;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:42:22;36.38;35.61;34.07;30.44;243.09;243.02;242.66;239.74;201.25;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:45:12;36.91;36.06;34.37;30.56;244.01;243.93;243.55;240.46;201.62;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:56:11;36.90;36.06;34.36;30.56;244.01;243.93;243.55;240.46;201.63;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T03:58:48;38.48;37.53;35.63;31.51;251.62;251.54;251.12;247.76;207.50;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:01:34;35.47;34.73;33.24;29.73;237.43;237.36;237.01;234.19;196.63;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:04:11;34.99;34.24;32.74;29.24;233.47;233.40;233.05;230.23;193.24;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:06:46;35.81;35.03;33.47;29.86;238.44;238.37;238.01;235.10;197.28;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:09:22;36.68;35.79;34.00;30.11;240.41;240.33;239.94;236.76;198.33;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:11:56;37.28;36.35;34.49;30.48;243.38;243.31;242.90;239.62;200.64;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:14:28;38.09;37.10;35.10;30.90;246.73;246.65;246.21;242.76;203.10;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:17:01;36.77;35.99;34.40;30.72;245.30;245.23;244.86;241.89;203.02;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:19:36;37.51;36.56;34.66;30.60;244.36;244.28;243.86;240.54;201.36;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:22:09;35.78;35.01;33.47;29.87;238.54;238.47;238.11;235.21;197.40;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:24:46;35.30;34.48;32.82;29.14;232.69;232.62;232.25;229.25;192.16;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:27:26;35.78;34.90;33.13;29.29;233.91;233.84;233.45;230.32;192.88;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:29:58;35.06;34.32;32.84;29.36;234.44;234.37;234.03;231.23;194.12;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:32:30;34.05;33.42;32.15;28.94;231.12;231.05;230.74;228.19;191.88;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:35:04;34.72;33.87;32.16;28.45;227.20;227.13;226.75;223.72;187.38;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:37:36;34.13;33.49;32.21;28.98;231.45;231.38;231.07;228.51;192.13;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:40:09;34.05;33.28;31.74;28.23;225.47;225.40;225.05;222.22;186.36;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:42:46;34.57;33.68;31.91;28.15;224.78;224.71;224.32;221.24;185.17;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:45:17;34.60;33.81;32.21;28.63;228.63;228.56;228.20;225.29;188.89;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:47:49;34.88;34.05;32.38;28.71;229.23;229.16;228.79;225.80;189.21;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:50:20;35.15;34.29;32.56;28.80;229.97;229.89;229.51;226.44;189.65;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:52:52;34.79;34.02;32.47;28.92;230.97;230.90;230.55;227.68;190.99;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:55:24;34.70;33.80;31.98;28.17;224.94;224.87;224.48;221.35;185.20;0.59
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T04:57:56;36.92;35.91;33.87;29.69;237.05;236.97;236.54;233.09;194.81;0.59
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:00:27;34.82;33.97;32.27;28.56;228.07;228.00;227.62;224.60;188.13;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:03:00;33.33;32.69;31.40;28.21;225.28;225.21;224.90;222.36;186.89;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:05:34;33.91;33.11;31.50;27.94;223.13;223.06;222.71;219.81;184.22;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:08:06;32.52;31.93;30.74;27.70;221.20;221.13;220.84;218.43;183.70;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:10:38;33.60;32.92;31.56;28.28;225.87;225.80;225.48;222.85;187.20;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:13:09;33.25;32.49;30.98;27.56;220.12;220.05;219.71;216.94;181.93;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:15:41;33.33;32.61;31.17;27.83;222.23;222.16;221.83;219.13;183.91;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:18:13;34.44;33.68;32.16;28.66;228.89;228.81;228.47;225.64;189.31;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:20:44;33.55;32.82;31.36;27.97;223.34;223.27;222.93;220.20;184.77;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:23:16;32.84;32.18;30.86;27.67;220.95;220.88;220.57;218.02;183.15;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:28:27;33.24;32.55;31.17;27.89;222.70;222.64;222.31;219.68;184.46;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:31:01;34.52;33.62;31.82;28.02;223.78;223.71;223.32;220.20;184.24;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:33:34;33.90;33.07;31.41;27.81;222.05;221.98;221.61;218.67;183.17;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:36:08;33.94;33.12;31.46;27.85;222.37;222.30;221.94;218.99;183.44;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:38:40;33.82;33.04;31.46;27.95;223.20;223.13;222.77;219.92;184.36;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:41:12;33.44;32.56;30.80;27.10;216.41;216.34;215.96;212.92;178.12;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:43:44;32.57;31.91;30.60;27.42;218.98;218.91;218.60;216.06;181.49;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:46:15;34.01;33.18;31.51;27.88;222.68;222.61;222.24;219.28;183.67;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:48:48;32.44;31.86;30.68;27.67;220.96;220.90;220.61;218.22;183.56;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:51:20;33.26;32.48;30.92;27.44;219.14;219.08;218.73;215.90;180.96;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:53:53;33.10;32.36;30.89;27.51;219.72;219.65;219.32;216.59;181.69;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:56:24;31.98;31.34;30.05;26.94;215.14;215.07;214.77;212.28;178.33;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T05:58:56;32.89;32.04;30.34;26.74;213.52;213.45;213.08;210.13;175.84;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:01:28;31.81;31.16;29.86;26.75;213.60;213.53;213.23;210.73;177.00;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:03:59;32.17;31.44;29.97;26.66;212.92;212.85;212.52;209.84;175.97;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:06:32;31.82;31.18;29.89;26.79;213.91;213.84;213.54;211.05;177.28;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:09:03;31.69;30.96;29.51;26.24;209.55;209.48;209.15;206.50;173.16;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:11:36;30.66;29.93;28.47;25.25;201.65;201.58;201.26;198.64;166.46;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:14:08;31.18;30.52;29.18;26.07;208.17;208.11;207.80;205.29;172.32;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:16:41;30.04;29.38;28.04;24.97;199.44;199.38;199.07;196.60;164.92;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:19:14;29.96;29.29;27.95;24.90;198.85;198.79;198.48;196.01;164.43;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:21:47;31.05;30.27;28.70;25.35;202.40;202.34;201.99;199.24;166.80;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:24:18;29.72;28.99;27.52;24.35;194.43;194.37;194.04;191.45;160.35;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:26:50;28.80;28.22;27.05;24.23;193.48;193.43;193.15;190.89;160.34;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:29:21;29.20;28.62;27.46;24.64;196.75;196.70;196.42;194.16;163.14;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:31:53;29.82;29.28;28.18;25.39;202.75;202.69;202.43;200.21;168.38;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:34:25;29.61;29.02;27.82;24.94;199.17;199.11;198.83;196.52;165.09;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:36:57;30.23;29.58;28.26;25.22;201.40;201.34;201.04;198.58;166.65;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:39:29;29.47;28.79;27.42;24.36;194.53;194.47;194.16;191.68;160.70;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:42:01;30.46;29.80;28.46;25.38;202.69;202.63;202.32;199.84;167.68;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:44:34;30.93;30.18;28.67;25.39;202.75;202.69;202.35;199.68;167.27;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:47:06;30.41;29.59;27.92;24.50;195.65;195.59;195.23;192.41;160.85;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:49:37;30.44;29.75;28.37;25.24;201.58;201.52;201.21;198.68;166.62;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:52:09;31.21;30.57;29.27;26.18;209.10;209.03;208.73;206.25;173.19;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:54:41;30.77;30.08;28.69;25.55;204.01;203.95;203.64;201.09;168.67;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:57:12;31.45;30.76;29.36;26.16;208.89;208.83;208.51;205.92;172.75;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T06:59:44;31.72;31.00;29.54;26.27;209.81;209.75;209.42;206.77;173.39;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:02:15;32.95;32.10;30.40;26.80;214.00;213.94;213.57;210.61;176.26;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:04:47;32.65;31.93;30.48;27.16;216.92;216.85;216.52;213.84;179.39;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:07:19;32.23;31.60;30.32;27.21;217.31;217.24;216.94;214.45;180.20;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:09:50;31.81;31.11;29.70;26.47;211.41;211.34;211.02;208.41;174.85;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:12:22;33.07;32.32;30.80;27.38;218.68;218.61;218.27;215.50;180.69;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:14:54;32.67;31.91;30.40;27.01;215.68;215.61;215.27;212.52;178.17;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:17:25;32.45;31.77;30.39;27.16;216.86;216.79;216.47;213.87;179.53;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:19:57;32.37;31.63;30.14;26.79;213.95;213.88;213.55;210.83;176.77;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:22:29;32.49;31.70;30.11;26.65;212.84;212.77;212.42;209.60;175.57;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:25:01;32.72;31.94;30.39;26.96;215.29;215.22;214.87;212.08;177.74;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:27:32;32.39;31.62;30.08;26.67;212.97;212.90;212.56;209.79;175.80;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:30:04;32.69;31.97;30.53;27.22;217.39;217.33;217.00;214.33;179.83;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:32:36;32.38;31.55;29.88;26.34;210.37;210.31;209.94;207.04;173.27;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:35:08;31.09;30.31;28.72;25.34;202.38;202.32;201.97;199.21;166.75;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:37:39;32.05;31.26;29.68;26.25;209.59;209.53;209.18;206.38;172.84;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:40:11;31.92;31.21;29.79;26.55;212.00;211.94;211.61;208.99;175.32;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:42:43;31.22;30.50;29.05;25.80;206.04;205.98;205.65;203.02;170.20;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:45:15;31.39;30.66;29.18;25.90;206.79;206.73;206.40;203.73;170.76;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:47:46;31.82;31.04;29.46;26.04;207.98;207.92;207.57;204.78;171.49;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:50:18;31.35;30.65;29.23;26.01;207.70;207.64;207.32;204.71;171.69;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:52:50;31.32;30.57;29.06;25.75;205.66;205.60;205.26;202.57;169.72;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:55:22;33.57;32.68;30.89;27.16;216.85;216.78;216.39;213.32;178.41;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T07:57:53;31.82;31.14;29.78;26.59;212.34;212.28;211.96;209.39;175.75;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T08:00:31;32.57;31.71;29.97;26.36;210.49;210.42;210.05;207.08;173.20;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T08:03:02;31.90;31.09;29.47;26.02;207.76;207.69;207.34;204.51;171.20;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T08:05:34;32.76;31.93;30.25;26.67;213.00;212.93;212.57;209.64;175.46;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T08:08:06;32.93;32.18;30.66;27.26;217.69;217.62;217.28;214.52;179.88;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T08:10:37;33.54;32.60;30.71;26.87;214.59;214.52;214.12;210.95;176.23;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T08:13:09;32.36;31.68;30.32;27.10;216.42;216.36;216.04;213.46;179.20;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-18T08:15:41;32.55;31.90;30.60;27.45;219.19;219.13;218.82;216.30;181.72;0.55
