sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:00:57;3.90;;;3.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:03:23;4.32;;;2.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:05:50;4.22;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:08:17;4.05;;;2.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:10:44;5.60;;;3.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:13:10;3.42;;;2.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:15:38;3.92;;;3.03;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:18:05;3.83;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:20:32;4.97;;;3.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:23:01;4.70;;;3.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:25:27;3.65;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:27:53;4.38;;;2.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:30:20;4.40;;;3.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:32:47;4.32;;;3.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:35:14;5.00;;;2.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:37:40;4.80;;;3.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:40:07;4.38;;;3.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:42:37;3.38;;;2.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:45:23;4.60;;;3.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:47:51;4.68;;;3.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:50:18;3.95;;;3.03;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:52:44;3.70;;;2.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:55:10;3.95;;;3.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T00:57:37;3.67;;;2.97;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:00:04;3.65;;;2.78;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:02:31;4.13;;;3.03;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:04:58;3.38;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:07:25;3.63;;;2.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:09:51;3.20;;;2.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:12:17;3.17;;;2.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:14:47;4.20;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:17:13;3.97;;;3.03;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:19:39;3.63;;;2.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:22:08;5.00;;;3.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:24:34;4.10;;;3.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:27:00;5.07;;;3.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:29:27;4.85;;;3.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:31:54;4.20;;;3.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:34:20;4.22;;;3.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:36:47;4.00;;;2.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:39:14;3.78;;;2.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:41:41;3.83;;;2.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:47:12;3.90;;;3.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:49:41;3.50;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:52:07;4.35;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:54:35;4.80;;;3.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:57:02;3.92;;;2.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T01:59:28;4.25;;;2.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:01:57;3.50;;;2.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:04:24;3.47;;;2.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:06:53;3.65;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:09:22;3.85;;;2.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:11:55;3.67;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:14:27;3.75;;;2.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:16:56;4.43;;;2.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:19:39;3.85;;;2.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:22:09;3.60;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:24:40;3.15;;;2.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:27:10;4.95;;;3.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:29:37;3.95;;;2.92;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:32:06;4.40;;;2.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:34:36;4.10;;;3.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:37:04;3.15;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:39:32;3.63;;;2.78;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:41:59;3.50;;;2.78;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:44:28;3.58;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:46:55;4.03;;;2.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:49:24;3.42;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:51:52;3.60;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:54:26;3.63;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:56:55;4.05;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T02:59:24;3.05;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:01:54;4.03;;;2.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:04:24;3.60;;;2.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:06:53;4.07;;;2.78;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:09:21;3.97;;;2.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:11:48;3.33;;;2.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:14:36;3.40;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:17:05;3.38;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:19:33;3.40;;;2.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:22:02;4.07;;;3.03;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:24:29;5.18;;;2.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:26:57;3.20;;;2.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:29:25;4.38;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:31:53;3.58;;;2.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:34:23;3.40;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:36:50;3.50;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:39:16;3.30;;;2.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:41:43;3.83;;;2.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:44:11;3.35;;;2.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:46:40;4.22;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:49:08;3.67;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:51:39;4.25;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:54:08;3.88;;;2.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:56:38;3.00;;;2.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T03:59:06;3.58;;;2.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:01:34;3.63;;;2.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:04:02;2.95;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:06:29;3.63;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:08:57;4.47;;;2.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:11:24;3.25;;;2.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:13:52;3.15;;;2.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:16:21;3.25;;;2.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:18:47;2.88;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:21:13;3.10;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:23:40;3.88;;;2.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:26:07;3.38;;;2.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:28:34;3.17;;;2.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:31:00;3.78;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:33:27;2.83;;;2.53;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:35:53;3.38;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:38:20;4.15;;;2.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:40:46;4.82;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:43:14;5.07;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:45:40;3.13;;;2.58;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:48:07;4.07;;;2.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:50:33;3.78;;;2.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:52:59;3.95;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:55:26;3.63;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T04:57:52;3.50;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:00:20;3.85;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:02:47;3.53;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:05:13;4.05;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:07:39;2.92;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:10:06;3.35;;;2.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:12:33;3.85;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:15:20;3.58;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:17:47;3.38;;;2.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:20:13;3.88;;;2.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:22:40;3.47;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:25:06;2.92;;;2.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:27:33;4.28;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:29:59;3.80;;;2.78;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:32:27;3.75;;;2.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:34:53;3.25;;;2.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:37:22;3.75;;;2.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:39:48;3.63;;;2.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:42:14;3.80;;;2.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:44:41;3.42;;;2.58;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:47:07;3.80;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:49:35;3.20;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:52:01;3.88;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:54:28;3.30;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:56:54;3.00;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T05:59:20;3.45;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:01:47;3.92;;;2.78;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:04:13;3.08;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:06:41;2.97;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:09:07;3.10;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:11:35;3.00;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:14:02;2.90;;;2.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:16:28;3.35;;;2.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:18:55;4.40;;;2.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:21:22;3.08;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:23:49;3.20;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:26:16;3.45;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:28:42;4.00;;;2.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:31:09;4.28;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:33:36;3.33;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:36:03;3.30;;;2.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:38:30;2.42;;;2.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:40:58;3.17;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:43:24;3.50;;;2.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:45:51;3.97;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:48:18;3.35;;;2.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:50:44;3.85;;;2.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:53:10;3.70;;;2.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:55:37;4.00;;;2.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T06:58:04;4.25;;;2.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:00:31;3.47;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:02:57;2.92;;;2.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:05:24;3.33;;;2.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:07:50;3.47;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:10:17;3.75;;;2.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:12:43;3.67;;;2.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:15:11;4.03;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:17:37;4.60;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:20:04;3.42;;;2.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:22:31;3.72;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:24:57;3.50;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:27:23;3.53;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:29:50;3.22;;;2.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:32:17;3.45;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:34:44;2.70;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:37:10;3.95;;;2.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:39:36;4.28;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:42:03;4.03;;;2.78;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:44:46;4.18;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:47:13;3.80;;;2.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:49:40;3.50;;;2.92;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:52:07;3.78;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:54:34;4.18;;;2.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:57:00;3.17;;;2.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T07:59:27;3.15;;;2.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:01:53;3.92;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:04:21;3.53;;;2.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:06:48;3.40;;;2.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:09:15;3.90;;;2.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:11:41;5.03;;;2.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:14:07;4.32;;;2.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:16:34;3.58;;;2.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:19:01;3.67;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:21:28;3.33;;;2.58;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:23:57;3.90;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:26:24;3.33;;;2.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:28:51;3.63;;;2.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:31:17;4.05;;;2.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:33:44;3.63;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:36:10;3.90;;;2.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:38:37;3.10;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:41:05;3.20;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:43:32;3.97;;;2.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:46:34;3.83;;;2.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:49:00;3.78;;;2.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:51:27;3.03;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:53:53;3.00;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:56:21;4.00;;;2.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T08:58:50;3.63;;;2.92;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:01:16;3.47;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:03:47;3.33;;;2.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:06:13;2.80;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:08:41;3.55;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:11:10;3.42;;;2.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:13:39;4.03;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:16:06;3.78;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:18:32;3.45;;;2.78;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:20:58;3.33;;;2.53;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:23:25;3.33;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:25:51;2.85;;;2.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:28:18;3.15;;;2.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:30:46;3.70;;;2.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:33:13;3.80;;;2.97;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:35:40;3.72;;;2.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:38:07;3.22;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:40:35;3.47;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:43:03;3.50;;;2.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:45:38;3.33;;;2.78;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:48:08;2.90;;;2.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:50:37;3.97;;;2.78;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:53:05;3.17;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:55:33;3.55;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T09:58:02;3.03;;;2.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:00:30;3.25;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:02:58;2.80;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:05:28;3.17;;;2.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:08:01;3.55;;;2.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:10:33;3.40;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:13:04;3.53;;;2.78;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:15:34;3.90;;;2.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:18:04;2.95;;;2.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:20:39;3.40;;;2.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:23:09;4.82;;;2.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:25:40;4.00;;;3.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:28:17;3.20;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:30:44;3.50;;;2.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:33:11;3.50;;;2.53;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:35:39;3.78;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:38:07;2.88;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:40:50;2.75;;;2.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:43:19;3.10;;;2.53;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:45:57;2.80;;;2.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:48:24;3.55;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:50:52;3.50;;;2.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:53:19;3.58;;;2.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:55:47;2.97;;;2.28;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T10:58:16;3.85;;;2.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:00:43;3.05;;;2.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:06:05;3.38;;;2.53;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:08:32;3.45;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:10:58;3.20;;;2.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:13:26;2.85;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:15:52;3.30;;;2.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:18:20;3.70;;;2.58;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:20:51;2.88;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:23:20;3.28;;;2.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:25:51;3.58;;;2.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:28:26;3.35;;;2.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:31:08;3.67;;;2.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:33:35;3.55;;;2.58;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:36:03;3.03;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:38:32;3.30;;;2.53;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:41:01;3.30;;;2.72;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:43:29;3.83;;;2.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-12-18T11:45:59;2.90;;;2.45;;
