sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-12-18T09:24:39;26.84;26.82;26.71;25.13;200.64;200.60;200.51;199.34;168.74;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T09:27:05;25.86;25.86;25.85;24.44;195.13;195.09;195.03;194.02;164.41;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T09:29:31;26.72;26.70;26.60;25.05;200.00;199.96;199.88;198.73;168.25;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T09:31:57;27.45;27.44;27.37;25.80;206.06;206.01;205.93;204.79;173.44;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T09:34:23;26.03;26.03;26.00;24.55;196.02;195.97;195.91;194.86;165.09;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T09:36:49;25.98;25.97;25.95;24.52;195.77;195.73;195.66;194.63;164.91;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T09:39:16;26.35;26.33;26.26;24.76;197.68;197.64;197.56;196.46;166.37;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T09:41:46;25.63;25.62;25.61;24.21;193.31;193.27;193.21;192.20;162.87;0.54
71906;SPS30;59781;52.090;5.030;2022-12-18T09:44:26;26.37;26.33;26.13;24.47;195.41;195.36;195.25;193.99;164.03;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T09:47:27;26.40;26.38;26.30;24.78;197.89;197.85;197.77;196.66;166.52;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T09:50:04;26.06;26.04;25.94;24.42;195.05;195.00;194.92;193.80;164.07;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T09:53:30;27.70;27.67;27.54;25.90;206.80;206.76;206.66;205.44;173.87;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T09:56:04;26.37;26.34;26.20;24.61;196.50;196.45;196.36;195.18;165.15;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T09:58:33;26.58;26.56;26.45;24.88;198.69;198.65;198.56;197.41;167.10;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T10:01:18;26.72;26.71;26.61;25.05;200.04;200.00;199.91;198.77;168.28;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T10:03:48;26.02;26.01;25.96;24.49;195.54;195.50;195.43;194.36;164.63;0.54
71906;SPS30;59781;52.090;5.030;2022-12-18T10:09:37;26.29;26.29;26.25;24.79;197.94;197.89;197.82;196.77;166.70;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T10:12:42;26.22;26.21;26.19;24.74;197.53;197.49;197.42;196.38;166.38;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T10:20:52;25.72;25.72;25.71;24.31;194.08;194.04;193.97;192.97;163.52;0.54
71906;SPS30;59781;52.090;5.030;2022-12-18T10:23:44;26.58;26.54;26.35;24.71;197.32;197.27;197.18;195.93;165.71;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T12:15:30;25.48;25.46;25.36;23.87;190.65;190.60;190.52;189.43;160.36;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T12:33:13;25.31;25.27;25.07;23.47;187.44;187.39;187.29;186.08;157.32;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T12:38:57;25.23;25.21;25.14;23.69;189.17;189.12;189.05;187.99;159.18;0.54
71906;SPS30;59781;52.090;5.030;2022-12-18T12:41:33;25.19;25.17;25.05;23.55;188.09;188.04;187.96;186.85;158.14;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T12:44:24;25.43;25.40;25.21;23.62;188.65;188.61;188.51;187.31;158.40;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T12:47:08;24.94;24.90;24.68;23.08;184.35;184.30;184.20;182.98;154.66;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T12:50:43;25.03;24.99;24.84;23.31;186.12;186.07;185.98;184.83;156.35;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T12:54:59;24.81;24.78;24.66;23.18;185.15;185.11;185.03;183.93;155.66;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T13:05:58;25.32;25.27;25.04;23.42;187.01;186.96;186.85;185.61;156.88;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T13:12:55;25.37;25.35;25.23;23.71;189.37;189.32;189.24;188.11;159.20;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T13:15:31;24.83;24.82;24.82;23.46;187.34;187.29;187.24;186.27;157.85;0.54
71906;SPS30;59781;52.090;5.030;2022-12-18T13:25:50;25.49;25.46;25.34;23.82;190.26;190.21;190.13;189.00;159.95;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T13:30:59;25.50;25.46;25.27;23.66;188.99;188.94;188.84;187.62;158.64;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T13:38:47;25.32;25.30;25.19;23.70;189.28;189.24;189.16;188.06;159.18;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T13:44:33;25.33;25.29;25.10;23.50;187.68;187.64;187.54;186.32;157.54;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T13:47:05;26.31;26.27;26.05;24.39;194.80;194.75;194.64;193.38;163.49;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T13:53:55;25.09;25.08;25.01;23.58;188.28;188.23;188.16;187.11;158.45;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T13:56:29;26.64;26.62;26.53;24.99;199.56;199.51;199.43;198.30;167.90;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T13:59:17;25.53;25.48;25.27;23.65;188.86;188.81;188.71;187.47;158.48;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T14:05:58;25.41;25.39;25.29;23.79;189.99;189.95;189.87;188.77;159.79;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T14:09:22;25.59;25.56;25.40;23.83;190.31;190.27;190.18;189.00;159.88;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T14:11:53;25.18;25.15;25.01;23.48;187.49;187.45;187.36;186.21;157.54;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T14:14:46;25.73;25.67;25.36;23.62;188.66;188.61;188.49;187.13;158.02;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T14:17:16;25.35;25.30;25.06;23.41;186.97;186.92;186.81;185.54;156.80;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T14:19:47;25.60;25.60;25.58;24.17;193.01;192.97;192.91;191.90;162.60;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T14:23:30;24.99;24.98;24.94;23.53;187.90;187.86;187.80;186.78;158.21;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T14:26:29;26.40;26.36;26.18;24.54;195.94;195.90;195.80;194.56;164.54;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T14:29:14;25.34;25.33;25.29;23.87;190.59;190.55;190.48;189.45;160.48;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T14:32:10;25.58;25.56;25.47;23.98;191.47;191.43;191.35;190.25;161.06;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T14:34:37;25.63;25.62;25.55;24.09;192.36;192.32;192.25;191.18;161.90;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T14:37:03;25.76;25.75;25.69;24.22;193.44;193.40;193.32;192.26;162.83;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T14:39:29;25.84;25.80;25.57;23.92;191.00;190.96;190.85;189.58;160.25;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T14:41:55;26.23;26.21;26.10;24.55;196.01;195.97;195.88;194.74;164.83;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T14:44:21;25.38;25.36;25.26;23.77;189.84;189.79;189.71;188.62;159.66;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T14:46:48;25.96;25.93;25.78;24.20;193.27;193.22;193.13;191.95;162.40;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T14:49:32;25.55;25.51;25.34;23.77;189.82;189.77;189.68;188.49;159.43;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T14:54:31;25.62;25.61;25.55;24.10;192.42;192.38;192.31;191.25;161.98;0.54
71906;SPS30;59781;52.090;5.030;2022-12-18T14:57:03;26.25;26.22;26.07;24.47;195.43;195.39;195.29;194.10;164.21;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T15:00:04;26.71;26.67;26.50;24.85;198.49;198.44;198.34;197.11;166.72;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T15:02:40;26.15;26.13;26.03;24.50;195.67;195.62;195.54;194.42;164.59;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T15:07:48;27.08;27.07;27.00;25.46;203.29;203.24;203.17;202.05;171.11;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T15:13:05;27.52;27.47;27.24;25.49;203.60;203.54;203.43;202.10;170.85;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T15:20:41;26.60;26.59;26.53;25.02;199.80;199.76;199.68;198.59;168.20;0.54
71906;SPS30;59781;52.090;5.030;2022-12-18T15:27:56;28.55;28.52;28.35;26.62;212.56;212.51;212.40;211.11;178.60;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T15:30:22;27.46;27.42;27.20;25.47;203.44;203.39;203.28;201.97;170.77;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T15:32:51;27.45;27.41;27.17;25.43;203.07;203.02;202.91;201.58;170.41;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T15:36:02;28.16;28.10;27.76;25.85;206.47;206.42;206.28;204.79;172.93;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T15:38:40;27.12;27.11;27.08;25.57;204.21;204.17;204.10;203.02;172.00;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T15:41:11;28.10;28.08;27.98;26.34;210.33;210.28;210.19;208.99;176.93;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T15:43:40;27.52;27.50;27.38;25.76;205.73;205.68;205.59;204.40;173.01;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T15:46:17;27.34;27.30;27.09;25.38;202.70;202.64;202.54;201.24;170.17;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T15:48:46;27.14;27.13;27.06;25.50;203.64;203.59;203.52;202.38;171.38;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T15:53:50;27.36;27.35;27.25;25.66;204.89;204.84;204.76;203.59;172.36;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T15:56:21;27.85;27.83;27.72;26.09;208.34;208.29;208.20;207.00;175.23;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T16:03:17;28.58;28.51;28.19;26.28;209.87;209.82;209.68;208.20;175.85;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T16:05:43;27.86;27.84;27.73;26.09;208.36;208.31;208.22;207.02;175.24;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T16:08:08;28.36;28.31;28.09;26.31;210.14;210.09;209.97;208.62;176.40;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T16:10:34;28.27;28.23;28.02;26.25;209.61;209.56;209.45;208.11;175.98;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T16:13:00;28.45;28.39;28.10;26.22;209.43;209.38;209.25;207.80;175.56;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T16:15:26;28.09;28.07;28.01;26.41;210.92;210.87;210.79;209.63;177.54;0.54
71906;SPS30;59781;52.090;5.030;2022-12-18T16:17:51;28.51;28.51;28.51;26.96;215.29;215.24;215.17;214.07;181.42;0.53
71906;SPS30;59781;52.090;5.030;2022-12-18T16:20:20;28.71;28.68;28.54;26.82;214.22;214.16;214.07;212.79;180.08;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T16:22:47;29.60;29.56;29.36;27.54;219.94;219.89;219.78;218.41;184.74;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T16:25:47;30.07;29.98;29.53;27.41;218.93;218.87;218.71;217.02;183.10;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T16:28:13;28.83;28.78;28.57;26.77;213.80;213.75;213.63;212.27;179.50;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T16:30:38;28.88;28.84;28.66;26.88;214.70;214.65;214.54;213.21;180.35;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T16:33:37;29.01;28.99;28.88;27.17;216.99;216.94;216.85;215.60;182.50;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T16:37:13;29.58;29.54;29.37;27.56;220.13;220.08;219.97;218.62;184.95;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T16:39:40;29.83;29.80;29.65;27.87;222.53;222.48;222.38;221.06;187.07;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T16:42:15;29.70;29.67;29.54;27.79;221.90;221.85;221.75;220.45;186.59;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T16:45:17;28.99;28.95;28.72;26.89;214.72;214.66;214.55;213.16;180.22;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T16:47:43;29.44;29.39;29.16;27.31;218.09;218.03;217.92;216.51;183.07;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T16:54:30;29.30;29.25;28.95;27.04;215.92;215.87;215.74;214.26;181.04;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T16:56:58;29.57;29.54;29.42;27.67;220.97;220.91;220.82;219.53;185.81;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T16:59:24;29.20;29.14;28.83;26.91;214.96;214.90;214.77;213.29;180.20;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T17:01:51;30.45;30.41;30.19;28.30;225.98;225.92;225.80;224.37;189.75;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T17:05:46;29.26;29.25;29.21;27.57;220.14;220.09;220.02;218.83;185.37;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T17:10:18;30.14;30.12;30.02;28.27;225.73;225.67;225.58;224.30;189.91;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T17:12:44;29.35;29.34;29.29;27.63;220.61;220.56;220.48;219.28;185.73;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T17:15:46;29.81;29.77;29.58;27.76;221.66;221.60;221.50;220.12;186.21;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T17:19:57;29.83;29.78;29.53;27.63;220.71;220.65;220.53;219.08;185.20;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T17:24:15;29.02;29.01;28.95;27.31;218.06;218.01;217.93;216.74;183.57;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T17:26:42;29.61;29.59;29.45;27.69;221.13;221.08;220.98;219.68;185.93;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T17:29:27;28.71;28.69;28.55;26.84;214.36;214.31;214.21;212.94;180.22;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T17:31:53;28.95;28.93;28.83;27.14;216.75;216.70;216.61;215.37;182.34;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T17:34:18;29.73;29.69;29.51;27.69;221.14;221.08;220.98;219.61;185.78;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T17:36:45;28.85;28.80;28.59;26.79;213.94;213.89;213.78;212.41;179.62;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T17:39:14;29.37;29.34;29.21;27.47;219.33;219.28;219.19;217.89;184.41;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T17:41:44;29.57;29.56;29.50;27.83;222.23;222.18;222.10;220.89;187.09;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T17:44:10;29.76;29.72;29.50;27.64;220.72;220.66;220.55;219.14;185.31;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T17:46:36;29.21;29.19;29.10;27.41;218.88;218.83;218.75;217.51;184.16;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T17:50:04;30.17;30.17;30.14;28.46;227.28;227.23;227.16;225.96;191.44;0.54
71906;SPS30;59781;52.090;5.030;2022-12-18T17:52:30;30.44;30.40;30.19;28.31;226.06;226.00;225.89;224.47;189.85;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T17:55:01;30.76;30.65;30.14;27.90;222.89;222.82;222.64;220.86;186.22;0.61
71906;SPS30;59781;52.090;5.030;2022-12-18T17:57:27;29.37;29.36;29.28;27.59;220.34;220.29;220.21;218.98;185.43;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T17:59:53;30.12;30.08;29.88;28.02;223.74;223.68;223.57;222.16;187.90;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T18:02:18;29.41;29.35;29.06;27.15;216.84;216.78;216.66;215.19;181.84;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T18:04:44;30.60;30.52;30.14;28.05;224.02;223.96;223.81;222.18;187.58;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T18:07:10;29.58;29.55;29.40;27.64;220.71;220.66;220.56;219.24;185.54;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T18:09:35;29.88;29.83;29.60;27.72;221.38;221.32;221.20;219.78;185.83;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T18:12:02;29.16;29.14;29.06;27.39;218.75;218.70;218.61;217.39;184.09;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T18:14:46;29.61;29.61;29.57;27.93;223.01;222.96;222.89;221.70;187.83;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T18:18:52;30.19;30.17;30.06;28.30;226.00;225.95;225.86;224.57;190.12;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T18:21:51;29.98;29.96;29.86;28.13;224.62;224.57;224.48;223.21;188.99;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T18:29:07;29.26;29.24;29.15;27.45;219.18;219.13;219.04;217.79;184.40;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T18:31:40;29.56;29.55;29.50;27.83;222.27;222.22;222.14;220.93;187.14;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T18:34:06;30.19;30.14;29.93;28.05;223.98;223.93;223.81;222.39;188.07;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T18:36:38;29.46;29.42;29.18;27.32;218.18;218.12;218.01;216.59;183.12;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T18:39:03;28.51;28.48;28.33;26.62;212.56;212.50;212.41;211.13;178.65;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T18:41:29;28.48;28.45;28.30;26.59;212.38;212.33;212.24;210.97;178.52;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T18:43:55;29.47;29.42;29.18;27.31;218.09;218.03;217.92;216.49;183.03;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T18:46:23;29.23;29.16;28.83;26.87;214.61;214.55;214.41;212.89;179.81;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T18:48:49;30.09;29.99;29.51;27.34;218.38;218.31;218.14;216.42;182.51;0.60
71906;SPS30;59781;52.090;5.030;2022-12-18T18:51:16;29.47;29.43;29.24;27.44;219.13;219.08;218.97;217.62;184.08;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T18:53:44;28.84;28.81;28.69;26.99;215.56;215.51;215.42;214.16;181.28;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T18:57:11;29.51;29.47;29.31;27.52;219.76;219.71;219.60;218.27;184.67;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T19:01:15;29.63;29.59;29.41;27.61;220.46;220.41;220.30;218.95;185.22;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T19:03:43;28.29;28.27;28.20;26.58;212.24;212.19;212.11;210.93;178.62;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T19:10:38;28.91;28.87;28.68;26.89;214.79;214.73;214.63;213.28;180.40;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T19:13:07;29.57;29.53;29.33;27.49;219.53;219.48;219.37;217.98;184.35;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T19:15:48;30.17;30.12;29.89;27.99;223.54;223.48;223.36;221.93;187.65;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T19:18:57;31.06;31.02;30.81;28.90;230.81;230.75;230.64;229.20;193.87;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T19:21:23;30.45;30.39;30.05;28.03;223.88;223.82;223.68;222.11;187.62;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T19:23:50;30.98;30.92;30.62;28.60;228.43;228.37;228.24;226.69;191.56;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T19:26:17;31.16;31.10;30.81;28.79;229.91;229.85;229.71;228.16;192.82;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T19:28:45;31.49;31.44;31.20;29.23;233.42;233.36;233.23;231.74;195.95;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T19:31:12;30.60;30.58;30.50;28.74;229.49;229.44;229.35;228.06;193.12;0.55
71906;SPS30;59781;52.090;5.030;2022-12-18T19:33:41;31.81;31.77;31.56;29.60;236.39;236.33;236.22;234.74;198.56;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T19:38:45;32.18;32.11;31.75;29.61;236.52;236.45;236.30;234.64;198.20;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T19:45:32;31.80;31.76;31.55;29.59;236.29;236.23;236.11;234.63;198.46;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T19:48:07;32.61;32.54;32.24;30.13;240.64;240.57;240.43;238.82;201.83;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T19:52:20;33.92;33.87;33.61;31.47;251.36;251.29;251.16;249.54;211.00;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T19:54:46;32.81;32.74;32.39;30.21;241.30;241.24;241.09;239.41;202.24;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T19:57:12;33.33;33.27;32.97;30.83;246.21;246.14;246.00;244.37;206.54;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T19:59:37;33.47;33.40;33.03;30.81;246.11;246.04;245.89;244.17;206.26;0.60
71906;SPS30;59781;52.090;5.030;2022-12-18T20:02:03;33.30;33.25;32.99;30.90;246.82;246.75;246.62;245.04;207.20;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T20:04:29;32.60;32.57;32.40;30.44;243.12;243.06;242.95;241.49;204.35;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T20:06:56;33.08;33.03;32.77;30.68;245.01;244.95;244.82;243.23;205.65;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T20:09:22;32.66;32.61;32.37;30.32;242.17;242.11;241.98;240.43;203.31;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T20:11:47;31.86;31.83;31.64;29.70;237.22;237.16;237.05;235.60;199.32;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T20:14:14;33.50;33.45;33.17;31.04;247.88;247.82;247.68;246.06;208.02;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T20:16:41;32.17;32.12;31.89;29.88;238.66;238.60;238.48;236.96;200.39;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T20:19:06;32.40;32.38;32.26;30.38;242.57;242.51;242.41;241.02;204.05;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T20:21:35;32.98;32.93;32.67;30.59;244.33;244.27;244.14;242.56;205.09;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T20:24:01;32.53;32.51;32.43;30.58;244.20;244.14;244.05;242.70;205.54;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T20:26:27;33.04;32.99;32.75;30.68;245.06;244.99;244.87;243.30;205.75;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T20:28:53;33.50;33.48;33.38;31.45;251.12;251.06;250.96;249.55;211.31;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T20:31:20;33.40;33.33;33.02;30.86;246.50;246.43;246.29;244.64;206.75;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T20:33:46;33.06;33.01;32.77;30.71;245.28;245.22;245.09;243.53;205.95;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T20:36:13;33.09;33.05;32.83;30.80;245.99;245.92;245.80;244.28;206.63;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T20:38:47;33.49;33.44;33.23;31.18;249.03;248.97;248.85;247.31;209.20;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T20:45:33;33.52;33.46;33.14;30.98;247.42;247.35;247.21;245.55;207.52;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T20:51:59;34.89;34.83;34.57;32.39;258.67;258.60;258.47;256.81;217.16;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T20:54:27;33.90;33.86;33.63;31.54;251.91;251.85;251.72;250.15;211.58;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T20:56:53;33.84;33.82;33.75;31.84;254.24;254.18;254.09;252.70;214.03;0.56
71906;SPS30;59781;52.090;5.030;2022-12-18T20:59:20;35.31;35.18;34.54;31.92;254.98;254.91;254.69;252.58;212.88;0.62
71906;SPS30;59781;52.090;5.030;2022-12-18T21:01:47;33.97;33.91;33.61;31.44;251.10;251.04;250.90;249.24;210.68;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T21:04:14;33.55;33.49;33.22;31.09;248.29;248.23;248.09;246.47;208.37;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T21:10:35;32.92;32.89;32.70;30.71;245.24;245.18;245.07;243.58;206.09;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T21:13:01;33.26;33.21;32.98;30.93;246.98;246.92;246.79;245.24;207.42;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T21:15:27;33.09;33.05;32.90;30.92;246.94;246.89;246.78;245.31;207.61;0.58
71906;SPS30;59781;52.090;5.030;2022-12-18T21:17:53;33.09;33.06;32.94;31.00;247.55;247.49;247.39;245.96;208.22;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T21:20:52;34.57;34.51;34.18;31.94;255.08;255.01;254.87;253.15;213.93;0.59
71906;SPS30;59781;52.090;5.030;2022-12-18T21:23:19;33.24;33.21;33.03;31.03;247.77;247.71;247.59;246.10;208.24;0.57
71906;SPS30;59781;52.090;5.030;2022-12-18T23:50:02;35.30;35.22;34.83;32.48;259.45;259.38;259.22;257.40;217.43;0.61
71906;SPS30;59781;52.090;5.030;2022-12-18T23:52:47;35.24;35.14;34.67;32.23;257.41;257.34;257.16;255.24;215.43;0.60
71906;SPS30;59781;52.090;5.030;2022-12-18T23:55:12;35.36;35.26;34.78;32.32;258.15;258.08;257.90;255.96;216.02;0.61
