sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:01:59;26.75;23.75;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:04:25;24.50;23.25;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:06:52;32.00;21.50;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:09:18;27.75;23.00;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:11:44;26.75;24.25;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:14:10;26.75;24.00;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:16:37;23.50;21.50;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:19:03;24.75;23.00;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:21:30;25.25;22.25;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:23:58;29.00;26.75;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:26:25;28.75;27.00;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:28:54;19.50;15.75;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:31:22;24.00;24.00;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:33:49;25.50;21.50;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:36:18;26.75;23.50;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:38:45;26.75;22.25;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:41:12;24.50;21.75;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:43:39;24.25;21.75;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:46:05;24.75;21.25;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:48:31;27.50;21.50;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:50:57;28.00;24.75;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:53:22;29.00;28.50;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:55:48;29.25;23.50;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T00:58:14;32.75;26.50;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:00:41;24.75;23.75;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:03:07;27.50;25.25;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:05:33;25.50;25.00;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:07:59;30.00;25.25;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:10:27;25.00;23.75;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:12:53;22.50;21.00;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:15:19;27.00;25.25;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:17:45;27.25;25.75;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:20:11;23.75;20.50;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:22:37;32.25;27.75;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:25:03;25.25;22.75;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:27:30;25.50;19.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:29:56;28.00;24.25;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:32:21;25.50;22.75;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:34:47;26.00;22.75;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:37:13;31.25;26.00;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:39:39;21.25;21.25;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:42:08;29.75;27.75;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:47:26;27.50;24.75;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:50:04;34.00;26.75;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:52:35;25.00;23.75;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:55:05;27.25;24.50;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T01:57:33;24.75;23.75;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:00:00;24.50;20.75;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:02:29;28.25;24.50;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:04:55;27.00;24.50;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:07:26;28.25;26.25;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:10:03;30.50;27.00;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:12:42;23.25;21.25;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:15:17;27.75;24.50;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:17:52;30.50;26.00;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:20:27;23.00;20.75;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:26:00;25.75;22.25;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:28:36;28.00;26.00;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:31:07;30.00;24.25;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:33:38;30.50;24.25;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:36:06;29.00;24.50;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:38:33;29.25;25.25;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:40:59;25.00;23.75;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:43:27;27.00;24.50;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:45:56;29.00;24.50;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:48:25;25.50;23.75;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:54:09;31.75;26.00;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:56:38;23.25;21.50;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T02:59:13;28.00;26.50;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:04:48;25.75;22.75;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:07:21;24.50;23.25;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:09:53;27.00;24.50;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:12:23;15.50;14.75;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:17:45;30.00;25.75;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:20:19;25.50;24.75;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:22:46;25.25;24.25;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:25:18;23.75;23.00;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:27:47;30.75;26.25;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:30:15;25.25;24.75;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:32:44;26.75;25.75;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:35:18;25.00;22.75;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:37:48;27.50;25.75;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:40:14;24.00;23.75;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:45:32;25.00;22.00;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:50:56;30.25;25.75;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:56:18;28.00;20.00;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T03:58:48;29.25;24.25;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:01:17;30.25;24.00;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:03:45;21.75;21.75;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:06:14;27.75;23.75;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:08:41;32.25;24.25;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:11:08;25.75;23.50;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:13:35;24.50;20.50;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:16:02;20.50;19.50;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:18:28;33.25;28.75;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:20:53;24.25;23.25;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:23:19;22.50;22.50;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:25:45;25.75;23.75;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:28:12;22.75;21.25;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:30:37;27.00;24.25;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:33:03;24.75;24.75;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:35:28;16.75;15.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:37:54;28.75;23.75;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:40:20;29.50;22.50;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:42:45;25.25;23.00;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:45:11;25.00;22.75;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:47:36;22.75;19.75;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:50:02;24.75;20.25;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:52:27;24.00;20.25;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:54:56;20.75;18.00;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:57:21;25.00;20.50;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T04:59:47;26.75;25.00;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:02:12;24.25;23.25;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:04:38;24.25;24.25;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:07:04;22.00;20.00;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:09:29;25.00;23.75;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:11:55;23.75;22.00;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:14:20;24.50;23.00;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:16:46;25.50;23.50;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:19:11;22.75;20.50;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:21:37;20.50;19.25;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:24:03;23.50;23.25;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:26:28;26.00;22.75;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:28:56;19.75;17.50;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:31:21;22.25;21.50;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:33:48;26.50;22.50;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:36:13;26.00;22.50;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:38:39;26.00;23.00;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:41:05;24.75;22.75;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:43:33;19.00;17.50;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:46:03;23.25;20.50;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:48:30;20.25;17.75;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:50:56;24.00;22.25;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:53:29;31.00;23.50;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:56:00;25.25;23.75;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T05:58:27;28.00;25.25;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:00:52;25.00;22.75;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:03:18;21.00;20.25;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:05:45;25.50;22.00;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:08:11;25.50;20.25;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:10:38;22.75;20.00;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:13:04;19.25;17.50;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:15:30;22.00;19.00;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:17:56;24.25;20.50;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:20:21;25.25;20.75;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:22:47;21.25;20.25;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:25:13;21.00;19.00;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:27:39;25.75;22.75;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:30:04;21.75;19.50;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:32:31;21.00;21.00;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:34:56;22.00;20.75;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:37:22;22.50;19.25;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:39:51;23.00;20.75;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:42:17;21.00;19.00;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:44:42;27.25;22.00;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:47:08;25.75;22.50;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:49:34;23.00;21.25;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:51:59;24.25;22.75;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:54:27;20.25;20.25;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:56:52;24.50;21.25;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T06:59:18;24.75;19.75;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:01:43;22.00;18.50;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:04:08;22.00;20.75;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:06:34;23.50;21.25;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:08:59;18.50;17.50;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:11:25;22.00;19.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:13:51;21.25;19.25;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:16:18;26.00;24.50;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:18:45;25.25;21.75;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:21:12;24.75;23.25;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:23:40;29.75;24.50;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:26:07;24.50;18.75;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:28:38;21.00;19.75;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:31:06;23.25;22.00;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:33:35;18.75;16.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:36:01;25.25;22.50;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:38:28;23.00;21.00;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:40:54;25.00;24.25;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:43:19;32.25;25.25;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:45:45;21.75;19.50;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:48:10;23.50;23.50;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:50:36;23.50;19.00;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:53:02;25.75;22.50;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:55:30;21.50;20.75;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T07:57:56;21.50;19.25;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:00:22;19.50;17.75;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:02:47;26.50;22.00;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:05:13;22.00;19.75;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:07:38;21.75;18.00;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:10:05;23.00;20.00;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:12:31;20.25;19.25;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:14:56;23.00;20.50;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:17:22;29.25;23.50;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:19:47;24.00;20.25;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:22:12;24.75;22.50;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:24:38;23.25;22.00;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:27:03;25.75;19.00;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:29:29;23.00;18.50;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:31:55;22.25;19.75;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:34:20;21.75;19.25;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:36:46;26.50;20.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:39:11;23.00;23.00;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:41:37;19.25;19.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:44:02;19.50;16.25;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:46:48;22.75;20.50;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:49:13;21.50;19.50;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:51:39;28.00;24.25;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:54:05;25.50;20.50;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:56:31;20.00;19.50;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T08:58:56;23.00;22.00;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:01:22;29.50;24.50;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:03:49;22.00;20.50;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:06:16;22.25;20.25;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:08:43;24.50;18.75;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:11:11;10.00;9.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:13:40;22.75;22.00;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:16:05;28.50;25.00;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:18:31;21.75;21.75;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:20:56;22.50;22.50;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:23:24;22.25;19.75;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:25:50;26.25;24.00;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:28:16;21.75;20.50;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:30:44;28.00;28.00;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:33:12;27.25;20.75;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:35:39;27.75;23.25;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:38:05;23.50;21.25;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:40:35;22.50;21.25;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:43:05;28.25;23.25;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:45:38;23.50;19.25;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:48:10;28.25;21.50;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:50:44;22.75;21.00;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:53:12;25.25;24.25;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:55:44;24.00;20.75;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T09:58:15;25.25;22.00;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:00:46;27.00;24.00;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:03:12;23.50;22.75;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:05:43;24.50;20.75;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:14:36;21.00;19.00;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:20:10;26.25;21.00;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:22:43;21.00;19.75;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:25:25;29.25;23.25;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:27:57;23.50;23.00;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:30:32;23.00;22.50;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:33:00;23.00;20.50;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:35:27;25.25;22.25;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:40:59;19.75;19.75;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:43:30;24.00;23.00;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:51:24;25.75;23.50;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:53:55;27.00;23.00;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:56:26;25.00;20.25;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T10:58:57;24.75;24.25;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:01:25;24.50;22.50;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:03:59;28.00;24.75;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:06:26;31.00;25.00;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:11:58;27.50;17.25;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:14:29;31.50;25.75;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:16:58;26.00;22.00;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:19:29;25.75;22.25;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:21:59;4.25;2.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:24:29;27.25;20.50;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:27:00;35.00;26.75;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:32:21;25.25;25.25;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:35:01;24.00;20.75;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:37:51;25.75;24.00;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:40:29;25.75;21.75;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:43:00;24.00;21.00;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:45:37;30.50;27.50;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:48:15;12.00;9.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:53:34;26.25;22.00;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T11:59:12;29.00;25.75;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T12:02:09;25.25;24.75;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T12:07:55;29.75;22.50;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T12:10:46;23.00;21.75;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T12:13:32;26.75;24.50;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T12:16:09;28.75;24.25;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T12:19:04;25.75;22.50;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T12:21:47;26.75;23.50;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T12:24:28;25.75;24.25;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T12:27:24;24.25;21.25;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T12:30:15;24.50;22.00;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T12:35:54;23.75;23.75;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T12:38:31;24.50;22.75;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T12:41:04;22.25;21.75;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T12:43:53;24.75;21.75;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-18T12:46:23;28.25;22.50;14.75
