sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50125;BME280;36023;48.670;6.184;2022-12-18T00:00:53;99907.47;;;13.14;32.28
50125;BME280;36023;48.670;6.184;2022-12-18T00:03:19;99917.03;;;13.14;32.13
50125;BME280;36023;48.670;6.184;2022-12-18T00:05:49;99922.25;;;13.12;32.14
50125;BME280;36023;48.670;6.184;2022-12-18T00:08:16;99924.88;;;13.10;32.08
50125;BME280;36023;48.670;6.184;2022-12-18T00:10:42;99918.84;;;13.08;31.96
50125;BME280;36023;48.670;6.184;2022-12-18T00:13:09;99911.06;;;13.07;32.23
50125;BME280;36023;48.670;6.184;2022-12-18T00:15:36;99909.34;;;13.07;32.16
50125;BME280;36023;48.670;6.184;2022-12-18T00:18:03;99905.88;;;13.05;32.12
50125;BME280;36023;48.670;6.184;2022-12-18T00:20:29;99904.22;;;13.03;32.24
50125;BME280;36023;48.670;6.184;2022-12-18T00:22:55;99904.25;;;13.01;32.05
50125;BME280;36023;48.670;6.184;2022-12-18T00:25:23;99901.69;;;13.00;32.22
50125;BME280;36023;48.670;6.184;2022-12-18T00:27:49;99899.94;;;12.99;32.24
50125;BME280;36023;48.670;6.184;2022-12-18T00:30:15;99914.66;;;12.98;32.24
50125;BME280;36023;48.670;6.184;2022-12-18T00:32:45;99905.16;;;12.97;32.20
50125;BME280;36023;48.670;6.184;2022-12-18T00:35:11;99907.78;;;12.96;32.12
50125;BME280;36023;48.670;6.184;2022-12-18T00:37:39;99914.78;;;12.94;32.06
50125;BME280;36023;48.670;6.184;2022-12-18T00:40:05;99913.88;;;12.95;32.33
50125;BME280;36023;48.670;6.184;2022-12-18T00:42:33;99910.44;;;12.91;32.19
50125;BME280;36023;48.670;6.184;2022-12-18T00:45:18;99923.44;;;12.91;32.11
50125;BME280;36023;48.670;6.184;2022-12-18T00:47:43;99915.69;;;12.90;32.30
50125;BME280;36023;48.670;6.184;2022-12-18T00:50:09;99919.16;;;12.89;32.15
50125;BME280;36023;48.670;6.184;2022-12-18T00:52:36;99920.06;;;12.88;32.09
50125;BME280;36023;48.670;6.184;2022-12-18T00:55:07;99913.16;;;12.87;32.25
50125;BME280;36023;48.670;6.184;2022-12-18T00:57:33;99916.63;;;12.86;32.21
50125;BME280;36023;48.670;6.184;2022-12-18T00:59:59;99917.53;;;12.85;32.04
50125;BME280;36023;48.670;6.184;2022-12-18T01:02:27;99911.47;;;12.82;31.80
50125;BME280;36023;48.670;6.184;2022-12-18T01:04:52;99914.06;;;12.82;32.05
50125;BME280;36023;48.670;6.184;2022-12-18T01:07:19;99922.75;;;12.81;32.09
50125;BME280;36023;48.670;6.184;2022-12-18T01:09:44;99921.88;;;12.81;32.01
50125;BME280;36023;48.670;6.184;2022-12-18T01:12:10;99916.72;;;12.79;32.13
50125;BME280;36023;48.670;6.184;2022-12-18T01:14:36;99904.63;;;12.78;31.96
50125;BME280;36023;48.670;6.184;2022-12-18T01:17:03;99915.91;;;12.77;32.18
50125;BME280;36023;48.670;6.184;2022-12-18T01:19:32;99916.78;;;12.76;32.01
50125;BME280;36023;48.670;6.184;2022-12-18T01:21:58;99918.50;;;12.77;32.02
50125;BME280;36023;48.670;6.184;2022-12-18T01:24:26;99914.19;;;12.75;31.96
50125;BME280;36023;48.670;6.184;2022-12-18T01:26:51;99918.53;;;12.74;31.85
50125;BME280;36023;48.670;6.184;2022-12-18T01:29:17;99914.22;;;12.73;31.96
50125;BME280;36023;48.670;6.184;2022-12-18T01:31:43;99922.00;;;12.73;32.07
50125;BME280;36023;48.670;6.184;2022-12-18T01:34:09;99932.44;;;12.72;31.91
50125;BME280;36023;48.670;6.184;2022-12-18T01:36:36;99931.56;;;12.71;31.87
50125;BME280;36023;48.670;6.184;2022-12-18T01:39:10;99934.19;;;12.71;31.87
50125;BME280;36023;48.670;6.184;2022-12-18T01:41:36;99934.19;;;12.70;31.80
50125;BME280;36023;48.670;6.184;2022-12-18T01:49:54;99948.09;;;12.69;31.99
50125;BME280;36023;48.670;6.184;2022-12-18T01:52:21;99947.19;;;12.68;32.00
50125;BME280;36023;48.670;6.184;2022-12-18T01:54:49;99950.69;;;12.67;31.85
50125;BME280;36023;48.670;6.184;2022-12-18T01:57:16;99947.22;;;12.67;31.72
50125;BME280;36023;48.670;6.184;2022-12-18T01:59:43;99949.81;;;12.67;31.82
50125;BME280;36023;48.670;6.184;2022-12-18T02:02:12;99955.91;;;12.66;31.97
50125;BME280;36023;48.670;6.184;2022-12-18T02:04:38;99947.25;;;12.65;31.86
50125;BME280;36023;48.670;6.184;2022-12-18T02:10:20;99944.69;;;12.64;31.75
50125;BME280;36023;48.670;6.184;2022-12-18T02:15:31;99951.63;;;12.63;31.87
50125;BME280;36023;48.670;6.184;2022-12-18T02:18:07;99960.31;;;12.62;32.02
50125;BME280;36023;48.670;6.184;2022-12-18T02:20:39;99962.91;;;12.62;31.60
50125;BME280;36023;48.670;6.184;2022-12-18T02:28:59;99953.41;;;12.58;31.66
50125;BME280;36023;48.670;6.184;2022-12-18T02:31:32;99942.13;;;12.59;31.74
50125;BME280;36023;48.670;6.184;2022-12-18T02:34:03;99955.16;;;12.58;31.54
50125;BME280;36023;48.670;6.184;2022-12-18T02:36:37;99951.69;;;12.57;31.79
50125;BME280;36023;48.670;6.184;2022-12-18T02:39:05;99956.03;;;12.57;31.58
50125;BME280;36023;48.670;6.184;2022-12-18T02:41:32;99950.84;;;12.57;31.75
50125;BME280;36023;48.670;6.184;2022-12-18T02:44:08;99957.78;;;12.56;31.80
50125;BME280;36023;48.670;6.184;2022-12-18T02:46:46;99959.53;;;12.55;31.65
50125;BME280;36023;48.670;6.184;2022-12-18T02:49:23;99951.75;;;12.54;31.78
50125;BME280;36023;48.670;6.184;2022-12-18T02:51:56;99951.75;;;12.54;31.55
50125;BME280;36023;48.670;6.184;2022-12-18T03:00:13;99951.75;;;12.52;31.61
50125;BME280;36023;48.670;6.184;2022-12-18T03:03:18;99957.88;;;12.50;31.63
50125;BME280;36023;48.670;6.184;2022-12-18T03:05:47;99965.66;;;12.50;31.69
50125;BME280;36023;48.670;6.184;2022-12-18T03:08:20;99963.06;;;12.50;31.70
50125;BME280;36023;48.670;6.184;2022-12-18T03:10:57;99963.09;;;12.48;31.65
50125;BME280;36023;48.670;6.184;2022-12-18T03:13:31;99966.53;;;12.49;31.61
50125;BME280;36023;48.670;6.184;2022-12-18T03:15:59;99964.81;;;12.48;31.67
50125;BME280;36023;48.670;6.184;2022-12-18T03:21:04;99968.31;;;12.47;31.38
50125;BME280;36023;48.670;6.184;2022-12-18T03:23:40;99966.59;;;12.46;31.56
50125;BME280;36023;48.670;6.184;2022-12-18T03:26:10;99969.19;;;12.46;31.43
50125;BME280;36023;48.670;6.184;2022-12-18T03:28:46;99961.41;;;12.46;31.56
50125;BME280;36023;48.670;6.184;2022-12-18T03:31:14;99964.88;;;12.43;31.51
50125;BME280;36023;48.670;6.184;2022-12-18T03:33:59;99961.41;;;12.43;31.36
50125;BME280;36023;48.670;6.184;2022-12-18T03:36:35;99964.03;;;12.43;31.50
50125;BME280;36023;48.670;6.184;2022-12-18T03:39:02;99978.72;;;12.44;31.43
50125;BME280;36023;48.670;6.184;2022-12-18T03:41:45;99983.91;;;12.44;31.61
50125;BME280;36023;48.670;6.184;2022-12-18T03:47:16;99976.19;;;12.41;31.60
50125;BME280;36023;48.670;6.184;2022-12-18T03:49:51;99977.88;;;12.42;31.61
50125;BME280;36023;48.670;6.184;2022-12-18T03:52:29;99972.69;;;12.42;31.36
50125;BME280;36023;48.670;6.184;2022-12-18T03:54:58;99976.19;;;12.41;31.59
50125;BME280;36023;48.670;6.184;2022-12-18T03:57:27;99970.13;;;12.40;31.46
50125;BME280;36023;48.670;6.184;2022-12-18T03:59:58;99973.59;;;12.41;31.46
50125;BME280;36023;48.670;6.184;2022-12-18T04:02:31;99964.97;;;12.39;31.56
50125;BME280;36023;48.670;6.184;2022-12-18T04:05:03;99964.09;;;12.38;31.37
50125;BME280;36023;48.670;6.184;2022-12-18T04:07:32;99964.06;;;12.40;31.34
50125;BME280;36023;48.670;6.184;2022-12-18T04:10:00;99960.63;;;12.39;31.41
50125;BME280;36023;48.670;6.184;2022-12-18T04:12:29;99951.97;;;12.39;31.51
50125;BME280;36023;48.670;6.184;2022-12-18T04:14:55;99951.97;;;12.37;31.31
50125;BME280;36023;48.670;6.184;2022-12-18T04:17:21;99948.50;;;12.37;31.50
50125;BME280;36023;48.670;6.184;2022-12-18T04:19:48;99950.25;;;12.38;31.54
50125;BME280;36023;48.670;6.184;2022-12-18T04:22:15;99958.03;;;12.36;31.38
50125;BME280;36023;48.670;6.184;2022-12-18T04:24:46;99962.38;;;12.36;31.49
50125;BME280;36023;48.670;6.184;2022-12-18T04:27:23;99954.59;;;12.36;31.42
50125;BME280;36023;48.670;6.184;2022-12-18T04:29:50;99954.59;;;12.36;31.52
50125;BME280;36023;48.670;6.184;2022-12-18T04:32:17;99947.69;;;12.35;31.38
50125;BME280;36023;48.670;6.184;2022-12-18T04:34:43;99948.56;;;12.34;31.18
50125;BME280;36023;48.670;6.184;2022-12-18T04:37:09;99942.47;;;12.35;31.32
50125;BME280;36023;48.670;6.184;2022-12-18T04:39:35;99942.53;;;12.32;31.61
50125;BME280;36023;48.670;6.184;2022-12-18T04:42:07;99952.91;;;12.33;31.29
50125;BME280;36023;48.670;6.184;2022-12-18T04:44:33;99946.00;;;12.32;31.33
50125;BME280;36023;48.670;6.184;2022-12-18T04:46:59;99947.72;;;12.32;31.36
50125;BME280;36023;48.670;6.184;2022-12-18T04:49:25;99946.88;;;12.31;31.36
50125;BME280;36023;48.670;6.184;2022-12-18T04:51:51;99952.06;;;12.31;31.29
50125;BME280;36023;48.670;6.184;2022-12-18T04:54:19;99947.75;;;12.30;31.51
50125;BME280;36023;48.670;6.184;2022-12-18T04:56:45;99949.50;;;12.30;31.20
50125;BME280;36023;48.670;6.184;2022-12-18T04:59:10;99949.50;;;12.30;31.46
50125;BME280;36023;48.670;6.184;2022-12-18T05:01:38;99945.16;;;12.28;31.36
50125;BME280;36023;48.670;6.184;2022-12-18T05:04:03;99954.69;;;12.30;31.12
50125;BME280;36023;48.670;6.184;2022-12-18T05:06:29;99953.84;;;12.27;31.38
50125;BME280;36023;48.670;6.184;2022-12-18T05:08:55;99959.03;;;12.27;31.17
50125;BME280;36023;48.670;6.184;2022-12-18T05:11:21;99955.56;;;12.27;31.31
50125;BME280;36023;48.670;6.184;2022-12-18T05:13:46;99959.91;;;12.26;31.06
50125;BME280;36023;48.670;6.184;2022-12-18T05:16:13;99959.94;;;12.25;31.47
50125;BME280;36023;48.670;6.184;2022-12-18T05:18:39;99968.59;;;12.25;31.51
50125;BME280;36023;48.670;6.184;2022-12-18T05:21:05;99969.47;;;12.24;31.18
50125;BME280;36023;48.670;6.184;2022-12-18T05:23:31;99971.19;;;12.24;31.48
50125;BME280;36023;48.670;6.184;2022-12-18T05:26:00;99977.25;;;12.24;31.15
50125;BME280;36023;48.670;6.184;2022-12-18T05:28:27;99972.94;;;12.23;31.34
50125;BME280;36023;48.670;6.184;2022-12-18T05:30:56;99977.28;;;12.23;31.31
50125;BME280;36023;48.670;6.184;2022-12-18T05:33:24;99985.06;;;12.21;31.25
50125;BME280;36023;48.670;6.184;2022-12-18T05:35:51;99990.25;;;12.21;31.40
50125;BME280;36023;48.670;6.184;2022-12-18T05:38:18;99982.47;;;12.21;31.23
50125;BME280;36023;48.670;6.184;2022-12-18T05:40:44;99985.06;;;12.21;31.10
50125;BME280;36023;48.670;6.184;2022-12-18T05:43:10;99981.59;;;12.21;31.32
50125;BME280;36023;48.670;6.184;2022-12-18T05:45:39;99985.09;;;12.20;31.13
50125;BME280;36023;48.670;6.184;2022-12-18T05:48:06;99985.94;;;12.20;31.33
50125;BME280;36023;48.670;6.184;2022-12-18T05:50:36;99985.97;;;12.19;31.13
50125;BME280;36023;48.670;6.184;2022-12-18T05:53:03;99991.16;;;12.19;31.25
50125;BME280;36023;48.670;6.184;2022-12-18T05:55:38;99988.56;;;12.19;31.34
50125;BME280;36023;48.670;6.184;2022-12-18T05:58:05;99986.81;;;12.19;31.24
50125;BME280;36023;48.670;6.184;2022-12-18T06:00:36;99985.13;;;12.18;31.13
50125;BME280;36023;48.670;6.184;2022-12-18T06:03:06;99987.72;;;12.18;31.38
50125;BME280;36023;48.670;6.184;2022-12-18T06:05:40;99992.91;;;12.18;31.36
50125;BME280;36023;48.670;6.184;2022-12-18T06:08:07;100000.72;;;12.17;31.28
50125;BME280;36023;48.670;6.184;2022-12-18T06:10:32;100006.78;;;12.17;31.11
50125;BME280;36023;48.670;6.184;2022-12-18T06:12:58;100004.16;;;12.17;31.05
50125;BME280;36023;48.670;6.184;2022-12-18T06:15:24;100009.34;;;12.19;31.02
50125;BME280;36023;48.670;6.184;2022-12-18T06:17:50;100006.78;;;12.17;30.95
50125;BME280;36023;48.670;6.184;2022-12-18T06:20:16;100011.09;;;12.17;31.10
50125;BME280;36023;48.670;6.184;2022-12-18T06:22:43;100016.31;;;12.17;31.22
50125;BME280;36023;48.670;6.184;2022-12-18T06:25:10;100014.59;;;12.16;31.26
50125;BME280;36023;48.670;6.184;2022-12-18T06:27:35;100018.06;;;12.15;31.08
50125;BME280;36023;48.670;6.184;2022-12-18T06:30:02;100031.03;;;12.15;31.23
50125;BME280;36023;48.670;6.184;2022-12-18T06:32:28;100027.59;;;12.14;31.32
50125;BME280;36023;48.670;6.184;2022-12-18T06:34:54;100034.50;;;12.15;31.06
50125;BME280;36023;48.670;6.184;2022-12-18T06:37:21;100035.34;;;12.16;31.10
50125;BME280;36023;48.670;6.184;2022-12-18T06:39:49;100035.38;;;12.14;31.03
50125;BME280;36023;48.670;6.184;2022-12-18T06:42:15;100037.97;;;12.16;30.91
50125;BME280;36023;48.670;6.184;2022-12-18T06:44:41;100032.78;;;12.14;31.09
50125;BME280;36023;48.670;6.184;2022-12-18T06:47:06;100032.78;;;12.14;30.94
50125;BME280;36023;48.670;6.184;2022-12-18T06:49:32;100027.59;;;12.13;31.14
50125;BME280;36023;48.670;6.184;2022-12-18T06:51:57;100031.06;;;12.12;31.10
50125;BME280;36023;48.670;6.184;2022-12-18T06:54:25;100031.91;;;12.12;30.96
50125;BME280;36023;48.670;6.184;2022-12-18T06:56:50;100034.50;;;12.12;31.04
50125;BME280;36023;48.670;6.184;2022-12-18T06:59:16;100035.41;;;12.11;31.13
50125;BME280;36023;48.670;6.184;2022-12-18T07:01:43;100030.19;;;12.11;31.06
50125;BME280;36023;48.670;6.184;2022-12-18T07:04:09;100028.50;;;12.10;30.84
50125;BME280;36023;48.670;6.184;2022-12-18T07:06:34;100035.41;;;12.11;31.31
50125;BME280;36023;48.670;6.184;2022-12-18T07:09:00;100019.84;;;12.10;31.16
50125;BME280;36023;48.670;6.184;2022-12-18T07:11:26;100024.19;;;12.09;30.89
50125;BME280;36023;48.670;6.184;2022-12-18T07:13:52;100025.91;;;12.09;30.99
50125;BME280;36023;48.670;6.184;2022-12-18T07:16:19;100014.66;;;12.10;31.00
50125;BME280;36023;48.670;6.184;2022-12-18T07:18:46;100026.78;;;12.08;31.11
50125;BME280;36023;48.670;6.184;2022-12-18T07:21:17;100032.00;;;12.08;31.04
50125;BME280;36023;48.670;6.184;2022-12-18T07:23:44;100023.34;;;12.07;31.16
50125;BME280;36023;48.670;6.184;2022-12-18T07:26:15;100017.28;;;12.07;31.24
50125;BME280;36023;48.670;6.184;2022-12-18T07:28:41;100016.44;;;12.06;31.18
50125;BME280;36023;48.670;6.184;2022-12-18T07:31:10;100012.09;;;12.07;30.97
50125;BME280;36023;48.670;6.184;2022-12-18T07:33:36;100012.09;;;12.05;31.02
50125;BME280;36023;48.670;6.184;2022-12-18T07:36:04;100017.28;;;12.05;31.18
50125;BME280;36023;48.670;6.184;2022-12-18T07:38:31;100008.63;;;12.05;31.18
50125;BME280;36023;48.670;6.184;2022-12-18T07:41:05;100011.22;;;12.05;30.96
50125;BME280;36023;48.670;6.184;2022-12-18T07:43:32;100006.91;;;12.04;31.10
50125;BME280;36023;48.670;6.184;2022-12-18T07:45:57;100014.72;;;12.04;30.94
50125;BME280;36023;48.670;6.184;2022-12-18T07:48:23;100006.91;;;12.04;30.84
50125;BME280;36023;48.670;6.184;2022-12-18T07:50:49;100001.75;;;12.02;31.09
50125;BME280;36023;48.670;6.184;2022-12-18T07:53:16;100006.06;;;12.03;31.16
50125;BME280;36023;48.670;6.184;2022-12-18T07:55:42;100017.31;;;12.02;30.80
50125;BME280;36023;48.670;6.184;2022-12-18T07:58:08;100020.81;;;12.01;31.12
50125;BME280;36023;48.670;6.184;2022-12-18T08:00:37;100023.41;;;12.01;31.18
50125;BME280;36023;48.670;6.184;2022-12-18T08:03:02;100024.28;;;12.00;31.01
50125;BME280;36023;48.670;6.184;2022-12-18T08:05:28;100026.00;;;12.01;31.10
50125;BME280;36023;48.670;6.184;2022-12-18T08:07:54;100024.28;;;12.00;31.08
50125;BME280;36023;48.670;6.184;2022-12-18T08:10:20;100021.69;;;12.00;30.95
50125;BME280;36023;48.670;6.184;2022-12-18T08:12:50;100012.19;;;11.99;31.13
50125;BME280;36023;48.670;6.184;2022-12-18T08:15:16;100011.31;;;11.98;31.00
50125;BME280;36023;48.670;6.184;2022-12-18T08:17:42;100012.19;;;11.99;30.98
50125;BME280;36023;48.670;6.184;2022-12-18T08:20:08;100019.13;;;11.98;31.15
50125;BME280;36023;48.670;6.184;2022-12-18T08:22:35;100010.44;;;11.98;30.92
50125;BME280;36023;48.670;6.184;2022-12-18T08:25:03;100016.50;;;11.98;31.18
50125;BME280;36023;48.670;6.184;2022-12-18T08:27:30;100015.63;;;11.98;31.11
50125;BME280;36023;48.670;6.184;2022-12-18T08:29:56;100018.22;;;11.98;30.99
50125;BME280;36023;48.670;6.184;2022-12-18T08:32:22;100014.75;;;11.97;30.99
50125;BME280;36023;48.670;6.184;2022-12-18T08:34:48;100011.31;;;11.98;30.84
50125;BME280;36023;48.670;6.184;2022-12-18T08:37:13;100013.91;;;11.97;30.92
50125;BME280;36023;48.670;6.184;2022-12-18T08:39:39;100013.03;;;11.98;31.06
50125;BME280;36023;48.670;6.184;2022-12-18T08:42:05;100020.81;;;11.98;30.97
50125;BME280;36023;48.670;6.184;2022-12-18T08:44:49;100014.75;;;11.97;31.14
50125;BME280;36023;48.670;6.184;2022-12-18T08:47:15;100013.91;;;11.97;30.93
50125;BME280;36023;48.670;6.184;2022-12-18T08:49:41;100020.84;;;11.96;31.10
50125;BME280;36023;48.670;6.184;2022-12-18T08:52:07;100015.66;;;11.96;31.12
50125;BME280;36023;48.670;6.184;2022-12-18T08:54:33;100008.72;;;11.97;31.07
50125;BME280;36023;48.670;6.184;2022-12-18T08:56:59;100014.78;;;11.96;30.83
50125;BME280;36023;48.670;6.184;2022-12-18T08:59:25;100004.41;;;11.96;31.16
50125;BME280;36023;48.670;6.184;2022-12-18T09:01:53;100004.41;;;11.96;31.06
50125;BME280;36023;48.670;6.184;2022-12-18T09:04:19;100012.22;;;11.94;30.93
50125;BME280;36023;48.670;6.184;2022-12-18T09:06:45;100009.63;;;11.94;31.08
50125;BME280;36023;48.670;6.184;2022-12-18T09:09:10;100013.06;;;11.95;31.03
50125;BME280;36023;48.670;6.184;2022-12-18T09:11:37;100020.88;;;11.95;31.05
50125;BME280;36023;48.670;6.184;2022-12-18T09:14:03;100024.34;;;11.94;31.20
50125;BME280;36023;48.670;6.184;2022-12-18T09:16:29;100031.25;;;11.95;30.93
50125;BME280;36023;48.670;6.184;2022-12-18T09:18:58;100039.06;;;11.93;30.92
50125;BME280;36023;48.670;6.184;2022-12-18T09:21:29;100038.19;;;11.93;31.10
50125;BME280;36023;48.670;6.184;2022-12-18T09:23:56;100028.66;;;11.93;31.33
50125;BME280;36023;48.670;6.184;2022-12-18T09:26:22;100032.13;;;11.94;30.98
50125;BME280;36023;48.670;6.184;2022-12-18T09:28:49;100033.00;;;11.93;30.87
50125;BME280;36023;48.670;6.184;2022-12-18T09:31:14;100020.03;;;11.90;31.00
50125;BME280;36023;48.670;6.184;2022-12-18T09:33:41;100029.56;;;11.91;30.95
50125;BME280;36023;48.670;6.184;2022-12-18T09:36:09;100025.25;;;11.91;30.71
50125;BME280;36023;48.670;6.184;2022-12-18T09:38:35;100029.56;;;11.91;31.07
50125;BME280;36023;48.670;6.184;2022-12-18T09:43:45;100026.97;;;11.89;31.10
50125;BME280;36023;48.670;6.184;2022-12-18T09:46:18;100022.63;;;11.90;30.93
50125;BME280;36023;48.670;6.184;2022-12-18T09:48:48;100029.56;;;11.89;30.95
50125;BME280;36023;48.670;6.184;2022-12-18T09:51:21;100037.34;;;11.89;30.96
50125;BME280;36023;48.670;6.184;2022-12-18T09:53:54;100038.25;;;11.87;31.13
50125;BME280;36023;48.670;6.184;2022-12-18T09:56:22;100029.59;;;11.88;30.90
50125;BME280;36023;48.670;6.184;2022-12-18T09:59:01;100032.19;;;11.86;30.85
50125;BME280;36023;48.670;6.184;2022-12-18T10:01:28;100037.41;;;11.85;30.61
50125;BME280;36023;48.670;6.184;2022-12-18T10:03:55;100031.34;;;11.86;30.82
50125;BME280;36023;48.670;6.184;2022-12-18T10:06:30;100034.81;;;11.85;30.99
50125;BME280;36023;48.670;6.184;2022-12-18T10:09:44;100024.44;;;11.85;30.69
50125;BME280;36023;48.670;6.184;2022-12-18T10:12:25;100020.13;;;11.84;30.77
50125;BME280;36023;48.670;6.184;2022-12-18T10:18:10;100008.00;;;11.83;30.82
50125;BME280;36023;48.670;6.184;2022-12-18T10:26:10;100008.03;;;11.81;30.76
50125;BME280;36023;48.670;6.184;2022-12-18T10:28:37;100008.91;;;11.80;30.97
50125;BME280;36023;48.670;6.184;2022-12-18T10:31:12;100013.19;;;11.80;31.07
50125;BME280;36023;48.670;6.184;2022-12-18T10:33:39;100008.91;;;11.80;30.84
50125;BME280;36023;48.670;6.184;2022-12-18T10:36:06;100016.69;;;11.80;30.90
50125;BME280;36023;48.670;6.184;2022-12-18T10:38:32;100014.94;;;11.79;30.79
50125;BME280;36023;48.670;6.184;2022-12-18T10:41:04;100014.94;;;11.79;30.77
50125;BME280;36023;48.670;6.184;2022-12-18T10:43:38;100007.16;;;11.79;30.63
50125;BME280;36023;48.670;6.184;2022-12-18T10:48:57;99995.03;;;11.80;31.02
50125;BME280;36023;48.670;6.184;2022-12-18T10:51:27;99993.31;;;11.79;30.79
50125;BME280;36023;48.670;6.184;2022-12-18T10:54:01;99984.66;;;11.78;30.92
50125;BME280;36023;48.670;6.184;2022-12-18T10:56:29;99989.00;;;11.78;30.74
50125;BME280;36023;48.670;6.184;2022-12-18T10:59:03;99980.34;;;11.79;30.84
50125;BME280;36023;48.670;6.184;2022-12-18T11:01:50;99983.78;;;11.79;30.86
50125;BME280;36023;48.670;6.184;2022-12-18T11:04:19;99982.94;;;11.79;30.86
50125;BME280;36023;48.670;6.184;2022-12-18T11:09:24;99975.16;;;11.79;30.86
50125;BME280;36023;48.670;6.184;2022-12-18T11:11:52;99965.66;;;11.78;30.96
50125;BME280;36023;48.670;6.184;2022-12-18T11:14:25;99963.06;;;11.78;31.00
50125;BME280;36023;48.670;6.184;2022-12-18T11:16:59;99957.84;;;11.79;31.15
50125;BME280;36023;48.670;6.184;2022-12-18T11:19:39;99962.16;;;11.85;31.35
50125;BME280;36023;48.670;6.184;2022-12-18T11:22:20;99967.13;;;12.02;31.46
50125;BME280;36023;48.670;6.184;2022-12-18T11:24:55;99962.69;;;12.14;31.57
50125;BME280;36023;48.670;6.184;2022-12-18T11:27:22;99961.66;;;12.24;31.46
50125;BME280;36023;48.670;6.184;2022-12-18T11:29:49;99965.91;;;12.32;31.26
50125;BME280;36023;48.670;6.184;2022-12-18T11:32:21;99960.63;;;12.39;31.37
50125;BME280;36023;48.670;6.184;2022-12-18T11:34:55;99961.41;;;12.46;31.41
50125;BME280;36023;48.670;6.184;2022-12-18T11:37:23;99960.44;;;12.51;31.08
50125;BME280;36023;48.670;6.184;2022-12-18T11:39:56;99966.44;;;12.57;31.44
50125;BME280;36023;48.670;6.184;2022-12-18T11:42:34;99961.19;;;12.61;31.27
50125;BME280;36023;48.670;6.184;2022-12-18T11:45:14;99957.66;;;12.65;31.20
50125;BME280;36023;48.670;6.184;2022-12-18T11:48:21;99954.13;;;12.69;31.08
50125;BME280;36023;48.670;6.184;2022-12-18T11:50:53;99954.09;;;12.72;30.87
50125;BME280;36023;48.670;6.184;2022-12-18T11:53:25;99954.03;;;12.75;31.00
50125;BME280;36023;48.670;6.184;2022-12-18T12:17:16;99941.53;;;13.00;30.76
50125;BME280;36023;48.670;6.184;2022-12-18T12:25:36;99912.81;;;13.08;30.67
50125;BME280;36023;48.670;6.184;2022-12-18T12:31:06;99906.66;;;13.12;30.75
50125;BME280;36023;48.670;6.184;2022-12-18T12:33:59;99916.13;;;13.15;30.85
50125;BME280;36023;48.670;6.184;2022-12-18T12:39:16;99914.16;;;13.30;31.17
50125;BME280;36023;48.670;6.184;2022-12-18T12:41:45;99908.84;;;13.36;31.54
50125;BME280;36023;48.670;6.184;2022-12-18T12:44:34;99909.63;;;13.42;31.73
50125;BME280;36023;48.670;6.184;2022-12-18T12:47:29;99908.72;;;13.44;31.79
50125;BME280;36023;48.670;6.184;2022-12-18T12:49:58;99915.63;;;13.47;32.04
50125;BME280;36023;48.670;6.184;2022-12-18T12:52:33;99905.19;;;13.48;32.19
50125;BME280;36023;48.670;6.184;2022-12-18T12:55:04;99909.47;;;13.51;32.48
50125;BME280;36023;48.670;6.184;2022-12-18T12:57:37;99905.09;;;13.51;32.55
50125;BME280;36023;48.670;6.184;2022-12-18T13:00:08;99895.53;;;13.53;32.64
50125;BME280;36023;48.670;6.184;2022-12-18T13:03:03;99904.19;;;13.54;32.76
50125;BME280;36023;48.670;6.184;2022-12-18T13:05:52;99898.97;;;13.55;32.85
50125;BME280;36023;48.670;6.184;2022-12-18T13:08:53;99895.44;;;13.58;33.04
50125;BME280;36023;48.670;6.184;2022-12-18T13:14:33;99891.91;;;13.60;33.23
50125;BME280;36023;48.670;6.184;2022-12-18T13:25:03;99879.72;;;13.64;33.61
50125;BME280;36023;48.670;6.184;2022-12-18T13:28:10;99876.22;;;13.65;33.59
50125;BME280;36023;48.670;6.184;2022-12-18T13:35:51;99881.38;;;13.66;33.60
50125;BME280;36023;48.670;6.184;2022-12-18T13:38:23;99881.34;;;13.68;33.65
50125;BME280;36023;48.670;6.184;2022-12-18T13:48:26;99869.13;;;13.73;33.96
50125;BME280;36023;48.670;6.184;2022-12-18T13:50:59;99871.69;;;13.75;33.93
50125;BME280;36023;48.670;6.184;2022-12-18T13:53:29;99875.13;;;13.75;33.87
50125;BME280;36023;48.670;6.184;2022-12-18T13:55:56;99862.97;;;13.76;33.99
50125;BME280;36023;48.670;6.184;2022-12-18T13:58:22;99859.47;;;13.77;33.93
50125;BME280;36023;48.670;6.184;2022-12-18T14:00:48;99870.75;;;13.77;34.04
50125;BME280;36023;48.670;6.184;2022-12-18T14:03:24;99861.22;;;13.78;34.04
50125;BME280;36023;48.670;6.184;2022-12-18T14:05:58;99862.09;;;13.78;34.06
50125;BME280;36023;48.670;6.184;2022-12-18T14:08:29;99865.50;;;13.80;34.11
50125;BME280;36023;48.670;6.184;2022-12-18T14:10:57;99856.84;;;13.80;34.03
50125;BME280;36023;48.670;6.184;2022-12-18T14:13:27;99869.84;;;13.80;33.88
50125;BME280;36023;48.670;6.184;2022-12-18T14:15:55;99859.47;;;13.77;33.82
50125;BME280;36023;48.670;6.184;2022-12-18T14:18:45;99858.59;;;13.79;34.03
