sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
14880;PMS7003;7533;51.278;12.588;2022-12-18T00:04:15;29.80;28.60;19.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T00:09:22;27.80;27.60;19.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T00:14:33;29.60;29.00;21.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T00:19:36;30.60;29.40;21.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T00:24:39;30.00;28.40;20.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T00:29:43;29.20;28.20;21.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T00:34:46;28.20;27.60;19.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T00:39:49;30.20;28.00;19.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T00:44:55;31.80;28.60;19.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T00:49:57;30.80;28.40;19.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T00:55:00;30.20;28.20;20.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T01:00:09;27.60;27.00;20.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T01:05:15;32.80;28.40;20.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T01:10:18;29.60;28.60;20.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T01:15:22;30.40;28.80;19.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T01:20:25;27.20;25.80;20.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T01:25:27;29.20;28.40;18.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T01:30:31;30.20;26.20;19.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T01:35:39;29.20;28.40;20.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T01:40:43;29.40;28.00;19.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T01:45:47;27.60;26.20;19.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T01:50:50;27.40;25.40;19.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T01:55:53;28.80;26.60;20.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T02:01:00;25.40;25.00;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T02:06:07;26.00;25.00;18.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T02:11:17;26.00;25.00;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T02:16:29;28.60;26.60;20.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T02:21:45;29.00;26.00;19.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T02:26:56;24.80;24.00;18.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T02:32:06;30.60;28.80;19.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T02:37:14;27.00;24.80;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T02:42:24;25.60;24.20;18.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T02:47:29;29.40;25.80;19.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T02:52:41;27.40;25.40;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T02:57:55;23.00;22.20;17.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T03:03:07;27.40;24.20;17.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T03:08:18;26.00;24.80;19.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T03:13:26;30.60;28.60;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T03:18:34;29.00;27.00;18.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T03:23:42;29.20;26.40;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T03:28:51;24.60;23.80;18.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T03:33:57;25.00;23.60;17.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T03:39:12;23.80;23.80;18.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T03:44:23;27.00;25.20;17.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T03:49:34;26.40;25.00;17.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T03:54:41;23.80;22.00;17.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T03:59:52;23.00;21.40;17.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T04:05:04;26.00;25.20;18.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T04:10:12;25.20;22.40;17.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T04:15:18;26.40;25.20;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T04:20:21;25.80;23.00;17.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T04:25:24;20.80;18.80;14.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T04:30:39;21.40;21.40;16.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T04:35:42;27.20;23.20;17.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T04:40:47;23.00;23.00;17.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T04:46:02;25.80;25.00;18.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T04:51:06;24.00;21.75;17.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T04:56:10;25.25;22.50;15.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T05:01:16;21.40;21.00;16.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T05:06:20;21.80;21.60;16.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T05:11:23;24.80;21.60;15.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T05:16:27;27.00;23.20;16.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T05:21:30;23.25;23.25;16.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T05:26:33;23.50;21.50;16.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T05:31:37;21.60;21.20;17.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T05:36:40;24.00;22.00;16.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T05:41:44;24.80;22.60;15.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T05:46:49;22.50;20.75;16.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T05:51:51;23.40;23.40;16.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T05:56:54;22.00;20.75;15.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T06:01:58;21.25;20.25;14.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T06:07:03;18.80;17.80;14.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T06:12:06;22.60;21.80;15.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T06:17:10;20.80;19.00;14.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T06:22:13;22.25;19.50;13.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T06:27:16;19.40;19.00;14.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T06:32:20;22.00;19.80;15.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T06:37:23;24.00;21.80;14.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T06:42:28;19.75;19.25;14.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T06:47:32;21.50;21.50;14.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T06:52:35;20.75;20.75;15.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T06:57:38;19.50;18.00;14.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T07:02:42;22.00;21.50;15.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T07:07:45;17.25;17.25;14.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T07:12:48;20.80;20.80;16.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T07:17:52;22.80;20.00;14.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T07:22:55;20.25;19.50;14.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T07:27:57;18.60;18.60;14.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T07:33:01;20.00;18.40;14.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T07:38:04;20.50;19.75;14.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T07:43:07;19.50;18.00;14.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T07:48:11;20.00;19.50;14.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T07:53:14;19.25;17.75;14.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T07:58:17;20.25;18.75;14.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T08:03:22;18.25;18.25;14.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T08:08:24;25.00;22.80;17.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T08:13:27;28.60;26.80;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T08:18:33;28.00;25.60;19.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T08:23:36;29.60;27.20;20.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T08:28:43;27.00;26.00;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T08:33:49;29.00;24.40;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T08:38:54;28.20;26.40;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T08:43:57;27.80;25.80;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T08:49:18;28.80;26.20;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T08:54:21;30.40;27.60;19.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T08:59:24;19.80;19.00;15.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T09:04:28;24.40;22.60;18.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T09:09:32;26.20;23.00;17.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T09:14:35;27.40;25.40;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T09:19:39;21.80;21.80;17.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T09:24:42;25.60;24.20;17.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T09:29:45;23.60;21.40;16.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T09:34:49;23.20;21.00;15.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T09:39:52;24.20;22.20;16.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T09:44:55;23.80;23.80;16.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T09:50:01;22.60;21.00;16.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T09:55:09;22.40;21.40;16.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T10:00:18;20.00;20.00;16.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T10:05:27;24.40;23.00;16.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T10:10:40;21.00;19.60;15.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T10:15:51;17.80;17.80;13.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T10:21:05;19.20;19.20;14.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T10:26:14;22.60;21.40;15.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T10:31:18;21.60;20.00;15.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T10:36:26;21.40;18.60;14.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T10:41:29;20.40;19.80;14.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T10:46:33;21.20;18.40;14.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T10:51:38;19.00;19.00;14.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T10:56:41;18.25;18.00;14.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T11:01:46;17.75;17.00;14.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T11:06:56;17.50;17.00;12.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T11:12:01;17.75;17.75;12.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T11:17:16;16.75;16.25;11.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T11:22:28;18.75;16.25;13.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T11:27:33;19.40;18.20;14.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T11:32:36;19.75;17.75;13.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T11:37:43;21.50;19.75;13.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T11:42:51;19.75;19.25;14.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T11:48:03;21.40;20.80;14.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T11:53:12;27.40;24.20;17.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T11:58:18;19.50;19.00;14.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T12:03:39;21.00;19.75;14.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T12:09:07;26.80;25.60;18.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T12:14:30;32.60;29.20;18.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T12:19:46;28.80;26.20;18.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T12:25:01;21.50;21.00;14.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T12:30:18;24.00;20.25;14.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T12:35:26;21.75;19.50;14.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T12:40:38;17.25;15.00;11.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T12:45:59;23.75;19.50;10.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T12:51:10;15.25;14.75;9.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T12:56:18;17.00;16.25;12.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T13:01:25;17.00;16.75;11.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T13:06:40;16.25;15.75;10.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T13:11:49;19.50;17.25;11.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T13:17:29;13.50;13.25;9.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T13:22:34;13.75;13.25;8.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T13:27:47;17.75;14.00;9.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T13:44:37;14.00;13.25;9.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T13:49:43;14.75;12.75;8.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T13:54:47;13.00;12.00;8.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T13:59:55;13.00;10.25;7.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T14:04:59;11.75;11.75;8.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T14:10:02;12.75;12.50;8.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T14:15:29;14.50;11.50;8.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T14:20:35;12.75;12.00;7.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T14:25:48;14.75;12.50;8.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T14:30:52;14.00;12.25;8.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T14:35:57;13.75;11.25;6.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T14:41:02;13.25;12.50;8.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T14:46:24;12.50;12.50;8.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T14:51:31;11.50;11.50;7.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T14:56:36;14.25;12.00;7.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T15:01:48;16.00;13.00;7.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T15:07:03;13.25;11.75;8.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T15:12:18;10.00;10.00;6.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T15:17:29;11.00;10.00;6.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T15:22:33;14.00;11.00;8.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T15:27:37;14.25;14.00;8.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T15:32:42;13.50;10.50;7.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T15:37:45;12.75;11.00;8.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T15:42:48;14.50;13.00;8.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T15:48:18;12.00;10.75;6.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T15:53:24;15.00;14.25;10.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T15:58:29;17.00;15.00;10.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T16:03:34;19.00;16.00;10.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T16:08:37;19.75;16.25;10.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T16:13:41;17.50;16.00;10.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T16:18:46;16.00;15.00;9.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T16:23:48;19.00;17.00;10.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T16:28:51;17.50;17.50;11.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T16:39:24;16.00;14.25;9.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T16:44:28;17.75;15.75;10.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T16:49:31;14.25;13.50;8.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T16:54:35;12.50;12.50;8.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T16:59:39;14.75;14.00;9.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T17:04:42;15.00;14.00;9.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T17:09:47;14.75;13.00;11.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T17:14:51;14.50;14.25;8.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T17:19:54;16.00;13.50;8.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T17:24:59;17.00;14.00;10.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T17:30:01;14.50;12.00;8.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T17:35:05;13.25;12.25;8.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T17:40:10;13.00;12.50;7.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T17:45:13;16.75;13.75;7.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T17:50:16;11.25;11.25;7.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T17:55:20;14.00;13.50;8.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T18:00:23;12.50;11.75;8.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T18:05:26;12.75;12.25;8.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T18:10:30;14.25;12.00;8.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T18:15:35;15.50;13.00;9.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T18:20:40;14.50;14.50;9.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T18:25:44;17.75;15.75;11.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T18:30:47;17.00;15.75;12.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T18:35:50;17.50;15.75;11.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T18:40:59;19.50;18.50;12.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T18:46:03;16.00;16.00;12.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T18:51:08;19.25;17.50;13.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T18:56:19;17.25;16.75;13.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T19:01:43;22.50;20.25;14.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T19:06:47;16.75;15.75;12.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T19:11:52;22.00;20.75;15.25
14880;PMS7003;7533;51.278;12.588;2022-12-18T19:17:13;21.00;20.25;15.50
14880;PMS7003;7533;51.278;12.588;2022-12-18T19:22:15;19.50;19.00;15.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T19:27:20;24.00;22.40;17.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T19:32:24;22.25;20.50;16.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T19:37:26;20.80;20.80;15.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T19:42:31;22.25;21.50;18.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T19:47:36;26.50;23.25;17.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T19:52:38;23.60;21.40;17.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T19:57:43;23.80;22.80;17.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T20:02:46;23.60;22.40;17.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T20:07:49;23.80;22.80;18.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T20:12:53;24.00;23.80;18.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T20:17:57;23.60;22.20;18.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T20:23:00;27.40;26.00;20.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T20:28:05;26.20;24.00;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T20:33:08;24.80;23.80;17.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T20:38:10;23.80;21.40;17.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T20:43:15;24.80;24.80;18.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T20:48:17;25.00;24.20;19.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T20:53:26;26.00;26.00;20.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T20:58:31;23.40;22.40;17.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T21:03:34;25.80;25.40;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T21:08:38;30.40;25.80;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T21:13:42;27.00;26.00;20.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T21:18:45;30.00;28.40;20.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T21:23:48;28.60;25.80;19.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T21:28:52;22.40;21.60;16.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T21:33:56;26.80;25.80;19.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T21:39:02;29.40;27.60;20.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T21:44:07;30.00;28.80;21.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T21:49:13;26.00;24.40;20.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T21:54:18;25.60;25.40;20.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T21:59:23;27.40;25.00;19.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T22:04:27;30.20;27.60;21.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T22:09:30;29.20;24.80;20.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T22:14:37;27.80;26.60;20.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T22:19:40;25.60;24.40;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T22:24:44;26.20;23.20;19.20
14880;PMS7003;7533;51.278;12.588;2022-12-18T22:29:51;25.20;23.20;18.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T22:35:07;24.80;23.80;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T22:40:16;23.20;23.20;19.40
14880;PMS7003;7533;51.278;12.588;2022-12-18T22:45:27;25.00;23.20;18.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T22:50:30;23.00;22.20;16.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T22:55:34;25.00;24.00;19.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T23:00:38;21.60;20.20;17.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T23:05:41;23.20;22.40;17.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T23:10:45;23.00;22.20;16.80
14880;PMS7003;7533;51.278;12.588;2022-12-18T23:15:49;21.80;21.40;17.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T23:20:52;24.20;23.00;17.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T23:25:59;22.60;22.60;17.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T23:31:05;26.60;23.80;18.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T23:36:09;24.20;21.20;17.00
14880;PMS7003;7533;51.278;12.588;2022-12-18T23:41:13;24.00;21.75;16.75
14880;PMS7003;7533;51.278;12.588;2022-12-18T23:46:20;26.20;24.20;18.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T23:51:24;21.80;20.40;15.60
14880;PMS7003;7533;51.278;12.588;2022-12-18T23:56:27;24.00;22.40;16.00
