sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2022-12-18T00:00:19;38.05;33.44;43.44;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:02:44;37.91;32.93;42.65;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:05:09;38.25;32.35;45.36;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:07:35;38.11;33.90;44.03;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:10:00;38.29;30.89;43.81;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:12:25;37.74;33.44;43.99;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:14:50;37.64;33.44;41.61;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:17:16;38.03;33.44;45.17;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:19:41;37.79;32.93;43.72;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:22:06;38.49;32.93;45.17;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:24:31;37.68;33.90;42.59;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:26:56;38.04;33.55;43.58;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:29:22;37.54;32.93;41.22;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:31:47;38.04;33.09;43.34;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:34:12;37.80;33.44;42.35;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:36:38;37.70;32.35;43.24;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:39:04;37.67;33.44;41.75;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:41:29;37.68;32.93;44.62;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:44:14;37.56;32.93;42.29;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:46:40;37.63;32.35;41.53;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:49:05;37.77;32.93;44.15;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:51:30;37.57;33.44;41.53;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:53:55;37.84;32.93;44.07;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:56:21;37.69;33.44;41.61;;
45478;Laerm;31227;47.986;11.868;2022-12-18T00:58:46;37.71;32.93;42.41;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:01:11;37.66;33.90;41.38;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:03:36;37.85;32.35;43.90;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:06:09;37.79;30.89;42.88;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:08:34;37.92;30.89;43.09;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:11:00;37.80;32.93;43.29;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:13:26;37.70;32.93;43.29;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:15:51;37.76;33.44;42.93;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:18:17;37.95;32.93;42.35;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:20:42;37.98;32.58;43.39;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:23:07;37.99;33.90;44.11;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:25:33;38.01;33.44;44.19;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:28:00;37.60;32.93;40.03;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:30:26;37.58;32.93;40.43;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:32:51;37.74;33.44;42.65;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:35:17;38.02;32.93;44.62;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:37:42;37.91;32.93;43.44;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:40:07;37.92;32.35;42.76;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:42:33;37.61;33.44;40.43;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:45:02;37.88;32.35;42.53;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:47:44;37.92;32.93;42.47;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:52:39;37.57;33.90;40.71;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:55:05;37.60;32.93;40.23;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:57:31;37.57;30.89;40.62;;
45478;Laerm;31227;47.986;11.868;2022-12-18T01:59:59;37.55;33.44;40.13;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:02:26;37.57;32.35;41.14;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:04:52;37.59;32.93;40.43;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:09:56;37.78;33.44;43.09;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:12:24;37.60;32.93;40.33;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:15:00;37.65;32.35;41.68;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:18:01;37.79;33.44;42.22;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:23:04;37.95;33.44;44.11;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:28:15;37.54;32.93;40.62;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:30:45;37.57;33.44;40.43;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:33:12;37.97;32.93;42.59;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:35:38;37.58;33.44;40.33;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:38:05;37.66;33.90;42.29;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:40:31;37.55;32.93;40.23;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:43:02;37.67;32.93;41.96;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:45:27;37.59;32.35;40.53;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:47:52;37.84;33.44;43.86;;
45478;Laerm;31227;47.986;11.868;2022-12-18T02:58:17;37.56;32.35;41.06;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:00:46;37.79;32.93;45.01;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:05:43;38.22;33.55;45.07;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:08:17;37.70;32.93;43.14;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:10:45;37.60;32.93;40.23;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:13:16;37.87;32.93;43.44;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:15:47;37.61;32.35;40.53;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:18:18;37.65;32.93;41.14;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:20:45;37.60;32.93;40.33;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:23:14;37.92;33.44;43.72;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:25:41;37.78;33.44;42.76;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:28:08;37.76;33.44;44.43;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:30:37;37.57;33.44;40.43;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:33:08;37.58;32.93;40.33;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:35:35;37.84;33.44;43.68;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:38:01;37.58;32.93;40.33;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:40:28;37.60;33.44;40.62;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:42:57;37.85;33.44;43.29;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:45:41;37.87;32.93;44.03;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:48:08;37.73;32.93;42.98;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:55:59;37.61;33.44;40.43;;
45478;Laerm;31227;47.986;11.868;2022-12-18T03:58:25;37.61;32.93;40.53;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:00:52;37.83;32.35;43.14;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:03:18;37.80;32.93;43.81;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:05:45;37.63;32.93;40.71;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:08:10;37.57;32.93;40.43;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:10:36;37.61;33.44;40.89;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:13:02;37.71;31.68;42.35;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:15:27;37.79;33.44;43.39;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:17:52;37.57;32.35;40.23;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:20:17;37.74;33.44;41.53;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:22:44;37.55;32.35;40.08;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:25:09;37.52;33.44;40.27;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:27:35;37.77;32.93;45.54;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:30:01;37.88;32.93;42.76;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:32:26;37.61;33.44;42.03;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:34:51;37.78;32.35;42.65;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:37:16;37.65;32.93;40.53;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:39:42;37.68;32.35;41.75;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:42:07;37.72;33.44;42.29;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:44:32;37.87;33.44;42.41;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:46:57;37.68;33.44;41.89;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:49:22;37.79;33.44;43.00;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:51:48;37.80;33.44;43.44;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:54:13;37.96;32.35;43.81;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:56:38;37.52;32.93;40.23;;
45478;Laerm;31227;47.986;11.868;2022-12-18T04:59:03;37.59;33.44;40.33;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:01:28;37.86;32.93;44.97;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:03:54;37.72;33.55;42.29;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:06:19;37.57;33.44;40.53;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:08:44;37.71;33.90;41.30;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:11:10;37.75;33.44;46.78;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:13:36;37.92;32.93;42.65;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:16:02;37.58;32.35;40.45;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:18:28;37.65;31.68;42.47;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:20:53;38.24;33.44;44.94;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:23:19;38.31;32.93;47.08;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:25:54;37.91;31.68;42.76;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:28:20;38.33;32.93;45.20;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:30:49;38.39;32.93;44.39;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:33:15;38.37;33.44;43.28;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:35:40;37.92;33.44;43.19;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:38:05;38.25;33.44;43.54;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:40:31;38.13;33.90;45.57;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:42:56;37.62;33.90;40.13;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:45:21;37.71;33.44;41.82;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:47:46;38.05;33.44;42.53;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:50:11;37.72;33.44;43.49;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:52:37;37.95;33.44;42.88;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:55:02;38.05;33.90;42.53;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:57:27;37.59;32.93;40.54;;
45478;Laerm;31227;47.986;11.868;2022-12-18T05:59:52;38.19;32.93;45.42;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:02:18;38.01;33.44;42.35;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:04:43;38.04;32.93;43.54;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:07:08;38.02;32.93;44.07;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:09:33;37.94;33.44;44.11;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:11:58;38.07;33.44;44.54;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:14:24;38.21;32.93;44.04;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:16:50;38.45;32.35;47.28;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:19:15;38.46;33.44;43.77;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:21:41;38.23;30.89;43.09;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:24:06;38.03;29.92;42.59;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:26:31;37.96;33.44;42.82;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:28:56;38.15;33.55;43.44;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:31:22;38.09;32.93;42.35;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:33:47;38.09;33.90;43.09;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:36:12;38.09;32.93;44.15;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:38:38;38.10;32.93;43.72;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:41:11;37.95;33.90;42.98;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:43:36;37.85;33.90;42.22;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:46:02;38.12;33.90;43.81;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:48:27;38.52;30.89;43.68;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:50:53;38.30;34.31;43.77;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:53:18;38.24;32.93;44.07;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:55:43;37.88;32.93;42.35;;
45478;Laerm;31227;47.986;11.868;2022-12-18T06:58:08;38.51;32.35;45.51;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:00:34;38.28;33.90;43.19;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:02:59;38.30;32.93;46.80;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:05:24;37.79;32.93;44.39;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:07:49;37.94;32.93;42.82;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:10:14;38.19;33.44;43.29;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:12:40;38.45;33.90;44.43;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:15:06;38.52;32.93;43.94;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:17:31;38.41;33.90;43.63;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:19:57;38.62;34.31;43.58;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:22:22;38.69;33.90;45.14;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:24:47;38.62;33.44;44.87;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:27:12;38.57;33.90;52.78;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:29:38;38.60;33.90;44.51;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:32:03;38.36;33.44;45.01;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:34:28;38.63;33.90;44.27;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:36:54;38.62;33.44;44.51;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:39:19;39.14;33.90;44.80;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:41:44;38.90;33.90;43.99;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:44:29;38.59;33.44;44.43;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:46:54;39.68;33.90;47.02;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:49:20;38.98;33.44;47.44;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:51:45;38.60;33.90;44.27;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:54:14;39.17;32.93;48.26;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:56:39;38.87;34.31;43.46;;
45478;Laerm;31227;47.986;11.868;2022-12-18T07:59:04;38.89;33.44;44.69;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:01:29;39.36;32.93;44.27;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:03:54;38.22;33.44;44.23;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:06:20;38.98;33.90;44.23;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:08:45;38.51;32.93;44.19;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:11:10;38.97;33.90;44.47;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:13:35;39.52;34.69;46.84;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:16:04;39.18;33.90;45.45;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:18:31;38.90;34.31;45.17;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:20:57;38.96;34.31;44.51;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:23:22;38.73;34.31;45.86;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:25:47;38.53;34.31;42.65;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:28:12;38.81;34.31;45.39;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:30:38;38.86;34.31;45.30;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:33:03;39.27;33.44;44.73;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:35:28;39.43;34.31;47.90;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:37:53;39.66;34.31;45.14;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:40:19;40.29;35.04;46.38;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:42:44;39.36;34.31;45.36;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:45:28;39.49;34.31;45.20;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:47:53;39.84;35.04;43.90;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:50:19;40.04;34.69;46.57;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:52:45;40.00;35.04;45.97;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:55:10;39.51;33.90;44.73;;
45478;Laerm;31227;47.986;11.868;2022-12-18T08:57:35;39.72;34.31;44.90;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:00:00;40.55;35.36;44.97;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:02:25;40.09;35.36;45.14;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:04:51;39.20;35.01;43.81;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:07:16;38.88;33.90;44.03;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:09:41;38.83;34.31;43.24;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:12:06;39.67;34.69;45.89;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:14:32;39.47;34.69;45.31;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:16:57;39.08;34.69;43.86;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:19:22;40.05;35.04;47.10;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:21:47;39.28;34.31;43.94;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:24:13;39.35;34.31;44.19;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:26:38;39.79;33.97;47.59;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:29:04;39.41;35.04;44.47;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:31:29;39.87;34.69;49.39;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:33:55;39.92;35.04;45.83;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:36:21;39.71;34.31;44.07;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:38:46;39.33;33.90;43.99;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:43:47;39.30;34.69;44.73;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:46:17;39.13;35.04;44.80;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:48:45;39.65;34.31;45.42;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:51:19;39.94;35.36;50.10;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:53:50;39.41;34.69;44.65;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:56:18;39.57;33.90;45.36;;
45478;Laerm;31227;47.986;11.868;2022-12-18T09:59:02;39.94;35.31;47.38;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:01:29;39.71;35.04;44.73;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:03:54;39.86;34.31;44.43;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:06:22;39.33;33.90;45.89;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:08:58;39.54;33.90;46.55;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:21:24;39.53;33.55;45.39;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:26:25;40.23;35.04;45.42;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:28:50;39.90;34.31;46.59;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:31:23;39.85;33.90;44.73;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:33:48;39.86;35.04;44.43;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:36:13;39.50;34.31;45.17;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:38:39;39.92;34.31;45.51;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:41:05;39.76;34.31;47.90;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:43:35;39.82;35.04;45.01;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:48:33;40.00;35.04;46.45;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:50:59;39.47;35.04;44.65;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:53:25;40.26;34.69;45.66;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:55:55;40.32;34.69;46.64;;
45478;Laerm;31227;47.986;11.868;2022-12-18T10:58:22;39.85;34.31;45.27;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:01:05;40.47;34.31;48.21;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:04:16;40.14;35.36;45.97;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:06:21;40.01;35.04;47.79;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:11:23;40.06;34.31;45.77;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:14:00;39.66;35.04;46.43;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:16:26;39.71;34.31;44.69;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:18:52;39.83;34.31;45.45;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:21:17;40.12;34.69;48.23;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:23:47;40.63;34.69;45.51;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:26:14;38.94;34.31;43.72;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:28:40;39.70;33.97;46.23;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:31:23;39.02;34.31;44.58;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:33:58;39.66;35.36;44.80;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:36:25;39.69;34.31;45.42;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:38:53;39.76;34.34;45.39;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:46:26;39.58;35.04;45.60;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:48:58;39.81;34.69;45.51;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:51:50;40.14;35.04;44.73;;
45478;Laerm;31227;47.986;11.868;2022-12-18T11:54:16;39.85;33.44;45.54;;
45478;Laerm;31227;47.986;11.868;2022-12-18T12:01:50;39.24;34.31;45.14;;
45478;Laerm;31227;47.986;11.868;2022-12-18T12:27:44;39.68;34.69;44.15;;
45478;Laerm;31227;47.986;11.868;2022-12-18T12:36:09;39.24;34.69;44.83;;
45478;Laerm;31227;47.986;11.868;2022-12-18T12:44:49;39.90;35.04;45.66;;
45478;Laerm;31227;47.986;11.868;2022-12-18T12:50:32;40.08;32.93;46.93;;
45478;Laerm;31227;47.986;11.868;2022-12-18T12:52:58;40.30;34.31;45.72;;
45478;Laerm;31227;47.986;11.868;2022-12-18T12:55:26;40.45;35.04;48.99;;
45478;Laerm;31227;47.986;11.868;2022-12-18T13:00:44;40.36;35.04;44.47;;
45478;Laerm;31227;47.986;11.868;2022-12-18T13:03:34;40.19;34.69;44.54;;
45478;Laerm;31227;47.986;11.868;2022-12-18T13:06:08;40.34;34.69;45.23;;
45478;Laerm;31227;47.986;11.868;2022-12-18T13:14:24;39.76;34.69;47.88;;
45478;Laerm;31227;47.986;11.868;2022-12-18T13:29:03;39.68;34.69;44.23;;
45478;Laerm;31227;47.986;11.868;2022-12-18T13:39:45;39.88;34.69;44.80;;
45478;Laerm;31227;47.986;11.868;2022-12-18T13:44:56;40.37;35.31;47.28;;
45478;Laerm;31227;47.986;11.868;2022-12-18T13:50:22;39.44;33.90;44.65;;
45478;Laerm;31227;47.986;11.868;2022-12-18T13:52:53;39.76;34.31;44.07;;
45478;Laerm;31227;47.986;11.868;2022-12-18T13:55:19;39.82;34.69;44.23;;
45478;Laerm;31227;47.986;11.868;2022-12-18T13:57:45;39.86;35.04;45.42;;
45478;Laerm;31227;47.986;11.868;2022-12-18T14:12:28;39.41;33.44;44.87;;
45478;Laerm;31227;47.986;11.868;2022-12-18T14:27:37;40.04;35.04;46.20;;
45478;Laerm;31227;47.986;11.868;2022-12-18T14:45:54;39.80;32.93;47.65;;
45478;Laerm;31227;47.986;11.868;2022-12-18T15:00:36;39.60;34.69;45.01;;
45478;Laerm;31227;47.986;11.868;2022-12-18T15:20:55;39.47;34.31;45.86;;
45478;Laerm;31227;47.986;11.868;2022-12-18T15:26:26;39.57;33.90;44.94;;
45478;Laerm;31227;47.986;11.868;2022-12-18T15:29:01;39.18;34.31;43.72;;
45478;Laerm;31227;47.986;11.868;2022-12-18T15:34:27;39.48;34.69;46.10;;
45478;Laerm;31227;47.986;11.868;2022-12-18T15:36:52;39.76;33.44;45.11;;
45478;Laerm;31227;47.986;11.868;2022-12-18T15:42:23;39.12;33.44;43.90;;
45478;Laerm;31227;47.986;11.868;2022-12-18T16:03:35;39.74;35.04;43.99;;
45478;Laerm;31227;47.986;11.868;2022-12-18T16:06:00;39.12;34.69;44.58;;
45478;Laerm;31227;47.986;11.868;2022-12-18T16:08:27;39.00;34.31;43.09;;
