sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73245;BME280;61460;41.158;-73.238;2022-12-18T00:02:21;100769.25;;;24.80;38.56
73245;BME280;61460;41.158;-73.238;2022-12-18T00:04:52;100774.26;;;24.84;38.56
73245;BME280;61460;41.158;-73.238;2022-12-18T00:07:23;100778.20;;;24.86;38.56
73245;BME280;61460;41.158;-73.238;2022-12-18T00:09:53;100786.01;;;24.83;38.47
73245;BME280;61460;41.158;-73.238;2022-12-18T00:12:24;100785.28;;;25.02;37.79
73245;BME280;61460;41.158;-73.238;2022-12-18T00:14:54;100789.93;;;24.94;37.92
73245;BME280;61460;41.158;-73.238;2022-12-18T00:17:25;100793.79;;;24.95;37.90
73245;BME280;61460;41.158;-73.238;2022-12-18T00:19:56;100801.77;;;24.98;38.03
73245;BME280;61460;41.158;-73.238;2022-12-18T00:22:26;100804.03;;;24.99;38.04
73245;BME280;61460;41.158;-73.238;2022-12-18T00:24:57;100813.39;;;25.01;38.06
73245;BME280;61460;41.158;-73.238;2022-12-18T00:27:27;100816.35;;;25.00;38.17
73245;BME280;61460;41.158;-73.238;2022-12-18T00:29:58;100823.56;;;25.01;38.22
73245;BME280;61460;41.158;-73.238;2022-12-18T00:32:29;100821.25;;;24.98;38.33
73245;BME280;61460;41.158;-73.238;2022-12-18T00:34:59;100827.52;;;25.02;38.37
73245;BME280;61460;41.158;-73.238;2022-12-18T00:37:30;100831.00;;;25.04;38.40
73245;BME280;61460;41.158;-73.238;2022-12-18T00:40:01;100829.18;;;24.88;38.70
73245;BME280;61460;41.158;-73.238;2022-12-18T00:42:31;100828.55;;;25.10;37.92
73245;BME280;61460;41.158;-73.238;2022-12-18T00:45:02;100841.65;;;25.08;37.85
73245;BME280;61460;41.158;-73.238;2022-12-18T00:47:32;100848.53;;;25.08;37.91
73245;BME280;61460;41.158;-73.238;2022-12-18T00:50:04;100842.22;;;25.08;38.05
73245;BME280;61460;41.158;-73.238;2022-12-18T00:52:33;100847.76;;;25.11;38.07
73245;BME280;61460;41.158;-73.238;2022-12-18T00:55:05;100853.79;;;25.11;38.19
73245;BME280;61460;41.158;-73.238;2022-12-18T00:57:35;100850.07;;;25.11;38.28
73245;BME280;61460;41.158;-73.238;2022-12-18T01:00:08;100847.18;;;25.07;38.42
73245;BME280;61460;41.158;-73.238;2022-12-18T01:02:36;100848.26;;;25.06;38.87
73245;BME280;61460;41.158;-73.238;2022-12-18T01:05:08;100847.17;;;25.11;38.64
73245;BME280;61460;41.158;-73.238;2022-12-18T01:07:38;100847.86;;;24.75;38.89
73245;BME280;61460;41.158;-73.238;2022-12-18T01:10:12;100849.41;;;24.92;38.47
73245;BME280;61460;41.158;-73.238;2022-12-18T01:12:38;100847.76;;;24.89;38.38
73245;BME280;61460;41.158;-73.238;2022-12-18T01:15:11;100845.51;;;24.94;38.20
73245;BME280;61460;41.158;-73.238;2022-12-18T01:17:40;100842.97;;;24.97;38.14
73245;BME280;61460;41.158;-73.238;2022-12-18T01:20:11;100843.10;;;24.86;38.50
73245;BME280;61460;41.158;-73.238;2022-12-18T01:22:41;100843.92;;;24.76;38.64
73245;BME280;61460;41.158;-73.238;2022-12-18T01:25:11;100852.82;;;24.91;38.24
73245;BME280;61460;41.158;-73.238;2022-12-18T01:27:42;100854.22;;;24.92;38.41
73245;BME280;61460;41.158;-73.238;2022-12-18T01:30:13;100856.78;;;24.95;38.49
73245;BME280;61460;41.158;-73.238;2022-12-18T01:32:43;100856.01;;;24.96;38.56
73245;BME280;61460;41.158;-73.238;2022-12-18T01:35:14;100859.84;;;24.67;39.10
73245;BME280;61460;41.158;-73.238;2022-12-18T01:37:44;100862.07;;;24.96;38.44
73245;BME280;61460;41.158;-73.238;2022-12-18T01:40:15;100863.77;;;25.02;38.14
73245;BME280;61460;41.158;-73.238;2022-12-18T01:42:50;100866.45;;;25.01;38.19
73245;BME280;61460;41.158;-73.238;2022-12-18T01:45:22;100862.87;;;25.05;38.26
73245;BME280;61460;41.158;-73.238;2022-12-18T01:47:49;100866.58;;;25.06;38.35
73245;BME280;61460;41.158;-73.238;2022-12-18T01:50:20;100865.18;;;25.05;38.44
73245;BME280;61460;41.158;-73.238;2022-12-18T01:52:52;100870.57;;;25.05;38.56
73245;BME280;61460;41.158;-73.238;2022-12-18T01:55:21;100866.82;;;25.05;38.65
73245;BME280;61460;41.158;-73.238;2022-12-18T01:57:54;100867.38;;;25.05;38.71
73245;BME280;61460;41.158;-73.238;2022-12-18T02:00:22;100867.19;;;25.07;38.79
73245;BME280;61460;41.158;-73.238;2022-12-18T02:02:51;100871.29;;;25.07;38.85
73245;BME280;61460;41.158;-73.238;2022-12-18T02:05:29;100871.84;;;25.06;38.93
73245;BME280;61460;41.158;-73.238;2022-12-18T02:08:00;100871.05;;;24.83;39.00
73245;BME280;61460;41.158;-73.238;2022-12-18T02:10:27;100869.26;;;24.99;38.63
73245;BME280;61460;41.158;-73.238;2022-12-18T02:12:59;100872.03;;;25.05;38.23
73245;BME280;61460;41.158;-73.238;2022-12-18T02:15:30;100873.49;;;25.06;38.25
73245;BME280;61460;41.158;-73.238;2022-12-18T02:17:57;100873.90;;;25.06;38.40
73245;BME280;61460;41.158;-73.238;2022-12-18T02:20:30;100872.84;;;25.08;38.44
73245;BME280;61460;41.158;-73.238;2022-12-18T02:23:05;100872.03;;;25.09;38.49
73245;BME280;61460;41.158;-73.238;2022-12-18T02:25:39;100868.17;;;25.13;38.52
73245;BME280;61460;41.158;-73.238;2022-12-18T02:28:00;100871.29;;;25.13;38.60
73245;BME280;61460;41.158;-73.238;2022-12-18T02:30:31;100874.20;;;25.09;38.71
73245;BME280;61460;41.158;-73.238;2022-12-18T02:32:59;100874.78;;;25.10;38.77
73245;BME280;61460;41.158;-73.238;2022-12-18T02:35:30;100877.96;;;25.06;38.87
73245;BME280;61460;41.158;-73.238;2022-12-18T02:38:00;100868.70;;;25.01;38.78
73245;BME280;61460;41.158;-73.238;2022-12-18T02:40:30;100865.37;;;25.04;38.87
73245;BME280;61460;41.158;-73.238;2022-12-18T02:43:07;100863.90;;;24.68;39.46
73245;BME280;61460;41.158;-73.238;2022-12-18T02:45:31;100858.62;;;25.03;38.41
73245;BME280;61460;41.158;-73.238;2022-12-18T02:48:02;100859.16;;;25.06;38.19
73245;BME280;61460;41.158;-73.238;2022-12-18T02:50:37;100861.68;;;25.07;38.18
73245;BME280;61460;41.158;-73.238;2022-12-18T02:53:11;100862.13;;;25.09;38.24
73245;BME280;61460;41.158;-73.238;2022-12-18T02:55:43;100864.99;;;25.13;38.29
73245;BME280;61460;41.158;-73.238;2022-12-18T02:58:10;100862.84;;;25.14;38.39
73245;BME280;61460;41.158;-73.238;2022-12-18T03:00:39;100864.07;;;25.14;38.39
73245;BME280;61460;41.158;-73.238;2022-12-18T03:03:08;100863.11;;;25.21;38.29
73245;BME280;61460;41.158;-73.238;2022-12-18T03:05:40;100866.56;;;25.21;38.32
73245;BME280;61460;41.158;-73.238;2022-12-18T03:08:10;100872.72;;;25.20;38.46
73245;BME280;61460;41.158;-73.238;2022-12-18T03:10:42;100873.76;;;25.23;38.37
73245;BME280;61460;41.158;-73.238;2022-12-18T03:13:12;100881.97;;;25.23;38.45
73245;BME280;61460;41.158;-73.238;2022-12-18T03:15:43;100880.29;;;25.12;38.06
73245;BME280;61460;41.158;-73.238;2022-12-18T03:18:12;100883.30;;;25.25;37.74
73245;BME280;61460;41.158;-73.238;2022-12-18T03:20:43;100882.62;;;25.23;37.72
73245;BME280;61460;41.158;-73.238;2022-12-18T03:23:13;100881.22;;;25.20;37.96
73245;BME280;61460;41.158;-73.238;2022-12-18T03:25:44;100879.53;;;25.22;38.06
73245;BME280;61460;41.158;-73.238;2022-12-18T03:28:14;100876.93;;;25.23;38.16
73245;BME280;61460;41.158;-73.238;2022-12-18T03:30:44;100874.09;;;25.26;38.24
73245;BME280;61460;41.158;-73.238;2022-12-18T03:33:17;100877.47;;;25.18;37.63
73245;BME280;61460;41.158;-73.238;2022-12-18T03:35:44;100881.30;;;25.17;37.62
73245;BME280;61460;41.158;-73.238;2022-12-18T03:38:14;100885.03;;;25.14;37.81
73245;BME280;61460;41.158;-73.238;2022-12-18T03:40:53;100887.15;;;25.17;37.86
73245;BME280;61460;41.158;-73.238;2022-12-18T03:43:20;100880.84;;;25.16;37.95
73245;BME280;61460;41.158;-73.238;2022-12-18T03:45:50;100879.68;;;25.04;38.15
73245;BME280;61460;41.158;-73.238;2022-12-18T03:48:20;100873.37;;;25.25;37.55
73245;BME280;61460;41.158;-73.238;2022-12-18T03:50:53;100880.72;;;25.21;37.42
73245;BME280;61460;41.158;-73.238;2022-12-18T03:53:25;100885.98;;;25.21;37.53
73245;BME280;61460;41.158;-73.238;2022-12-18T03:55:49;100892.40;;;25.23;37.61
73245;BME280;61460;41.158;-73.238;2022-12-18T03:58:22;100893.23;;;25.22;37.67
73245;BME280;61460;41.158;-73.238;2022-12-18T04:00:51;100902.93;;;25.23;37.74
73245;BME280;61460;41.158;-73.238;2022-12-18T04:03:20;100902.01;;;25.19;37.88
73245;BME280;61460;41.158;-73.238;2022-12-18T04:05:53;100894.90;;;24.85;38.32
73245;BME280;61460;41.158;-73.238;2022-12-18T04:08:22;100895.51;;;25.10;37.26
73245;BME280;61460;41.158;-73.238;2022-12-18T04:10:52;100891.96;;;25.07;37.60
73245;BME280;61460;41.158;-73.238;2022-12-18T04:13:23;100889.03;;;25.07;37.68
73245;BME280;61460;41.158;-73.238;2022-12-18T04:15:53;100885.93;;;25.08;37.72
73245;BME280;61460;41.158;-73.238;2022-12-18T04:18:23;100883.42;;;25.07;37.99
73245;BME280;61460;41.158;-73.238;2022-12-18T04:20:54;100887.92;;;24.96;38.34
73245;BME280;61460;41.158;-73.238;2022-12-18T04:23:24;100888.14;;;24.95;38.37
73245;BME280;61460;41.158;-73.238;2022-12-18T04:25:55;100884.87;;;24.96;37.76
73245;BME280;61460;41.158;-73.238;2022-12-18T04:28:25;100880.31;;;24.46;38.51
73245;BME280;61460;41.158;-73.238;2022-12-18T04:30:56;100880.05;;;24.52;38.14
73245;BME280;61460;41.158;-73.238;2022-12-18T04:33:27;100881.70;;;24.72;38.84
73245;BME280;61460;41.158;-73.238;2022-12-18T04:35:57;100879.39;;;24.25;38.44
73245;BME280;61460;41.158;-73.238;2022-12-18T04:38:28;100883.69;;;24.44;37.94
73245;BME280;61460;41.158;-73.238;2022-12-18T04:40:59;100883.34;;;24.69;38.22
73245;BME280;61460;41.158;-73.238;2022-12-18T04:43:30;100881.44;;;24.82;37.92
73245;BME280;61460;41.158;-73.238;2022-12-18T04:46:04;100885.36;;;24.81;38.26
73245;BME280;61460;41.158;-73.238;2022-12-18T04:48:31;100881.55;;;24.81;38.04
73245;BME280;61460;41.158;-73.238;2022-12-18T04:51:01;100879.08;;;24.81;38.17
73245;BME280;61460;41.158;-73.238;2022-12-18T04:53:32;100880.24;;;24.78;38.00
73245;BME280;61460;41.158;-73.238;2022-12-18T04:56:04;100882.64;;;24.75;38.23
73245;BME280;61460;41.158;-73.238;2022-12-18T04:58:33;100874.80;;;24.77;37.76
73245;BME280;61460;41.158;-73.238;2022-12-18T05:01:03;100874.67;;;24.77;38.01
73245;BME280;61460;41.158;-73.238;2022-12-18T05:03:35;100874.00;;;24.61;37.84
73245;BME280;61460;41.158;-73.238;2022-12-18T05:06:06;100878.12;;;24.26;38.20
73245;BME280;61460;41.158;-73.238;2022-12-18T05:08:35;100879.82;;;24.48;37.85
73245;BME280;61460;41.158;-73.238;2022-12-18T05:11:07;100884.42;;;24.35;38.34
73245;BME280;61460;41.158;-73.238;2022-12-18T05:13:36;100888.54;;;24.58;38.12
73245;BME280;61460;41.158;-73.238;2022-12-18T05:16:08;100890.52;;;24.64;38.44
73245;BME280;61460;41.158;-73.238;2022-12-18T05:18:38;100897.30;;;24.62;38.54
73245;BME280;61460;41.158;-73.238;2022-12-18T05:21:08;100895.83;;;24.70;38.14
73245;BME280;61460;41.158;-73.238;2022-12-18T05:23:39;100888.19;;;24.73;38.09
73245;BME280;61460;41.158;-73.238;2022-12-18T05:26:14;100884.75;;;24.72;38.20
73245;BME280;61460;41.158;-73.238;2022-12-18T05:28:40;100882.41;;;24.29;37.98
73245;BME280;61460;41.158;-73.238;2022-12-18T05:31:11;100879.95;;;24.52;37.35
73245;BME280;61460;41.158;-73.238;2022-12-18T05:33:41;100888.43;;;24.45;38.03
73245;BME280;61460;41.158;-73.238;2022-12-18T05:36:12;100888.91;;;24.50;38.05
73245;BME280;61460;41.158;-73.238;2022-12-18T05:38:42;100893.30;;;24.50;38.14
73245;BME280;61460;41.158;-73.238;2022-12-18T05:41:13;100896.75;;;24.51;38.16
73245;BME280;61460;41.158;-73.238;2022-12-18T05:43:44;100891.76;;;24.43;37.86
73245;BME280;61460;41.158;-73.238;2022-12-18T05:46:16;100895.73;;;24.34;38.07
73245;BME280;61460;41.158;-73.238;2022-12-18T05:48:45;100903.08;;;24.27;38.16
73245;BME280;61460;41.158;-73.238;2022-12-18T05:51:17;100907.76;;;24.23;37.83
73245;BME280;61460;41.158;-73.238;2022-12-18T05:53:46;100912.36;;;24.15;37.86
73245;BME280;61460;41.158;-73.238;2022-12-18T05:56:19;100918.89;;;24.01;37.95
73245;BME280;61460;41.158;-73.238;2022-12-18T05:58:50;100929.02;;;24.23;38.48
73245;BME280;61460;41.158;-73.238;2022-12-18T06:01:20;100929.78;;;24.38;38.13
73245;BME280;61460;41.158;-73.238;2022-12-18T06:03:48;100925.85;;;24.42;38.11
73245;BME280;61460;41.158;-73.238;2022-12-18T06:06:21;100922.29;;;24.11;38.33
73245;BME280;61460;41.158;-73.238;2022-12-18T06:08:51;100920.69;;;24.17;38.50
73245;BME280;61460;41.158;-73.238;2022-12-18T06:11:23;100921.06;;;24.28;37.82
73245;BME280;61460;41.158;-73.238;2022-12-18T06:13:52;100928.04;;;24.17;37.70
73245;BME280;61460;41.158;-73.238;2022-12-18T06:16:21;100934.39;;;24.17;38.31
73245;BME280;61460;41.158;-73.238;2022-12-18T06:18:52;100926.52;;;24.30;38.17
73245;BME280;61460;41.158;-73.238;2022-12-18T06:21:23;100931.48;;;24.29;38.33
73245;BME280;61460;41.158;-73.238;2022-12-18T06:23:53;100943.33;;;24.18;38.31
73245;BME280;61460;41.158;-73.238;2022-12-18T06:26:24;100944.98;;;24.23;38.49
73245;BME280;61460;41.158;-73.238;2022-12-18T06:28:55;100945.22;;;24.33;38.29
73245;BME280;61460;41.158;-73.238;2022-12-18T06:31:25;100950.87;;;24.27;38.20
73245;BME280;61460;41.158;-73.238;2022-12-18T06:33:56;100950.86;;;24.04;38.16
73245;BME280;61460;41.158;-73.238;2022-12-18T06:36:31;100960.28;;;23.99;37.83
73245;BME280;61460;41.158;-73.238;2022-12-18T06:38:57;100964.75;;;24.03;38.29
73245;BME280;61460;41.158;-73.238;2022-12-18T06:41:28;100965.02;;;24.15;38.09
73245;BME280;61460;41.158;-73.238;2022-12-18T06:43:58;100967.29;;;24.10;38.24
73245;BME280;61460;41.158;-73.238;2022-12-18T06:46:29;100964.80;;;24.14;37.86
73245;BME280;61460;41.158;-73.238;2022-12-18T06:48:59;100967.72;;;23.74;38.67
73245;BME280;61460;41.158;-73.238;2022-12-18T06:51:30;100964.24;;;23.72;38.82
73245;BME280;61460;41.158;-73.238;2022-12-18T06:54:01;100965.58;;;23.97;38.68
73245;BME280;61460;41.158;-73.238;2022-12-18T06:56:31;100973.62;;;23.66;38.31
73245;BME280;61460;41.158;-73.238;2022-12-18T06:59:02;100971.23;;;23.88;38.24
73245;BME280;61460;41.158;-73.238;2022-12-18T07:01:32;100970.92;;;24.09;38.27
73245;BME280;61460;41.158;-73.238;2022-12-18T07:04:03;100972.27;;;24.16;38.15
73245;BME280;61460;41.158;-73.238;2022-12-18T07:06:34;100974.47;;;24.16;38.29
73245;BME280;61460;41.158;-73.238;2022-12-18T07:09:04;100979.55;;;24.14;38.30
73245;BME280;61460;41.158;-73.238;2022-12-18T07:11:35;100981.91;;;24.09;38.38
73245;BME280;61460;41.158;-73.238;2022-12-18T07:14:06;100984.15;;;24.17;38.38
73245;BME280;61460;41.158;-73.238;2022-12-18T07:16:36;100980.47;;;23.98;38.24
73245;BME280;61460;41.158;-73.238;2022-12-18T07:19:07;100986.76;;;23.90;38.17
73245;BME280;61460;41.158;-73.238;2022-12-18T07:21:37;100983.63;;;23.84;38.88
73245;BME280;61460;41.158;-73.238;2022-12-18T07:24:08;100981.63;;;23.97;38.74
73245;BME280;61460;41.158;-73.238;2022-12-18T07:26:39;100982.79;;;23.90;38.69
73245;BME280;61460;41.158;-73.238;2022-12-18T07:29:09;100983.94;;;23.98;39.03
73245;BME280;61460;41.158;-73.238;2022-12-18T07:31:40;100982.41;;;23.43;39.62
73245;BME280;61460;41.158;-73.238;2022-12-18T07:34:11;100978.46;;;23.61;38.96
73245;BME280;61460;41.158;-73.238;2022-12-18T07:36:41;100983.65;;;23.36;38.93
73245;BME280;61460;41.158;-73.238;2022-12-18T07:39:12;100986.62;;;23.73;37.98
73245;BME280;61460;41.158;-73.238;2022-12-18T07:41:42;100982.65;;;23.77;39.53
73245;BME280;61460;41.158;-73.238;2022-12-18T07:44:13;100979.71;;;23.96;39.01
73245;BME280;61460;41.158;-73.238;2022-12-18T07:46:43;100978.83;;;23.97;39.22
73245;BME280;61460;41.158;-73.238;2022-12-18T07:49:14;100984.14;;;23.93;39.17
73245;BME280;61460;41.158;-73.238;2022-12-18T07:51:45;100982.84;;;23.95;39.04
73245;BME280;61460;41.158;-73.238;2022-12-18T07:54:15;100980.89;;;23.83;39.42
73245;BME280;61460;41.158;-73.238;2022-12-18T07:56:46;100982.15;;;23.52;38.72
73245;BME280;61460;41.158;-73.238;2022-12-18T07:59:17;100985.27;;;23.63;38.59
73245;BME280;61460;41.158;-73.238;2022-12-18T08:01:47;100989.50;;;23.88;39.05
73245;BME280;61460;41.158;-73.238;2022-12-18T08:04:18;100992.65;;;23.87;39.15
73245;BME280;61460;41.158;-73.238;2022-12-18T08:06:48;100996.99;;;23.86;39.22
73245;BME280;61460;41.158;-73.238;2022-12-18T08:09:19;100995.40;;;23.63;39.65
73245;BME280;61460;41.158;-73.238;2022-12-18T08:11:50;100996.79;;;23.50;39.30
73245;BME280;61460;41.158;-73.238;2022-12-18T08:14:20;100992.57;;;23.31;39.29
73245;BME280;61460;41.158;-73.238;2022-12-18T08:16:51;100995.91;;;23.45;38.60
73245;BME280;61460;41.158;-73.238;2022-12-18T08:19:22;100999.41;;;23.61;39.01
73245;BME280;61460;41.158;-73.238;2022-12-18T08:21:52;100997.03;;;23.80;38.92
73245;BME280;61460;41.158;-73.238;2022-12-18T08:24:23;100996.07;;;23.77;39.30
73245;BME280;61460;41.158;-73.238;2022-12-18T08:26:53;101002.86;;;23.83;39.14
73245;BME280;61460;41.158;-73.238;2022-12-18T08:29:24;101001.95;;;23.87;39.28
73245;BME280;61460;41.158;-73.238;2022-12-18T08:31:55;100999.13;;;23.86;39.37
73245;BME280;61460;41.158;-73.238;2022-12-18T08:34:25;100990.14;;;23.60;38.68
73245;BME280;61460;41.158;-73.238;2022-12-18T08:36:56;100992.56;;;23.78;37.96
73245;BME280;61460;41.158;-73.238;2022-12-18T08:39:26;100994.64;;;23.45;38.86
73245;BME280;61460;41.158;-73.238;2022-12-18T08:41:57;100995.50;;;23.47;38.57
73245;BME280;61460;41.158;-73.238;2022-12-18T08:44:28;101004.54;;;23.78;39.34
73245;BME280;61460;41.158;-73.238;2022-12-18T08:46:58;100997.29;;;23.90;38.78
73245;BME280;61460;41.158;-73.238;2022-12-18T08:49:29;100996.76;;;23.91;38.68
73245;BME280;61460;41.158;-73.238;2022-12-18T08:52:00;101002.83;;;23.88;38.73
73245;BME280;61460;41.158;-73.238;2022-12-18T08:54:30;100998.92;;;23.62;38.41
73245;BME280;61460;41.158;-73.238;2022-12-18T08:57:01;100999.26;;;23.65;37.96
73245;BME280;61460;41.158;-73.238;2022-12-18T08:59:31;101003.89;;;23.68;38.84
73245;BME280;61460;41.158;-73.238;2022-12-18T09:02:02;100996.70;;;23.81;38.66
73245;BME280;61460;41.158;-73.238;2022-12-18T09:04:33;100992.15;;;23.83;38.37
73245;BME280;61460;41.158;-73.238;2022-12-18T09:07:03;100991.34;;;23.72;38.68
73245;BME280;61460;41.158;-73.238;2022-12-18T09:09:34;100988.26;;;23.59;38.97
73245;BME280;61460;41.158;-73.238;2022-12-18T09:12:05;100980.18;;;23.62;38.82
73245;BME280;61460;41.158;-73.238;2022-12-18T09:14:36;100981.66;;;23.52;38.24
73245;BME280;61460;41.158;-73.238;2022-12-18T09:17:06;100988.80;;;23.58;38.32
73245;BME280;61460;41.158;-73.238;2022-12-18T09:19:36;100988.88;;;23.61;38.72
73245;BME280;61460;41.158;-73.238;2022-12-18T09:22:07;100993.07;;;23.69;38.17
73245;BME280;61460;41.158;-73.238;2022-12-18T09:24:38;100992.89;;;23.54;38.59
73245;BME280;61460;41.158;-73.238;2022-12-18T09:27:08;100994.23;;;23.46;39.86
73245;BME280;61460;41.158;-73.238;2022-12-18T09:29:39;100989.14;;;23.59;38.31
73245;BME280;61460;41.158;-73.238;2022-12-18T09:32:09;100978.95;;;23.53;38.15
73245;BME280;61460;41.158;-73.238;2022-12-18T09:34:40;100973.66;;;23.58;39.46
73245;BME280;61460;41.158;-73.238;2022-12-18T09:37:11;100973.18;;;23.74;38.60
73245;BME280;61460;41.158;-73.238;2022-12-18T09:39:41;100977.82;;;23.84;38.36
73245;BME280;61460;41.158;-73.238;2022-12-18T09:42:16;100975.45;;;23.82;38.33
73245;BME280;61460;41.158;-73.238;2022-12-18T09:44:45;100977.86;;;23.76;39.01
73245;BME280;61460;41.158;-73.238;2022-12-18T09:47:16;100977.13;;;23.64;38.16
73245;BME280;61460;41.158;-73.238;2022-12-18T09:49:46;100978.46;;;23.51;38.19
73245;BME280;61460;41.158;-73.238;2022-12-18T09:52:19;100982.84;;;23.58;38.86
73245;BME280;61460;41.158;-73.238;2022-12-18T09:54:49;100978.76;;;23.67;38.50
73245;BME280;61460;41.158;-73.238;2022-12-18T09:57:18;100963.10;;;23.70;38.57
73245;BME280;61460;41.158;-73.238;2022-12-18T09:59:51;100953.85;;;23.12;39.07
73245;BME280;61460;41.158;-73.238;2022-12-18T10:02:19;100957.17;;;23.21;38.72
73245;BME280;61460;41.158;-73.238;2022-12-18T10:04:57;100965.53;;;23.04;38.62
73245;BME280;61460;41.158;-73.238;2022-12-18T10:07:23;100973.31;;;23.08;38.38
73245;BME280;61460;41.158;-73.238;2022-12-18T10:09:55;100976.85;;;23.44;38.74
73245;BME280;61460;41.158;-73.238;2022-12-18T10:12:23;100982.07;;;23.57;38.45
73245;BME280;61460;41.158;-73.238;2022-12-18T10:14:53;100985.34;;;23.62;38.35
73245;BME280;61460;41.158;-73.238;2022-12-18T10:17:28;100983.19;;;23.62;38.33
73245;BME280;61460;41.158;-73.238;2022-12-18T10:19:54;100987.10;;;23.61;38.61
73245;BME280;61460;41.158;-73.238;2022-12-18T10:22:31;100987.74;;;23.58;38.45
73245;BME280;61460;41.158;-73.238;2022-12-18T10:24:57;100983.66;;;23.39;38.20
73245;BME280;61460;41.158;-73.238;2022-12-18T10:27:25;100990.83;;;23.22;38.05
73245;BME280;61460;41.158;-73.238;2022-12-18T10:29:54;101001.20;;;22.99;38.79
73245;BME280;61460;41.158;-73.238;2022-12-18T10:32:26;101005.11;;;23.22;38.48
73245;BME280;61460;41.158;-73.238;2022-12-18T10:34:56;100993.15;;;23.39;39.17
73245;BME280;61460;41.158;-73.238;2022-12-18T10:37:27;100996.62;;;23.44;39.09
73245;BME280;61460;41.158;-73.238;2022-12-18T10:42:27;100989.69;;;23.50;38.78
73245;BME280;61460;41.158;-73.238;2022-12-18T10:45:02;100994.08;;;23.27;38.35
73245;BME280;61460;41.158;-73.238;2022-12-18T10:47:28;100994.63;;;23.44;37.89
73245;BME280;61460;41.158;-73.238;2022-12-18T10:49:59;101001.41;;;23.37;38.42
73245;BME280;61460;41.158;-73.238;2022-12-18T10:52:29;101004.45;;;23.47;38.17
73245;BME280;61460;41.158;-73.238;2022-12-18T10:55:03;101010.01;;;23.38;38.42
73245;BME280;61460;41.158;-73.238;2022-12-18T10:57:34;101011.04;;;23.42;38.35
73245;BME280;61460;41.158;-73.238;2022-12-18T11:02:36;101006.68;;;23.37;38.02
73245;BME280;61460;41.158;-73.238;2022-12-18T11:05:08;101009.37;;;23.28;37.95
73245;BME280;61460;41.158;-73.238;2022-12-18T11:10:04;101005.62;;;23.18;38.25
73245;BME280;61460;41.158;-73.238;2022-12-18T11:12:34;101010.09;;;23.37;38.71
73245;BME280;61460;41.158;-73.238;2022-12-18T11:17:35;101009.45;;;23.50;38.39
73245;BME280;61460;41.158;-73.238;2022-12-18T11:22:37;101015.33;;;23.36;38.07
73245;BME280;61460;41.158;-73.238;2022-12-18T11:25:17;101014.00;;;23.11;38.17
73245;BME280;61460;41.158;-73.238;2022-12-18T11:27:38;101021.43;;;23.27;39.47
73245;BME280;61460;41.158;-73.238;2022-12-18T11:30:13;101022.38;;;23.37;39.09
73245;BME280;61460;41.158;-73.238;2022-12-18T11:32:41;101020.34;;;23.49;38.33
73245;BME280;61460;41.158;-73.238;2022-12-18T11:35:16;101024.24;;;23.57;38.96
73245;BME280;61460;41.158;-73.238;2022-12-18T11:37:43;101022.40;;;23.47;38.96
73245;BME280;61460;41.158;-73.238;2022-12-18T11:40:15;101023.15;;;23.41;38.37
73245;BME280;61460;41.158;-73.238;2022-12-18T11:42:46;101017.65;;;23.10;38.45
73245;BME280;61460;41.158;-73.238;2022-12-18T11:47:47;101015.40;;;23.07;38.57
73245;BME280;61460;41.158;-73.238;2022-12-18T11:50:17;101017.43;;;23.25;38.66
73245;BME280;61460;41.158;-73.238;2022-12-18T11:52:45;101015.95;;;23.32;38.96
73245;BME280;61460;41.158;-73.238;2022-12-18T11:55:18;101020.84;;;23.37;38.51
73245;BME280;61460;41.158;-73.238;2022-12-18T11:57:50;101015.14;;;23.31;38.13
73245;BME280;61460;41.158;-73.238;2022-12-18T12:00:19;101013.04;;;23.02;38.28
73245;BME280;61460;41.158;-73.238;2022-12-18T12:03:01;101013.29;;;23.15;38.31
73245;BME280;61460;41.158;-73.238;2022-12-18T12:05:26;101021.98;;;23.39;38.50
73245;BME280;61460;41.158;-73.238;2022-12-18T12:07:54;101013.84;;;23.40;38.52
73245;BME280;61460;41.158;-73.238;2022-12-18T12:10:30;101008.22;;;23.44;38.52
73245;BME280;61460;41.158;-73.238;2022-12-18T12:13:01;101014.03;;;23.34;39.40
73245;BME280;61460;41.158;-73.238;2022-12-18T12:15:28;101013.49;;;23.28;38.66
73245;BME280;61460;41.158;-73.238;2022-12-18T12:17:56;101010.90;;;22.95;38.60
73245;BME280;61460;41.158;-73.238;2022-12-18T12:20:27;101009.73;;;23.09;38.10
73245;BME280;61460;41.158;-73.238;2022-12-18T12:22:57;101017.64;;;23.22;38.43
73245;BME280;61460;41.158;-73.238;2022-12-18T12:25:31;101016.91;;;23.30;38.39
73245;BME280;61460;41.158;-73.238;2022-12-18T12:28:01;101017.86;;;23.31;38.65
73245;BME280;61460;41.158;-73.238;2022-12-18T12:30:30;101023.82;;;23.27;38.78
73245;BME280;61460;41.158;-73.238;2022-12-18T12:33:06;101021.16;;;23.00;38.29
73245;BME280;61460;41.158;-73.238;2022-12-18T12:35:32;101019.63;;;23.14;37.82
73245;BME280;61460;41.158;-73.238;2022-12-18T12:38:03;101021.76;;;23.15;38.36
