sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:00:39;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:03:00;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:05:26;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:07:51;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:10:16;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:12:41;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:15:07;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:17:31;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:19:56;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:22:22;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:24:46;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:27:12;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:29:37;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:32:02;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:34:27;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:36:52;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:39:17;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:41:42;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:44:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:46:32;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:48:57;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:51:22;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:53:47;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:56:12;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T00:58:38;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:01:03;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:03:28;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:05:53;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:08:18;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:10:43;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:13:08;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:15:33;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:17:58;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:20:23;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:22:48;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:25:13;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:27:39;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:30:04;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:32:29;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:34:54;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:37:19;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:39:49;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:42:10;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:46:59;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:49:24;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:51:49;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:54:14;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:56:39;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T01:59:05;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:01:29;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:03:54;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:06:20;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:08:48;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:11:10;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:13:37;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:16:01;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:18:26;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:20:52;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:23:19;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:28:06;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:30:31;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:32:55;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:35:22;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:37:45;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:40:10;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:42:35;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:45:00;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:47:27;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:49:53;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:52:18;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:54:46;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:57:09;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T02:59:31;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:01:57;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:04:22;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:06:46;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:09:12;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:11:37;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:14:01;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:16:27;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:18:52;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:21:17;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:23:43;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:26:07;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:28:31;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:31:01;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:33:23;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:35:46;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:38:11;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:40:40;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:43:02;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:45:27;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:47:55;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:50:18;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:52:44;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:55:07;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:57:32;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T03:59:58;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:02:22;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:04:47;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:07:12;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:09:39;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:12:04;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:14:27;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:17:00;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:19:19;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:21:42;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:24:07;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:26:32;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:28:57;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:31:23;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:33:48;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:36:13;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:38:38;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:41:05;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:43:30;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:45:53;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:48:18;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:50:44;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:53:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:55:33;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T04:57:58;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:00:24;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:02:50;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:05:14;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:07:39;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:10:05;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:12:39;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:14:54;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:17:19;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:19:49;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:22:09;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:24:35;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:27:00;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:29:24;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:31:49;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:34:14;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:36:51;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:39:06;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:41:29;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:44:00;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:46:19;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:48:44;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:51:11;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:53:36;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:56:01;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T05:58:24;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:00:49;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:03:14;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:05:39;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:08:05;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:10:29;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:12:54;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:15:20;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:17:45;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:20:10;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:22:35;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:25:00;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:27:25;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:29:50;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:32:15;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:34:40;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:37:05;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:39:30;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:41:55;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:44:20;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:46:45;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:49:11;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:51:35;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:54:00;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:56:25;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T06:58:51;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:01:16;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:03:41;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:06:06;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:08:31;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:10:56;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:13:21;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:15:46;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:18:11;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:20:36;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:23:01;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:25:26;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:27:51;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:30:16;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:32:42;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:35:07;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:37:32;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:39:57;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:42:22;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:44:47;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:47:12;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:49:38;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:52:03;11;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:54:28;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:56:53;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T07:59:21;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:01:44;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:04:09;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:06:34;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:09:00;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:11:25;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:13:50;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:16:15;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:18:40;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:21:09;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:23:31;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:25:58;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:28:21;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:30:46;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:33:11;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:35:37;14;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:38:02;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:40:27;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:42:53;10;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:45:18;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:47:50;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:50:09;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:52:33;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:54:58;12;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:57:23;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T08:59:48;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:02:13;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:04:44;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:07:09;15;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:11:55;17;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:14:21;18;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:16:46;15;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:19:12;15;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:21:36;21;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:24:02;18;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:26:33;16;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:28:58;18;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:31:23;17;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:33:49;19;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:36:09;16;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:38:35;18;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:41:05;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:43:40;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:45:56;15;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:48:18;21;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:50:46;17;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:53:07;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:55:33;15;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T09:58:00;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:00:24;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:02:50;14;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:05:20;17;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:07:42;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:10:11;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:12:30;21;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:14:57;20;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:17:22;22;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:19:48;23;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:22:16;15;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:24:42;18;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:27:07;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:29:26;16;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:31:52;19;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:34:23;19;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:36:50;17;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:39:15;20;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:41:34;15;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:46:31;17;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:48:51;15;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:51:19;18;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:53:50;16;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:56:06;14;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T10:58:33;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:05:48;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:08:19;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:10:38;14;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:15:29;13;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:17:54;15;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:20:20;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:27:33;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:32:26;12;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:34:50;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:37:14;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:39:40;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:42:08;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:44:31;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:46:56;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:49:21;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:51:47;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:54:11;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:56:36;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T11:59:04;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:01:30;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:03:56;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:06:18;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:08:46;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:11:07;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:13:37;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:16:01;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:18:25;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:20:49;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:23:14;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:25:39;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:28:09;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:30:29;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:32:57;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:35:23;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:37:45;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:40:10;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:42:36;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:45:00;10;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:47:25;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:49:50;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:52:16;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:54:42;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:57:08;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T12:59:34;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T13:01:58;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T13:04:23;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T13:06:47;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T13:09:12;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T13:11:38;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T13:14:02;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T13:16:28;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T13:18:53;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T13:21:21;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T13:23:43;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-18T13:30:59;4;3;
