sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29379;BME280;16362;47.202;15.258;2022-12-18T00:00:39;97418.09;;;-6.64;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:03:06;97426.75;;;-6.65;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:05:34;97434.78;;;-6.74;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:08:00;97431.38;;;-6.76;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:10:27;97431.38;;;-6.76;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:12:54;97433.16;;;-6.78;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:15:21;97434.09;;;-6.81;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:17:47;97439.31;;;-6.82;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:20:14;97441.91;;;-6.82;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:22:40;97441.06;;;-6.83;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:25:07;97449.72;;;-6.82;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:27:33;97449.75;;;-6.84;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:30:00;97454.97;;;-6.85;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:32:26;97452.31;;;-6.82;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:34:53;97458.25;;;-6.77;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:37:19;97466.03;;;-6.77;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:39:47;97466.03;;;-6.77;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:42:14;97468.63;;;-6.77;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:44:59;97475.44;;;-6.73;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:47:26;97478.00;;;-6.71;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:49:52;97476.28;;;-6.72;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:52:19;97476.31;;;-6.74;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:54:45;97480.69;;;-6.74;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:57:12;97480.69;;;-6.74;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T00:59:38;97485.88;;;-6.74;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:02:05;97486.84;;;-6.79;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:04:32;97488.66;;;-6.82;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:06:59;97493.91;;;-6.85;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:09:25;97496.56;;;-6.87;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:11:52;97487.06;;;-6.88;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:14:18;97493.19;;;-6.90;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:16:45;97500.91;;;-6.89;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:19:12;97510.41;;;-6.88;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:21:38;97517.41;;;-6.90;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:24:05;97516.53;;;-6.90;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:26:32;97513.09;;;-6.91;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:28:58;97517.53;;;-6.96;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:31:27;97514.97;;;-6.98;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:33:54;97520.19;;;-6.98;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:36:27;97512.47;;;-7.01;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:38:54;97514.13;;;-6.98;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:41:24;97514.16;;;-7.00;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:46:19;97530.59;;;-6.99;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:48:48;97528.00;;;-6.99;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:51:16;97537.47;;;-6.98;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:53:43;97534.91;;;-7.00;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T01:56:15;97528.84;;;-6.99;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:01:08;97540.06;;;-6.97;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:03:35;97533.16;;;-6.98;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:06:07;97546.22;;;-7.01;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:14:24;97553.19;;;-7.04;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:16:58;97559.22;;;-7.04;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:22:36;97565.38;;;-7.08;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:24:59;97561.06;;;-7.09;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:27:27;97560.22;;;-7.09;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:29:55;97560.28;;;-7.11;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:32:25;97547.28;;;-7.11;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:34:54;97555.03;;;-7.09;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:37:22;97553.28;;;-7.09;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:39:49;97552.41;;;-7.08;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:42:19;97554.25;;;-7.13;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:44:47;97562.41;;;-7.30;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:47:14;97573.00;;;-7.41;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:55:02;97587.63;;;-7.37;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T02:57:36;97581.59;;;-7.39;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:00:14;97584.97;;;-7.34;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:02:47;97588.53;;;-7.39;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:05:16;97592.06;;;-7.42;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:08:07;97586.78;;;-7.39;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:10:32;97582.47;;;-7.38;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:13:13;97586.75;;;-7.36;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:15:47;97586.78;;;-7.39;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:18:17;97577.25;;;-7.37;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:20:45;97579.03;;;-7.40;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:23:15;97581.66;;;-7.42;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:25:44;97588.66;;;-7.44;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:28:14;97598.19;;;-7.46;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:30:43;97596.44;;;-7.44;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:33:12;97601.63;;;-7.44;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:35:41;97598.06;;;-7.40;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:38:09;97601.63;;;-7.44;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:43:10;97608.50;;;-7.43;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:45:38;97603.34;;;-7.45;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:48:08;97612.94;;;-7.50;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:53:23;97605.22;;;-7.53;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:55:52;97606.97;;;-7.53;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T03:58:20;97611.34;;;-7.55;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:00:47;97615.63;;;-7.54;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:03:15;97620.84;;;-7.56;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:05:43;97618.22;;;-7.54;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:08:09;97607.88;;;-7.54;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:10:36;97617.34;;;-7.53;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:13:03;97613.91;;;-7.55;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:15:29;97613.91;;;-7.55;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:17:58;97615.69;;;-7.56;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:20:24;97624.34;;;-7.57;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:22:51;97638.19;;;-7.59;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:25:17;97629.56;;;-7.58;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:27:44;97635.63;;;-7.59;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:30:11;97635.53;;;-7.56;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:32:37;97634.81;;;-7.62;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:35:04;97635.72;;;-7.64;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:37:32;97642.59;;;-7.63;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:39:59;97646.13;;;-7.66;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:42:26;97649.59;;;-7.67;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:44:52;97659.00;;;-7.63;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:47:19;97652.13;;;-7.64;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:49:45;97646.06;;;-7.63;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:52:12;97659.97;;;-7.67;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:54:38;97655.63;;;-7.66;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:57:05;97657.41;;;-7.68;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T04:59:31;97649.59;;;-7.67;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:01:58;97664.34;;;-7.70;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:04:24;97660.94;;;-7.72;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:06:51;97674.00;;;-7.79;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:09:17;97673.22;;;-7.84;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:11:44;97672.44;;;-7.87;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:14:11;97682.06;;;-7.97;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:16:38;97682.03;;;-7.96;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:19:04;97681.16;;;-7.95;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:21:31;97685.56;;;-7.98;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:23:57;97690.69;;;-7.95;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:26:24;97693.25;;;-7.93;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:28:50;97695.81;;;-7.92;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:31:17;97699.19;;;-7.87;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:33:43;97695.84;;;-7.93;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:36:10;97694.09;;;-7.93;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:38:38;97695.00;;;-7.94;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:41:05;97699.28;;;-7.93;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:43:33;97701.09;;;-7.97;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:46:03;97701.94;;;-7.96;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:48:30;97711.50;;;-8.01;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:51:02;97724.63;;;-8.12;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:53:29;97727.38;;;-8.21;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:55:59;97723.03;;;-8.19;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T05:58:26;97733.47;;;-8.25;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:00:52;97738.66;;;-8.25;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:03:19;97732.59;;;-8.24;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:05:45;97736.84;;;-8.20;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:08:12;97730.06;;;-8.27;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:10:39;97741.44;;;-8.38;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:13:06;97738.84;;;-8.38;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:15:35;97747.47;;;-8.37;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:18:02;97745.78;;;-8.40;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:20:29;97756.97;;;-8.38;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:22:59;97761.28;;;-8.37;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:25:25;97759.53;;;-8.35;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:27:52;97755.19;;;-8.34;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:30:18;97759.50;;;-8.33;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:32:45;97773.28;;;-8.31;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:35:18;97766.31;;;-8.27;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:37:46;97768.81;;;-8.21;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:40:12;97775.69;;;-8.19;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:42:39;97774.00;;;-8.20;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:45:06;97774.91;;;-8.22;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:47:32;97784.41;;;-8.24;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:49:59;97785.31;;;-8.29;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:52:25;97785.25;;;-8.22;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:54:52;97795.63;;;-8.25;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:57:18;97792.28;;;-8.34;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T06:59:45;97797.56;;;-8.40;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:02:12;97802.78;;;-8.41;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:04:39;97804.50;;;-8.42;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:07:05;97810.63;;;-8.46;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:09:32;97816.78;;;-8.55;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:11:59;97807.31;;;-8.57;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:14:25;97816.88;;;-8.63;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:16:52;97821.22;;;-8.63;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:19:18;97830.59;;;-8.54;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:21:45;97830.59;;;-8.56;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:24:11;97834.94;;;-8.59;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:26:38;97831.44;;;-8.52;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:29:04;97836.53;;;-8.48;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:31:31;97850.34;;;-8.47;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:33:57;97857.31;;;-8.52;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:36:24;97859.94;;;-8.55;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:38:51;97844.38;;;-8.52;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:41:19;97843.41;;;-8.45;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:43:45;97845.88;;;-8.39;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:46:13;97853.59;;;-8.34;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:48:43;97855.34;;;-8.33;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:51:14;97855.22;;;-8.24;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:53:41;97855.06;;;-8.12;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:56:10;97856.63;;;-8.03;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T07:58:53;97847.78;;;-7.88;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:01:20;97849.44;;;-7.82;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:03:47;97848.44;;;-7.72;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:06:15;97854.34;;;-7.64;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:08:41;97852.44;;;-7.52;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:11:08;97858.31;;;-7.41;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:13:35;97849.56;;;-7.35;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:16:03;97859.94;;;-7.34;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:18:32;97850.31;;;-7.27;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:21:07;97846.75;;;-7.21;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:23:33;97835.44;;;-7.17;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:26:07;97825.84;;;-7.14;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:28:34;97829.28;;;-7.13;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:31:00;97836.31;;;-7.17;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:33:27;97840.53;;;-7.11;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:35:53;97843.03;;;-7.06;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:38:20;97844.69;;;-7.01;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:40:47;97845.22;;;-6.85;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:43:13;97849.63;;;-6.88;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:45:58;97850.69;;;-6.99;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:48:25;97849.72;;;-6.93;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:50:58;97839.28;;;-6.90;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:53:25;97845.31;;;-6.89;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:55:59;97847.00;;;-6.87;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T08:58:25;97845.19;;;-6.83;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:00:52;97843.34;;;-6.75;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:03:19;97842.38;;;-6.71;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:05:46;97849.16;;;-6.64;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:08:13;97850.78;;;-6.58;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:10:43;97854.16;;;-6.53;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:13:12;97862.72;;;-6.48;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:15:40;97867.03;;;-6.48;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:18:07;97861.66;;;-6.39;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:20:33;97858.06;;;-6.32;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:23:00;97859.84;;;-6.34;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:25:26;97864.13;;;-6.31;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:27:58;97861.41;;;-6.27;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:30:25;97861.38;;;-6.23;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:32:52;97858.72;;;-6.22;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:35:18;97850.72;;;-6.11;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:37:45;97854.19;;;-6.12;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:40:15;97852.09;;;-5.96;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:42:43;97848.59;;;-5.97;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:45:12;97840.13;;;-6.02;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:47:40;97841.75;;;-5.98;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:50:27;97845.13;;;-5.96;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:52:56;97839.81;;;-5.89;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T09:55:26;97834.53;;;-5.86;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:00:47;97823.06;;;-5.78;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:03:14;97818.84;;;-5.82;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:13:55;97810.53;;;-5.60;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:24:42;97811.91;;;-5.45;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:27:15;97803.81;;;-5.34;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:29:42;97815.41;;;-5.13;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:32:14;97811.22;;;-5.19;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:34:44;97821.66;;;-5.19;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:37:12;97809.44;;;-5.17;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:39:41;97811.19;;;-5.17;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:42:16;97807.59;;;-5.13;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:44:42;97804.97;;;-5.12;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:47:14;97795.81;;;-4.94;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:49:47;97798.28;;;-4.89;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:52:18;97803.66;;;-4.95;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:54:50;97793.72;;;-4.81;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T10:59:54;97797.56;;;-4.94;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:02:28;97787.69;;;-4.81;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:04:59;97800.00;;;-4.88;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:07:33;97799.91;;;-4.85;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:10:15;97790.19;;;-4.78;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:12:43;97786.69;;;-4.77;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:15:15;97783.94;;;-4.72;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:17:42;97783.88;;;-4.69;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:20:52;97779.94;;;-4.53;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:23:20;97771.09;;;-4.47;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:25:56;97774.41;;;-4.42;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:28:27;97766.50;;;-4.39;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:31:18;97770.81;;;-4.38;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:33:44;97765.56;;;-4.36;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:36:33;97766.41;;;-4.36;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:39:03;97767.03;;;-4.28;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:41:45;97772.22;;;-4.26;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:44:35;97759.75;;;-4.16;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:47:08;97764.13;;;-4.18;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:49:38;97755.44;;;-4.17;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:54:36;97744.16;;;-4.18;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:57:06;97752.06;;;-4.21;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T11:59:38;97750.22;;;-4.17;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T12:13:05;97751.53;;;-4.04;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T12:23:33;97762.25;;;-4.13;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T12:26:11;97765.09;;;-3.93;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T12:33:47;97752.75;;;-3.87;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T12:36:28;97754.72;;;-3.94;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T12:38:58;97754.00;;;-3.99;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T12:41:27;97761.69;;;-3.95;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T12:44:29;97772.31;;;-4.01;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T12:46:58;97767.69;;;-3.93;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T12:49:27;97771.25;;;-3.95;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T12:52:07;97763.63;;;-4.01;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T12:54:34;97765.69;;;-3.83;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T13:02:05;97755.47;;;-3.91;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T13:04:50;97756.19;;;-3.85;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T13:15:41;97765.19;;;-3.96;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T13:20:45;97774.91;;;-4.01;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T13:25:47;97782.94;;;-4.07;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T13:28:20;97786.91;;;-3.95;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T13:30:48;97791.09;;;-3.90;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T13:45:49;97788.19;;;-3.53;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T13:48:20;97801.34;;;-3.57;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T13:50:52;97805.75;;;-3.59;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T13:53:21;97805.75;;;-3.57;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T13:55:50;97808.03;;;-3.48;100.00
29379;BME280;16362;47.202;15.258;2022-12-18T13:58:17;97807.59;;;-3.61;100.00
