sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:00:49;54;37;;136;150107
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:03:19;46;38;;116;149379
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:05:50;48;28;;123;151299
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:08:20;48;34;;122;150452
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:10:50;36;32;;91;150298
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:13:20;45;32;;113;149151
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:15:50;45;29;;113;149673
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:18:20;46;35;;115;149605
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:20:50;43;34;;108;150256
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:23:21;39;32;;98;150445
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:25:51;41;29;;104;150049
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:28:21;45;31;;114;150851
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:30:59;37;33;;94;150267
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:33:21;22;32;;55;148269
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:35:52;31;30;;80;150954
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:38:22;16;28;;39;142959
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:40:52;5;34;;4;44435
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:43:22;0;27;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:45:52;0;30;;1;294019
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:48:22;0;32;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:50:53;0;29;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:53:23;0;30;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:55:53;0;28;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T00:58:23;0;30;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:00:53;0;26;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:03:23;0;27;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:08:23;0;24;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:10:53;0;30;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:13:23;0;23;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:15:53;0;27;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:18:23;0;24;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:20:54;0;26;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:23:27;0;25;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:25:55;0;25;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:28:25;0;25;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:30:55;0;21;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:33:25;0;25;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:35:55;0;26;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:38:25;0;23;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:40:59;0;21;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:43:45;0;28;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:45:59;0;23;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:48:28;0;20;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:50:58;0;25;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T01:53:28;0;26;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:15:09;0;3013;;1;26497891
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:17:39;36;41;;91;150016
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:20:09;49;47;;124;150742
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:22:40;54;42;;136;150896
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:25:10;46;36;;113;147279
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:27:40;52;29;;132;150917
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:30:10;47;27;;121;151982
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:32:41;48;28;;122;150660
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:35:11;56;21;;139;147417
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:37:42;47;22;;118;149835
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:40:16;54;18;;138;153161
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:42:42;49;20;;121;147190
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:45:13;37;19;;95;153380
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:47:42;38;18;;94;147231
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:52:46;39;21;;99;150356
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:55:24;15;19;;38;151121
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T09:57:51;20;20;;51;147238
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:00:19;6;17;;2;19220
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:02:47;0;18;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:05:20;0;19;;0;0
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:10:24;0;19;;4;688343
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:12:53;2;23;;9;189583
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:15:31;16;23;;43;155644
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:20:35;43;27;;110;152106
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:22:57;53;25;;135;150109
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:25:30;40;23;;102;150645
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:27:57;44;26;;112;150161
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:30:24;42;25;;105;149395
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:33:00;46;29;;117;151571
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:35:26;47;25;;118;150043
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:40:25;47;27;;120;150516
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:43:09;50;29;;125;149188
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:45:26;50;28;;126;150714
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:47:56;50;31;;127;150776
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:50:33;39;27;;99;149504
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:52:58;52;30;;129;148692
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T10:55:31;49;30;;128;154013
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:00:30;46;29;;116;149037
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:02:59;52;29;;129;148225
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:05:30;54;32;;140;153612
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:08:00;54;31;;136;149851
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:10:31;49;32;;123;150414
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:13:11;43;33;;109;150811
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:15:31;54;32;;137;150985
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:18:02;60;31;;151;150300
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:20:34;52;33;;131;150120
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:23:04;51;33;;128;149649
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:25:33;55;34;;139;151452
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:28:04;48;34;;122;151044
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:30:35;52;38;;130;149892
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:33:20;55;32;;141;151367
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:35:43;51;37;;129;150815
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:38:21;54;33;;131;145107
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:40:36;51;34;;133;153549
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:45:45;47;42;;120;151008
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:50:50;52;33;;132;150818
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:53:10;48;36;;121;150669
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:55:56;52;39;;130;149710
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T11:58:26;53;41;;132;147885
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T12:00:49;47;35;;121;153576
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T12:03:15;47;39;;117;148914
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T12:10:56;54;44;;136;150256
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T12:13:34;53;45;;134;150789
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T12:21:05;51;45;;129;150563
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T12:30:54;42;44;;104;146887
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T12:38:24;58;46;;147;150649
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T12:40:52;58;47;;146;148526
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T12:43:31;58;46;;147;150504
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T12:46:05;55;48;;142;152855
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T12:48:31;48;46;;121;150272
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T12:50:53;45;46;;114;150172
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T12:53:27;47;47;;119;150791
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T12:55:55;51;48;;130;150938
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:00:59;53;50;;133;150320
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:06:00;51;46;;128;149212
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:08:28;56;50;;143;151637
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:11:03;55;49;;138;149478
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:13:28;43;48;;110;150523
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:16:05;42;49;;104;148052
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:18:29;58;50;;150;153045
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:21:05;60;51;;148;147373
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:23:33;47;51;;122;154027
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:28:50;47;51;;116;147023
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:31:02;46;53;;119;154585
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:33:42;48;51;;121;150696
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:36:17;56;54;;142;150560
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:38:34;44;53;;107;143668
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:43:41;46;53;;118;152338
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:48:37;43;55;;112;153149
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:51:07;52;54;;133;151011
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:53:38;44;54;;110;149872
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:56:07;55;56;;138;147997
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T13:58:37;56;55;;143;153213
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:01:23;47;56;;120;150034
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:03:38;45;56;;111;147494
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:06:08;43;53;;112;153018
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:08:39;49;57;;124;149831
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:11:18;54;57;;137;151523
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:13:41;54;57;;136;150918
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:16:11;45;57;;112;149319
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:18:52;58;57;;148;150769
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:21:22;49;57;;125;150115
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:23:42;52;58;;131;150984
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:26:22;55;55;;138;149308
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:28:43;59;59;;150;150047
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:31:23;49;56;;127;152754
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:33:44;56;60;;141;149755
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:36:16;43;55;;110;151693
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:38:52;46;57;;116;150820
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:41:18;48;58;;121;150426
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:43:49;53;58;;134;151245
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:46:28;51;56;;125;145444
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:48:49;48;58;;126;154371
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:51:22;52;57;;133;151321
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:53:56;45;58;;114;148997
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:56:20;48;55;;123;151534
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T14:58:54;52;58;;133;150968
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:01:28;49;58;;124;150640
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:03:53;56;57;;141;150698
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:06:32;54;56;;137;150463
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:08:53;53;59;;133;149580
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:11:43;53;57;;136;151124
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:13:57;45;55;;116;151768
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:16:25;54;57;;138;150551
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:18:55;52;56;;129;148092
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:21:25;48;55;;123;151960
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:23:58;48;57;;122;149833
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:26:26;53;54;;134;149817
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:28:56;54;59;;136;149308
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:31:30;53;55;;132;148359
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:34:01;46;59;;119;152041
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:36:27;50;58;;127;151916
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:41:30;48;60;;122;149545
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:43:59;52;60;;133;150833
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:46:29;51;58;;130;150702
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:48:59;49;60;;125;150471
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:51:31;53;60;;133;150045
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:54:01;57;61;;144;151436
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:56:48;52;61;;130;148852
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T15:59:01;48;60;;122;151311
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:01:31;46;60;;117;151144
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:04:02;52;62;;132;150020
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:06:32;50;63;;125;149141
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:09:02;49;61;;124;150731
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:11:39;49;62;;123;150441
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:14:03;55;62;;140;150099
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:16:32;41;61;;103;149194
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:19:02;54;65;;137;150619
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:24:03;57;65;;145;150259
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:26:33;51;61;;129;150686
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:29:03;48;64;;122;151699
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:31:33;48;62;;121;150302
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:36:34;48;62;;122;151687
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:39:04;54;63;;136;149398
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:41:35;60;62;;148;146935
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:44:05;53;63;;138;154022
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:46:36;52;65;;132;149531
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:49:06;48;63;;116;144002
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:51:36;47;65;;123;156604
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:54:06;56;63;;142;151329
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:56:36;44;65;;111;149142
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T16:59:09;51;62;;131;151197
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:01:37;46;66;;115;148302
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:06:39;50;66;;126;150468
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:09:12;53;65;;135;151048
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:11:39;57;66;;145;150237
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:14:10;55;64;;135;147260
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:16:39;46;66;;119;152362
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:19:10;50;67;;124;146657
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:21:40;45;65;;118;154865
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:24:10;52;66;;131;150375
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:26:41;53;68;;134;149537
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:29:12;47;67;;118;150004
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:31:42;49;69;;126;151893
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:34:12;48;67;;120;149088
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:36:43;48;70;;121;150767
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:39:16;43;68;;111;151425
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:41:43;54;68;;136;150246
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:44:14;49;69;;120;145937
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:46:45;46;70;;116;150949
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:49:14;57;72;;148;154463
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:51:44;59;70;;148;150122
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:54:15;54;72;;134;147531
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:56:45;48;71;;122;152415
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T17:59:15;45;70;;113;147838
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:01:45;48;70;;124;152715
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:04:15;51;71;;129;149343
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:06:45;47;70;;120;150664
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:09:16;52;69;;131;150060
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:12:05;50;71;;126;150679
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:14:18;51;72;;129;150817
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:16:48;55;73;;138;150512
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:19:19;47;71;;119;148986
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:21:51;44;70;;113;151373
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:24:20;45;74;;116;151763
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:26:49;54;73;;136;149069
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:29:21;52;73;;132;151177
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:31:50;42;74;;105;148305
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:34:22;47;73;;121;152507
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:36:51;49;74;;121;147384
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:39:21;58;74;;147;152038
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:41:52;56;74;;142;151130
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:44:22;45;72;;113;149095
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:46:53;44;73;;112;151074
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:49:26;49;77;;123;147837
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:51:54;51;74;;131;152642
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:54:24;51;72;;130;150339
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:56:55;45;74;;115;150923
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T18:59:25;47;74;;120;151186
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:01:55;50;73;;125;147942
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:04:25;53;73;;135;151961
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:06:55;49;73;;123;149503
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:09:25;61;73;;154;151393
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:12:13;56;74;;140;149095
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:14:26;52;75;;132;150473
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:16:56;56;75;;140;149694
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:21:58;61;77;;151;148098
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:24:28;56;75;;143;150931
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:26:58;54;76;;137;151831
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:29:28;58;76;;146;149521
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:31:59;50;76;;128;150589
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:34:29;48;76;;121;150435
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:36:59;44;76;;112;149809
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:39:29;51;75;;129;150110
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:41:59;47;75;;120;150052
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:44:30;55;76;;138;149936
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:47:00;59;77;;148;150318
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:49:32;42;75;;106;149643
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:52:00;48;75;;121;149137
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:54:30;52;77;;133;150974
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:57:00;52;77;;131;148393
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T19:59:30;51;74;;129;149029
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:02:00;51;78;;132;153338
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:04:31;58;78;;147;150074
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:07:01;48;76;;123;150802
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:09:32;59;77;;149;151326
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:12:02;46;78;;114;147333
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:14:32;53;78;;136;152891
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:17:04;50;78;;125;148080
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:19:33;49;78;;124;151647
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:22:03;45;79;;114;148955
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:24:33;45;76;;116;152520
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:27:03;49;80;;123;150197
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:29:34;45;78;;115;150318
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:32:04;46;78;;115;149708
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:34:34;56;80;;140;149057
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:37:05;53;78;;135;151067
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:39:35;51;78;;129;150531
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:42:06;40;79;;103;151599
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:44:36;53;78;;132;148846
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:47:06;43;79;;110;151186
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-18T20:49:36;54;78;;137;149628
