sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:01:34;-4.84;89.90
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:04:01;-4.92;89.80
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:06:32;-4.85;90.14
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:09:01;-4.80;89.96
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:11:29;-4.96;89.90
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:13:56;-5.03;90.06
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:16:24;-5.05;89.97
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:18:52;-5.12;90.28
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:21:19;-5.20;90.16
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:23:45;-5.30;90.58
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:26:13;-5.24;90.30
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:28:40;-5.30;90.74
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:31:08;-5.39;91.29
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:33:34;-5.17;90.36
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:36:01;-5.26;90.92
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:38:27;-5.26;90.99
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:40:52;-5.19;90.31
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:43:17;-5.49;91.02
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:45:42;-5.34;90.88
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:48:08;-5.41;91.15
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:50:33;-5.44;91.16
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:52:58;-5.40;91.24
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:55:24;-5.58;91.37
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T00:57:51;-5.56;91.32
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:00:17;-5.66;91.21
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:02:43;-5.64;91.33
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:05:14;-5.61;91.18
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:07:39;-5.54;90.50
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:10:06;-5.58;90.66
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:12:32;-5.60;90.30
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:14:58;-5.46;89.97
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:17:24;-5.71;90.54
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:19:49;-5.58;89.98
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:22:15;-5.46;89.95
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:24:40;-5.56;90.43
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:27:05;-5.49;90.07
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:29:31;-5.39;89.62
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:31:56;-5.43;89.64
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:34:23;-5.36;89.84
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:36:49;-5.41;89.41
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:39:14;-5.43;89.80
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:41:41;-5.33;89.90
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:50:49;-5.56;90.04
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:53:10;-5.49;90.22
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:55:47;-5.43;89.57
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T01:58:13;-5.44;89.92
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:00:39;-5.66;90.92
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:03:04;-5.78;91.12
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:05:45;-5.66;91.15
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:13:20;-5.91;91.47
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:18:20;-5.54;89.99
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:20:57;-5.58;90.24
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:26:47;-5.67;90.86
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:28:59;-5.68;90.98
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:31:30;-5.61;90.98
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:33:59;-5.74;90.86
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:36:27;-5.79;91.51
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:38:54;-5.88;91.76
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:41:20;-5.74;90.88
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:43:53;-5.70;90.54
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:46:35;-5.84;91.42
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:49:36;-5.54;90.48
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:52:30;-5.49;90.24
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T02:57:42;-5.71;90.24
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:00:16;-5.74;90.15
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:02:53;-5.79;90.66
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:05:41;-5.70;90.10
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:08:13;-5.68;90.16
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:10:43;-5.85;90.71
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:13:14;-5.99;90.92
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:15:50;-5.91;91.19
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:18:32;-5.89;91.02
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:21:01;-5.92;90.96
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:23:30;-5.82;91.08
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:25:59;-5.70;90.84
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:28:28;-5.78;90.83
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:30:57;-5.75;90.80
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:33:36;-5.66;90.80
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:36:03;-5.57;89.74
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:38:28;-5.71;90.33
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:49:53;-5.63;90.53
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:52:34;-5.64;90.73
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:55:02;-5.66;91.12
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T03:57:30;-5.64;90.77
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:00:00;-5.58;91.26
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:02:27;-5.63;91.04
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:04:58;-5.63;91.18
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:07:24;-5.57;91.37
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:09:51;-5.57;91.57
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:12:18;-5.46;90.99
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:14:44;-5.47;91.06
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:17:09;-5.44;91.08
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:19:35;-5.43;91.06
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:22:00;-5.44;91.17
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:24:25;-5.39;91.14
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:26:51;-5.43;91.60
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:29:16;-5.47;91.85
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:31:41;-5.40;91.72
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:34:07;-5.22;91.38
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:36:32;-5.06;90.97
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:38:58;-4.98;90.42
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:41:23;-4.91;90.11
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:43:48;-4.91;90.02
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:46:13;-5.03;90.10
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:48:39;-5.08;90.47
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:51:05;-5.19;91.40
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:53:31;-5.01;90.97
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:56:05;-5.06;91.08
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T04:58:31;-5.31;91.72
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:00:56;-5.23;91.73
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:03:21;-5.19;90.92
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:05:50;-5.17;91.04
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:08:16;-5.20;91.25
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:10:42;-5.10;90.71
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:13:07;-5.08;90.42
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:15:33;-4.99;90.29
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:17:59;-5.01;90.22
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:20:25;-5.03;89.97
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:22:51;-5.10;89.77
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:25:17;-5.09;90.12
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:27:43;-5.13;90.26
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:30:09;-5.33;91.14
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:32:35;-5.37;91.43
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:35:00;-5.37;92.20
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:37:25;-5.40;92.06
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:39:51;-5.41;92.40
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:42:16;-5.30;92.51
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:44:41;-5.36;92.15
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:47:08;-5.44;92.25
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:49:33;-5.37;92.70
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:51:59;-5.36;92.25
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:54:27;-5.40;92.14
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:56:53;-5.34;92.23
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T05:59:19;-5.29;91.21
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:01:44;-5.24;90.84
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:04:09;-5.40;91.22
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:06:34;-5.57;91.83
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:09:00;-5.54;92.22
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:11:26;-5.46;91.78
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:13:55;-5.46;92.10
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:16:21;-5.37;91.69
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:18:46;-5.46;92.15
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:21:12;-5.53;92.49
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:23:37;-5.41;92.27
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:26:11;-5.47;91.94
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:28:37;-5.43;91.94
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:31:03;-5.44;92.14
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:33:29;-5.51;91.83
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:35:59;-5.56;92.28
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:38:25;-5.57;91.85
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:40:50;-5.58;92.65
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:43:15;-5.54;92.28
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:45:41;-5.54;92.20
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:48:07;-5.31;91.37
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:50:32;-5.29;90.81
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:52:57;-5.50;90.54
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:55:23;-5.51;91.20
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T06:57:48;-5.36;90.96
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:00:14;-5.27;90.39
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:02:39;-5.24;90.20
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:05:06;-5.19;90.35
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:07:33;-5.26;90.73
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:10:02;-5.17;90.60
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:12:27;-5.23;90.94
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:14:53;-5.23;90.38
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:17:18;-5.30;91.26
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:19:43;-5.16;91.13
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:22:11;-5.09;90.93
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:24:37;-5.20;90.87
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:27:02;-4.93;90.53
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:29:27;-4.88;90.24
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:31:53;-4.88;90.20
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:34:18;-5.06;90.98
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:36:44;-4.98;90.93
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:39:10;-4.93;90.44
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:41:36;-4.95;90.82
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:44:04;-4.89;90.76
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:46:29;-4.96;91.12
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:48:55;-4.84;91.15
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:51:20;-4.74;90.79
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:53:46;-4.80;90.93
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:56:12;-4.67;90.49
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T07:58:38;-4.75;90.62
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:01:08;-4.71;90.65
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:03:34;-4.56;90.47
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:06:01;-4.68;90.77
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:08:30;-4.53;90.56
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:10:56;-4.43;90.01
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:13:22;-4.56;90.72
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:16:05;-4.72;90.94
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:18:35;-4.62;90.78
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:21:15;-4.50;90.05
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:23:41;-4.33;89.48
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:26:07;-4.27;89.50
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:28:33;-4.16;89.20
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:30:58;-4.10;88.77
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:33:23;-4.09;88.45
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:35:49;-4.14;88.13
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:38:14;-4.16;88.18
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:40:39;-4.26;88.58
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:43:05;-4.22;88.53
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:45:49;-3.96;88.05
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:48:41;-4.02;87.84
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:51:06;-3.92;87.88
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:53:32;-3.91;87.73
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:55:57;-4.03;88.35
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T08:58:25;-3.89;88.03
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:00:53;-3.81;87.55
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:03:19;-3.71;87.32
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:05:47;-3.74;87.31
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:08:13;-3.70;87.52
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:10:45;-3.74;87.64
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:13:11;-3.67;87.62
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:15:55;-3.53;87.19
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:18:22;-3.48;87.13
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:20:48;-3.51;86.92
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:23:13;-3.50;87.21
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:25:39;-3.34;86.53
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:28:10;-3.21;86.63
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:30:41;-3.20;86.37
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:33:07;-3.19;85.98
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:35:36;-3.21;86.43
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:38:01;-3.21;86.47
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:40:34;-3.27;86.14
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:43:04;-3.13;86.30
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:45:43;-3.07;86.04
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:48:40;-2.88;85.32
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:53:41;-2.79;85.29
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:56:15;-2.78;85.41
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T09:58:46;-2.85;85.49
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:01:22;-2.99;85.83
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:03:49;-2.99;85.65
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:06:26;-2.95;85.17
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:11:43;-2.84;85.60
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:17:22;-2.78;84.39
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:19:54;-2.81;84.69
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:25:03;-2.76;85.15
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:27:30;-2.81;84.93
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:29:57;-2.61;84.52
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:32:28;-2.62;84.60
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:34:55;-2.68;85.19
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:37:26;-2.92;85.25
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:42:32;-3.07;85.06
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:45:07;-3.02;85.43
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:47:33;-2.91;85.54
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:49:59;-2.78;85.19
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:52:25;-2.93;85.07
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:54:59;-2.86;85.15
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T10:57:38;-2.75;84.82
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:02:49;-2.69;84.71
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:05:31;-2.58;84.57
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:07:58;-2.71;84.95
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:10:35;-2.74;84.53
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:13:17;-2.75;84.82
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:15:44;-2.81;83.87
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:18:25;-2.60;84.29
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:21:11;-2.53;84.23
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:23:49;-2.48;84.27
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:26:15;-2.45;83.90
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:28:44;-2.22;83.03
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:31:25;-2.24;82.78
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:36:23;-2.19;82.72
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:38:52;-2.33;82.91
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:41:26;-2.32;83.27
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:50:16;-1.89;81.58
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:52:42;-2.29;81.46
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:55:15;-2.09;81.51
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T11:57:44;-2.11;81.40
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T12:00:16;-2.13;81.70
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T12:03:21;-2.24;81.86
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T12:20:57;-2.23;82.41
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T12:23:40;-2.26;82.14
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T12:26:10;-2.02;81.61
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T12:28:55;-1.96;81.17
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T12:31:45;-1.95;80.92
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T12:34:22;-1.86;81.05
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T12:37:07;-2.03;81.32
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T12:39:38;-1.95;81.70
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T12:42:12;-1.86;81.17
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T12:45:18;-1.71;80.84
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T12:47:48;-1.76;81.07
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T12:50:17;-1.72;80.75
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T12:52:46;-1.75;81.18
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T12:55:38;-1.82;81.21
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:01:56;-2.43;81.84
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:04:03;-2.33;81.72
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:08:59;-2.57;81.85
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:11:37;-2.51;81.94
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:14:23;-2.41;81.60
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:16:49;-2.41;81.74
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:19:22;-2.38;81.51
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:21:53;-2.51;81.96
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:24:27;-2.57;82.33
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:26:54;-2.54;82.29
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:29:44;-2.41;82.28
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:32:23;-2.37;82.02
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:37:54;-2.44;81.72
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:48:29;-2.60;82.02
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:51:03;-2.71;82.20
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:53:36;-2.60;82.04
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:56:03;-2.60;82.24
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T13:58:28;-2.64;82.23
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T14:00:53;-2.54;82.38
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T14:03:25;-2.58;82.58
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T14:05:58;-2.78;82.72
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T14:08:27;-2.96;82.84
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T14:10:56;-2.78;82.09
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T14:13:30;-2.85;82.68
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T14:15:57;-2.78;82.61
68893;SHT31;55934;52.36423911;16.74391776;2022-12-18T14:21:25;-2.97;83.52
