sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:01:04;41.97;;;16.13;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:03:34;46.67;;;16.88;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:08:26;48.58;;;16.27;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:10:52;44.95;;;17.13;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:13:17;41.03;;;17.55;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:15:43;44.70;;;17.95;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:18:08;40.80;;;16.08;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:20:37;50.50;;;18.15;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:23:05;51.03;;;19.13;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:25:34;46.42;;;16.60;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:28:01;43.53;;;17.75;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:30:29;42.35;;;17.08;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:32:55;46.35;;;18.63;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:35:20;47.83;;;18.60;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:37:46;44.33;;;16.95;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:40:12;44.42;;;17.08;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:42:37;48.85;;;18.58;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:45:24;53.45;;;19.83;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:47:51;43.20;;;16.90;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:50:17;46.53;;;17.33;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:52:42;43.20;;;18.15;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:55:08;50.00;;;18.08;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T00:57:34;51.10;;;18.50;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:00:00;50.40;;;18.10;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:02:26;43.67;;;18.13;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:04:51;54.78;;;20.05;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:07:17;42.95;;;17.92;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:09:42;48.13;;;17.67;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:12:08;49.38;;;17.80;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:14:33;45.15;;;18.77;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:16:59;51.33;;;19.90;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:19:27;46.58;;;17.00;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:21:53;43.78;;;17.42;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:24:18;43.78;;;16.33;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:26:44;49.70;;;19.75;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:29:10;48.33;;;17.52;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:31:36;46.30;;;16.65;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:34:01;47.95;;;18.40;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:36:29;43.35;;;18.67;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:38:58;42.47;;;17.73;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:41:26;45.10;;;18.00;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:50:09;47.95;;;18.35;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:52:50;47.42;;;17.55;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:55:19;51.58;;;18.73;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T01:57:49;45.97;;;18.23;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:00:19;44.63;;;17.15;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:02:46;43.20;;;17.77;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:05:15;43.88;;;18.15;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:10:32;47.38;;;17.38;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:15:31;47.90;;;17.52;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:18:17;40.88;;;16.10;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:20:54;44.70;;;19.60;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:28:55;49.75;;;18.10;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:31:23;40.58;;;16.70;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:33:53;59.17;;;19.77;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:36:21;40.90;;;18.48;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:38:48;48.40;;;17.52;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:41:16;42.70;;;18.08;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:43:47;53.13;;;18.30;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:49:09;41.30;;;15.73;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:51:46;46.22;;;17.27;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T02:54:35;50.22;;;18.38;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:00:04;43.90;;;15.68;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:05:19;46.95;;;16.33;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:10:56;46.92;;;16.63;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:13:28;43.95;;;16.98;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:16:05;45.45;;;17.45;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:21:02;45.35;;;17.98;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:23:32;33.47;;;13.90;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:26:07;43.72;;;17.38;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:28:38;44.38;;;16.30;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:31:09;47.38;;;16.83;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:33:38;49.80;;;17.17;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:36:18;48.97;;;17.02;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:38:44;52.05;;;18.17;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:41:12;44.08;;;16.40;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:44:21;43.97;;;16.42;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:46:59;45.72;;;16.98;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:49:45;44.15;;;15.73;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:52:14;48.20;;;17.27;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:54:43;45.30;;;16.48;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:57:11;54.78;;;18.15;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T03:59:41;53.80;;;17.90;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:02:08;41.78;;;16.85;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:04:35;47.25;;;15.55;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:07:03;39.55;;;14.85;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:09:30;41.85;;;14.98;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:11:58;42.17;;;16.10;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:14:24;41.97;;;15.73;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:16:49;38.40;;;14.90;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:19:15;48.05;;;16.75;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:21:40;46.35;;;16.50;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:24:06;49.90;;;17.08;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:26:31;52.08;;;17.75;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:28:57;45.42;;;16.08;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:31:22;48.63;;;17.45;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:33:48;44.17;;;16.27;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:36:14;48.03;;;17.35;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:38:39;49.53;;;17.45;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:41:05;49.85;;;18.13;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:43:30;54.65;;;18.33;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:46:04;53.10;;;16.80;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:48:31;51.63;;;18.98;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:50:56;63.17;;;18.85;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:53:22;49.88;;;18.67;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:55:47;51.47;;;17.40;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T04:58:13;44.88;;;17.63;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:00:38;50.03;;;19.35;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:03:04;59.50;;;19.60;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:05:29;49.17;;;16.70;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:07:55;48.53;;;17.48;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:10:21;47.67;;;16.77;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:12:46;49.45;;;17.73;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:15:30;51.15;;;17.77;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:17:57;49.60;;;17.98;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:20:24;49.90;;;16.80;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:22:50;50.13;;;18.55;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:25:17;47.90;;;17.73;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:27:43;51.92;;;18.92;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:30:09;56.10;;;18.02;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:32:34;51.20;;;17.42;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:35:00;50.45;;;17.38;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:37:26;52.55;;;17.58;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:39:51;50.53;;;17.77;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:42:17;47.53;;;17.55;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:44:43;46.65;;;17.23;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:47:09;44.35;;;15.65;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:49:34;41.85;;;14.55;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:52:00;47.53;;;16.48;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:54:28;49.75;;;17.52;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:56:54;49.85;;;15.95;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T05:59:19;49.72;;;17.48;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:01:45;52.20;;;17.58;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:04:11;44.97;;;15.20;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:06:36;45.30;;;17.77;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:09:02;46.90;;;17.05;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:11:33;54.10;;;17.77;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:13:59;47.22;;;17.20;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:16:25;52.47;;;18.95;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:18:51;52.45;;;19.38;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:21:17;49.47;;;18.38;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:23:42;58.13;;;18.90;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:26:13;49.08;;;17.80;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:28:39;54.72;;;19.15;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:31:05;59.83;;;18.40;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:33:31;49.40;;;16.33;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:36:01;54.65;;;18.38;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:38:28;49.75;;;18.33;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:40:54;54.90;;;18.45;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:43:19;49.75;;;17.80;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:45:45;45.53;;;15.20;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:48:14;51.95;;;15.63;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:50:41;54.10;;;17.63;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:53:07;50.00;;;16.65;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:55:33;50.88;;;16.77;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T06:57:58;50.55;;;17.52;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:00:24;52.60;;;18.70;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:02:49;54.92;;;17.60;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:05:15;46.30;;;17.10;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:07:40;52.13;;;17.52;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:10:06;59.05;;;20.58;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:12:32;55.67;;;17.80;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:14:57;54.17;;;18.40;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:17:23;47.95;;;16.55;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:19:48;50.78;;;17.73;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:22:14;54.95;;;18.00;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:24:39;49.03;;;19.02;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:27:05;55.58;;;17.40;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:29:30;52.47;;;16.92;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:31:56;44.25;;;16.65;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:34:21;49.80;;;17.35;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:36:47;54.13;;;17.35;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:39:12;52.20;;;17.67;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:41:38;60.47;;;18.33;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:44:09;47.88;;;16.70;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:46:35;52.28;;;18.10;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:49:00;57.45;;;18.73;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:51:26;52.40;;;18.67;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:53:51;60.67;;;21.02;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:56:17;59.22;;;19.60;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T07:58:42;61.83;;;20.45;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:01:09;54.28;;;20.13;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:03:37;69.07;;;22.17;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:06:04;62.40;;;21.45;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:08:31;51.90;;;19.67;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:10:57;62.70;;;21.67;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:13:23;64.18;;;22.63;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:15:56;59.78;;;21.08;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:18:26;70.15;;;22.58;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:20:53;58.00;;;21.10;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:23:19;57.00;;;20.92;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:25:45;59.42;;;19.48;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:28:10;48.13;;;19.02;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:30:36;63.42;;;20.70;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:33:01;55.78;;;19.55;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:35:27;64.53;;;20.42;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:37:53;59.13;;;22.25;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:40:18;69.78;;;23.52;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:42:44;64.13;;;22.95;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:45:28;72.85;;;23.38;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:47:54;69.22;;;25.10;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:50:19;65.30;;;24.00;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:52:45;62.28;;;23.45;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:55:10;57.85;;;22.90;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T08:57:36;57.35;;;23.02;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:00:02;56.40;;;22.00;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:02:29;54.38;;;19.58;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:04:54;53.33;;;20.90;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:07:20;51.83;;;17.67;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:09:45;45.80;;;17.75;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:12:11;45.95;;;17.73;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:14:36;54.17;;;19.13;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:17:02;49.20;;;17.73;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:19:27;44.58;;;17.25;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:21:53;42.60;;;17.90;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:24:18;45.13;;;17.52;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:26:44;47.83;;;20.08;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:29:09;47.28;;;17.67;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:31:35;45.35;;;17.85;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:34:02;50.13;;;19.58;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:36:28;46.92;;;17.92;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:38:53;45.45;;;17.40;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:41:27;52.35;;;20.00;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:44:23;35.90;;;14.02;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:49:28;54.25;;;20.88;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:54:33;51.53;;;18.10;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:57:03;51.15;;;17.90;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T09:59:30;47.67;;;16.27;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:02:35;52.20;;;19.38;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:05:05;51.08;;;17.63;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:10:31;58.05;;;21.92;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:18:49;50.10;;;19.77;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:21:26;47.40;;;19.13;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:24:08;53.55;;;21.77;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:26:41;59.55;;;23.08;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:29:14;52.97;;;20.70;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:31:41;58.38;;;19.40;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:34:11;49.95;;;20.73;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:36:40;54.92;;;20.35;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:39:15;57.80;;;20.98;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:41:47;55.80;;;21.30;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:44:17;55.78;;;20.77;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:46:45;49.95;;;19.00;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:49:18;55.08;;;22.23;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:51:46;54.47;;;21.02;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:56:47;49.22;;;19.45;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T10:59:14;50.80;;;21.05;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:01:45;46.20;;;21.73;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:04:13;52.53;;;18.90;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:06:53;50.53;;;20.38;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:09:26;52.13;;;20.20;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:11:54;42.70;;;18.27;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:14:43;41.67;;;17.73;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:17:25;39.45;;;14.60;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:20:00;42.38;;;18.52;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:22:30;51.70;;;19.80;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:25:05;43.67;;;16.00;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:27:47;44.78;;;18.30;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:33:05;50.45;;;19.20;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:38:17;50.25;;;19.00;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:40:50;44.28;;;18.40;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:43:26;47.47;;;19.90;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:45:59;49.70;;;19.05;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:48:30;47.20;;;19.48;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:51:02;45.63;;;17.27;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T11:53:35;50.67;;;18.83;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T12:01:54;48.53;;;20.42;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T12:07:15;49.08;;;19.80;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T12:18:22;51.22;;;20.17;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T12:21:07;47.97;;;20.40;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T12:23:55;46.85;;;19.30;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T12:32:14;50.25;;;20.55;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T12:35:16;50.42;;;19.80;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T12:40:57;49.50;;;20.90;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T12:43:44;46.38;;;19.38;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T12:46:13;52.45;;;21.35;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T12:48:52;50.28;;;20.98;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T12:51:41;50.40;;;20.63;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T12:54:15;46.40;;;20.33;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T12:59:26;52.88;;;20.55;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T13:07:15;50.30;;;21.15;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T13:18:11;56.33;;;22.58;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T13:20:44;56.55;;;22.23;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T13:26:00;55.90;;;22.50;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T13:33:39;46.45;;;20.80;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T13:36:23;57.97;;;23.17;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T13:41:46;47.30;;;21.48;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T13:46:49;53.33;;;23.02;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T13:49:20;53.88;;;21.73;;
34986;SDS011;21191;49.40507555;6.94927280;2022-12-18T13:52:41;58.72;;;21.85;;
