sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:00:42;67.76;65.66;61.84;53.94;431.41;431.10;430.05;424.00;360.10;0.62
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:03:08;69.09;66.89;62.90;54.74;437.82;437.50;436.41;430.12;365.08;0.62
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:05:34;68.11;65.93;61.96;53.89;430.99;430.66;429.58;423.34;359.26;0.62
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:08:00;68.39;66.20;62.22;54.12;432.80;432.48;431.39;425.13;360.78;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:10:26;65.66;63.89;60.66;53.53;428.00;427.72;426.82;421.54;359.10;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:12:52;64.56;62.88;59.83;52.97;423.49;423.23;422.37;417.34;355.80;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:15:18;62.60;61.09;58.36;51.94;415.23;414.98;414.20;409.59;349.68;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:17:44;63.92;62.10;58.78;51.66;413.06;412.77;411.85;406.51;345.91;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:20:10;64.86;62.90;59.34;51.89;414.98;414.69;413.70;408.04;346.77;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:22:35;66.80;64.58;60.55;52.48;419.77;419.45;418.35;412.06;349.36;0.62
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:25:01;65.36;63.46;60.00;52.63;420.85;420.56;419.60;414.04;352.16;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:27:26;66.67;64.78;61.36;53.97;431.57;431.28;430.32;424.79;361.55;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:29:52;67.27;65.28;61.66;54.02;431.98;431.68;430.68;424.89;361.26;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:32:18;65.70;63.80;60.34;52.96;423.47;423.18;422.22;416.66;354.43;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:34:44;66.09;64.14;60.60;53.11;424.69;424.39;423.41;417.74;355.22;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:37:09;63.71;61.87;58.54;51.41;411.06;410.78;409.85;404.49;344.13;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:39:35;61.29;59.88;57.31;51.16;408.92;408.68;407.94;403.58;344.79;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:42:00;62.71;61.03;57.96;51.17;409.14;408.88;408.02;403.00;343.34;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:44:44;63.13;61.40;58.26;51.37;410.72;410.45;409.57;404.46;344.46;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:47:10;64.55;62.67;59.25;51.98;415.61;415.33;414.38;408.89;347.77;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:49:35;63.94;62.29;59.29;52.50;419.77;419.50;418.65;413.70;352.73;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:52:00;63.60;61.88;58.74;51.84;414.46;414.18;413.31;408.19;347.71;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:54:26;64.65;62.85;59.58;52.47;419.51;419.23;418.31;413.01;351.62;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:56:51;65.91;64.10;60.81;53.60;428.55;428.27;427.35;421.99;359.37;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T00:59:17;64.10;62.37;59.23;52.28;418.04;417.76;416.88;411.75;350.77;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:01:44;65.66;63.28;58.96;50.63;405.06;404.72;403.56;396.94;335.71;0.62
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:04:10;63.49;61.73;58.53;51.56;412.24;411.96;411.07;405.88;345.58;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:06:35;64.79;62.97;59.67;52.51;419.89;419.61;418.69;413.35;351.86;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:09:01;64.38;62.64;59.47;52.49;419.69;419.42;418.53;413.36;352.13;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:11:27;63.98;62.29;59.21;52.35;418.52;418.25;417.39;412.33;351.41;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:13:53;64.12;62.32;59.05;51.96;415.46;415.18;414.27;408.98;348.13;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:16:20;65.93;63.88;60.16;52.48;419.72;419.42;418.40;412.51;350.35;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:18:46;63.98;62.40;59.54;52.91;422.96;422.71;421.89;417.10;355.94;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:21:13;62.62;61.01;58.08;51.46;411.38;411.12;410.29;405.45;345.72;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:23:41;61.24;59.60;56.61;49.99;399.71;399.45;398.61;393.72;335.45;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:26:10;59.52;58.07;55.45;49.32;394.31;394.07;393.32;388.92;331.98;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:28:39;58.39;57.03;54.55;48.65;388.93;388.70;387.99;383.79;327.82;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:33:45;60.81;59.24;56.38;49.93;399.19;398.94;398.13;393.42;335.44;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:36:17;60.89;59.17;56.06;49.32;394.32;394.06;393.19;388.15;330.38;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:38:47;58.55;57.10;54.47;48.38;386.81;386.57;385.82;381.42;325.46;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:41:14;58.80;57.33;54.66;48.52;387.90;387.66;386.90;382.45;326.29;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:43:42;59.41;57.71;54.62;47.98;383.64;383.38;382.52;377.53;321.22;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:46:09;58.50;56.86;53.86;47.38;378.85;378.60;377.76;372.92;317.41;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:48:35;60.48;58.71;55.50;48.68;389.27;389.00;388.12;382.97;325.72;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:51:00;59.91;58.06;54.70;47.73;381.74;381.46;380.54;375.21;318.70;0.62
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:53:26;59.72;58.00;54.89;48.20;385.44;385.18;384.31;379.29;322.70;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:55:54;59.36;57.92;55.30;49.18;393.16;392.93;392.18;387.78;330.99;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T01:58:30;58.06;56.60;53.95;47.88;382.75;382.51;381.76;377.35;321.91;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:01:04;59.17;57.51;54.49;47.95;383.39;383.13;382.29;377.40;321.25;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:03:30;62.84;60.76;56.98;49.41;395.16;394.85;393.82;387.93;328.94;0.62
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:14:25;61.81;59.98;56.64;49.60;396.65;396.38;395.45;390.12;331.67;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:17:11;62.16;60.17;56.56;49.21;393.56;393.27;392.28;386.61;328.11;0.62
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:22:39;62.01;59.94;56.19;48.69;389.46;389.16;388.14;382.30;324.11;0.62
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:25:19;60.33;58.69;55.69;49.12;392.75;392.49;391.65;386.78;329.43;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:27:59;61.13;59.33;56.07;49.16;393.08;392.80;391.90;386.67;328.83;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:30:29;60.02;58.13;54.68;47.61;380.80;380.52;379.57;374.14;317.61;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:32:58;60.88;59.02;55.66;48.65;389.02;388.75;387.82;382.47;324.99;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:35:29;60.69;58.90;55.66;48.78;390.10;389.83;388.93;383.73;326.31;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:37:57;61.27;59.23;55.52;48.09;384.66;384.37;383.36;377.57;320.08;0.62
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:40:24;60.76;58.81;55.25;48.03;384.17;383.88;382.91;377.33;320.17;0.62
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:42:53;58.68;56.87;53.57;46.76;373.91;373.64;372.73;367.52;312.17;0.62
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:45:19;59.46;57.60;54.20;47.23;377.71;377.43;376.50;371.14;315.11;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:47:46;58.65;56.84;53.55;46.75;373.84;373.57;372.66;367.46;312.13;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:50:37;56.19;54.58;51.65;45.37;362.82;362.57;361.76;357.04;303.79;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T02:56:24;58.40;56.62;53.36;46.61;372.70;372.44;371.54;366.38;311.26;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:04:17;57.71;56.02;52.94;46.42;371.19;370.94;370.08;365.16;310.54;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:07:01;56.48;54.91;52.04;45.80;366.24;366.00;365.20;360.55;306.93;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:09:33;57.99;56.24;53.05;46.39;370.96;370.70;369.82;364.75;309.97;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:17:46;55.59;54.08;51.33;45.29;362.11;361.87;361.10;356.62;303.77;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:20:21;55.38;53.94;51.32;45.44;363.27;363.04;362.30;357.99;305.21;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:22:52;56.29;54.76;51.99;45.87;366.75;366.51;365.73;361.20;307.68;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:25:23;55.47;54.05;51.45;45.57;364.33;364.11;363.37;359.08;306.18;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:27:54;56.70;55.03;51.99;45.56;364.31;364.05;363.21;358.35;304.70;0.61
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:30:23;54.05;52.75;50.38;44.84;358.42;358.21;357.53;353.55;301.83;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:32:56;53.58;52.31;50.01;44.56;356.19;355.98;355.32;351.43;300.10;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:35:37;53.60;52.27;49.87;44.31;354.19;353.98;353.29;349.27;298.04;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:38:06;53.49;52.09;49.55;43.84;350.49;350.27;349.55;345.36;294.40;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:40:53;52.66;51.45;49.26;43.98;351.54;351.34;350.71;346.97;296.45;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:46:10;46.41;45.57;44.03;39.82;318.20;318.04;317.58;314.77;269.80;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:48:48;46.69;45.82;44.24;39.96;319.39;319.23;318.75;315.89;270.69;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:51:26;48.07;47.10;45.34;40.78;325.95;325.78;325.26;322.14;275.75;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:54:00;48.34;47.19;45.10;40.17;321.14;320.95;320.35;316.82;270.53;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:56:31;49.29;48.14;46.06;41.09;328.44;328.25;327.65;324.11;276.86;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T03:59:02;49.07;48.08;46.27;41.62;332.65;332.47;331.94;328.75;281.41;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:01:31;48.52;47.40;45.35;40.45;323.35;323.16;322.57;319.08;272.56;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:04:01;48.65;47.53;45.48;40.58;324.42;324.23;323.64;320.16;273.51;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:06:28;47.66;46.71;44.97;40.47;323.47;323.30;322.78;319.71;273.70;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:08:56;47.40;46.48;44.81;40.39;322.84;322.67;322.17;319.18;273.36;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:11:24;46.33;45.44;43.83;39.53;315.94;315.78;315.30;312.40;267.60;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:13:49;47.19;46.16;44.28;39.64;316.84;316.66;316.11;312.86;267.49;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:16:15;45.61;44.73;43.14;38.91;310.96;310.80;310.32;307.46;263.36;0.57
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:18:41;45.48;44.83;43.65;39.88;318.68;318.54;318.16;315.82;271.39;0.56
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:21:06;46.73;45.93;44.48;40.34;322.38;322.22;321.78;319.07;273.69;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:23:31;47.00;46.05;44.32;39.86;318.60;318.43;317.92;314.87;269.52;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:25:57;44.82;44.01;42.54;38.49;307.63;307.48;307.03;304.35;260.90;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:28:22;45.60;44.74;43.18;38.99;311.61;311.45;310.98;308.17;264.04;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:30:48;46.63;45.62;43.79;39.24;313.61;313.44;312.90;309.72;264.87;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:33:14;45.39;44.46;42.76;38.44;307.20;307.03;306.53;303.56;259.79;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:35:42;45.62;44.62;42.80;38.31;306.23;306.06;305.53;302.39;258.53;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:38:07;43.61;42.86;41.49;37.61;300.54;300.40;299.98;297.44;255.10;0.57
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:40:35;45.01;44.05;42.30;37.92;303.11;302.95;302.43;299.39;256.07;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:43:02;44.62;43.72;42.08;37.85;302.48;302.32;301.83;298.93;255.88;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:45:29;44.31;43.51;42.07;38.06;304.20;304.05;303.61;300.96;258.00;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:47:57;45.60;44.62;42.83;38.39;306.83;306.66;306.14;303.04;259.17;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:50:23;46.85;45.79;43.85;39.17;313.09;312.91;312.35;309.04;264.07;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:52:48;46.51;45.53;43.74;39.25;313.69;313.51;312.99;309.87;265.08;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:55:14;47.06;46.15;44.51;40.14;320.80;320.63;320.14;317.18;271.69;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T04:57:39;48.12;46.96;44.85;39.92;319.10;318.91;318.31;314.76;268.71;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:00:05;48.75;47.61;45.52;40.57;324.33;324.14;323.54;320.01;273.30;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:02:31;47.07;46.14;44.45;40.03;319.90;319.74;319.23;316.22;270.77;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:04:57;46.32;45.32;43.51;38.99;311.67;311.50;310.97;307.82;263.26;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:07:23;46.81;45.89;44.22;39.83;318.34;318.17;317.68;314.70;269.48;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:09:48;47.02;45.95;44.00;39.29;314.09;313.91;313.34;310.01;264.89;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:12:14;47.78;46.67;44.66;39.85;318.52;318.34;317.76;314.34;268.52;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:14:39;46.05;45.03;43.16;38.60;308.51;308.33;307.79;304.58;260.34;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:17:05;46.72;45.71;43.88;39.32;314.32;314.14;313.61;310.43;265.48;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:19:30;48.05;46.90;44.80;39.88;318.82;318.63;318.03;314.50;268.50;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:21:56;46.84;45.74;43.76;39.02;311.96;311.77;311.20;307.83;262.94;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:24:21;46.33;45.37;43.62;39.17;313.07;312.89;312.38;309.31;264.66;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:26:47;45.82;44.91;43.26;38.96;311.35;311.18;310.69;307.76;263.51;0.57
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:29:12;46.09;45.14;43.43;39.04;312.00;311.83;311.32;308.30;263.86;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:31:38;46.99;46.07;44.39;39.99;319.60;319.43;318.93;315.94;270.54;0.57
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:34:04;44.64;43.96;42.73;38.94;311.16;311.02;310.63;308.23;264.70;0.56
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:36:30;45.40;44.58;43.07;38.94;311.23;311.08;310.62;307.87;263.89;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:38:55;45.34;44.53;43.06;38.97;311.46;311.30;310.86;308.15;264.19;0.57
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:41:21;46.31;45.33;43.54;39.06;312.20;312.03;311.51;308.40;263.80;0.59
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:43:46;45.31;44.40;42.74;38.46;307.37;307.20;306.71;303.78;260.05;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:46:13;45.86;45.01;43.48;39.30;314.06;313.90;313.44;310.65;266.23;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:48:41;46.40;45.46;43.76;39.36;314.55;314.39;313.88;310.87;266.10;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:51:08;44.70;43.95;42.58;38.65;308.83;308.68;308.26;305.70;262.27;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:53:36;44.83;44.04;42.60;38.59;308.36;308.20;307.77;305.11;261.62;0.57
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:56:06;44.88;44.13;42.76;38.82;310.20;310.05;309.63;307.06;263.44;0.57
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T05:58:36;44.28;43.51;42.09;38.12;304.66;304.51;304.08;301.46;258.50;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:01:07;43.66;42.88;41.46;37.53;299.94;299.79;299.36;296.76;254.42;0.57
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:03:34;45.46;44.64;43.16;39.06;312.14;311.99;311.54;308.82;264.75;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:06:00;44.75;43.91;42.38;38.27;305.85;305.69;305.23;302.47;259.17;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:08:25;45.12;44.32;42.86;38.81;310.15;310.00;309.55;306.88;263.12;0.58
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:10:51;44.16;43.37;41.92;37.93;303.15;302.99;302.56;299.91;257.10;0.57
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:13:18;43.94;43.18;41.78;37.86;302.56;302.41;301.98;299.40;256.76;0.57
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:15:44;42.84;42.32;41.39;38.03;303.83;303.71;303.39;301.40;259.36;0.55
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:18:09;44.22;43.51;42.21;38.38;306.71;306.57;306.17;303.70;260.67;0.57
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:20:35;43.13;42.53;41.45;37.92;302.97;302.84;302.49;300.32;258.14;0.56
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:23:02;42.47;41.99;41.12;37.85;302.36;302.24;301.94;300.03;258.29;0.54
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:25:27;42.04;41.43;40.33;36.82;294.24;294.11;293.76;291.57;250.52;0.56
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:27:53;43.83;43.27;42.25;38.74;309.49;309.36;309.02;306.90;263.96;0.56
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:30:19;42.35;41.83;40.88;37.54;299.92;299.79;299.48;297.48;255.94;0.55
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:32:44;42.52;42.04;41.17;37.90;302.82;302.70;302.40;300.50;258.70;0.55
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:35:10;42.45;41.98;41.13;37.89;302.68;302.56;302.26;300.39;258.64;0.54
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:37:35;43.05;42.56;41.68;38.36;306.44;306.32;306.01;304.07;261.76;0.55
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:40:01;42.39;41.84;40.85;37.46;299.25;299.13;298.80;296.75;255.22;0.55
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:42:26;43.93;43.33;42.25;38.68;309.03;308.90;308.55;306.36;263.38;0.56
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:44:53;43.02;42.52;41.59;38.24;305.51;305.38;305.07;303.09;260.85;0.55
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:47:19;43.05;42.43;41.30;37.71;301.33;301.20;300.83;298.59;256.56;0.57
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:49:44;42.84;42.23;41.12;37.57;300.20;300.07;299.71;297.50;255.65;0.56
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:52:10;43.43;42.74;41.48;37.74;301.53;301.39;301.00;298.60;256.32;0.57
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:54:35;43.25;42.70;41.71;38.27;305.79;305.66;305.33;303.26;260.87;0.55
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:57:01;43.09;42.51;41.45;37.94;303.14;303.01;302.66;300.51;258.35;0.55
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T06:59:26;42.02;41.55;40.71;37.50;299.57;299.45;299.16;297.29;255.97;0.55
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:01:52;41.12;40.75;40.08;37.11;296.42;296.32;296.07;294.44;253.82;0.54
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:04:17;40.98;40.60;39.90;36.90;294.74;294.63;294.37;292.71;252.27;0.54
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:06:43;41.67;41.12;40.10;36.71;293.33;293.21;292.88;290.81;250.02;0.56
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:09:08;40.97;40.61;39.94;36.98;295.38;295.28;295.03;293.41;252.94;0.54
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:11:34;41.18;40.74;39.93;36.80;294.00;293.89;293.60;291.80;251.28;0.54
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:14:00;41.30;40.93;40.27;37.29;297.89;297.79;297.54;295.91;255.11;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:16:25;40.22;39.88;39.28;36.43;290.98;290.87;290.64;289.11;249.34;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:18:54;39.88;39.49;38.79;35.85;286.39;286.29;286.03;284.39;245.06;0.54
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:21:21;40.70;40.15;39.15;35.84;286.37;286.25;285.93;283.90;244.08;0.56
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:23:47;39.61;39.27;38.66;35.83;286.23;286.13;285.90;284.37;245.21;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:26:14;39.75;39.37;38.67;35.74;285.51;285.40;285.15;283.51;244.31;0.55
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:28:40;40.01;39.57;38.76;35.70;285.22;285.11;284.83;283.06;243.71;0.55
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:31:11;39.01;38.64;37.96;35.10;280.38;280.28;280.03;278.44;239.96;0.54
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:33:40;38.70;38.37;37.79;35.04;279.87;279.77;279.54;278.06;239.80;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:36:06;38.07;37.74;37.14;34.40;274.82;274.73;274.50;273.01;235.39;0.54
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:38:33;39.34;38.95;38.24;35.32;282.15;282.04;281.79;280.14;241.37;0.54
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:41:04;38.47;38.11;37.45;34.63;276.64;276.54;276.30;274.73;236.78;0.54
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:43:32;37.96;37.54;36.76;33.85;270.39;270.28;270.02;268.32;231.00;0.55
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:45:58;37.30;36.96;36.35;33.65;268.78;268.68;268.46;266.97;230.14;0.54
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:48:24;38.64;38.16;37.29;34.23;273.45;273.34;273.05;271.21;233.32;0.54
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:50:50;36.87;36.62;36.17;33.67;268.95;268.87;268.68;267.40;230.82;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:53:15;36.38;36.07;35.51;32.92;262.96;262.87;262.66;261.26;225.29;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:55:41;36.82;36.48;35.86;33.18;265.03;264.94;264.71;263.22;226.88;0.54
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T07:58:07;36.92;36.50;35.74;32.89;262.77;262.67;262.40;260.74;224.46;0.54
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:00:33;35.73;35.40;34.82;32.23;257.49;257.39;257.18;255.76;220.47;0.53
