sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:00:13;6.50;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:02:40;5.30;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:05:08;8.60;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:07:35;8.60;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:10:04;9.60;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:12:32;5.40;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:14:59;4.30;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:17:27;7.70;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:19:57;9.20;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:22:30;7.10;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:24:58;5.40;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:27:27;12.80;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:29:57;5.40;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:32:25;6.70;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:34:52;4.40;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:37:20;8.00;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:39:50;4.00;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:42:20;9.90;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:45:09;7.70;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:47:39;8.20;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:50:07;9.00;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:52:35;6.20;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:55:08;13.30;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T00:57:36;8.70;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:00:08;6.60;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:02:41;7.80;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:05:15;11.80;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:07:46;10.90;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:10:13;5.20;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:12:41;7.90;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:15:10;10.20;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:17:39;7.50;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:20:08;14.30;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:22:39;11.70;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:25:07;20.30;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:27:35;17.30;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:30:03;14.00;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:32:32;9.50;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:35:02;9.30;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:37:35;14.90;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:40:05;13.50;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:42:33;15.20;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:45:22;17.30;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:48:00;7.50;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:50:43;13.40;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:55:48;13.30;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T01:58:30;15.60;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T02:01:09;12.80;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T02:03:36;10.70;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T02:09:08;13.10;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T02:15:04;17.60;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T02:17:45;13.30;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T02:31:39;15.60;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T02:34:13;16.20;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T02:36:49;15.30;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T02:39:21;15.50;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T02:41:50;18.10;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T02:44:18;15.60;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T02:46:50;19.30;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T02:53:10;21.00;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:01:35;22.90;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:04:16;24.30;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:06:50;22.20;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:09:34;25.00;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:17:34;18.30;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:20:12;26.90;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:22:46;22.80;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:25:19;19.40;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:27:51;17.00;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:30:23;14.50;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:33:34;17.20;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:36:07;20.00;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:38:35;16.20;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:41:09;14.50;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:49:50;12.90;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:55:34;17.40;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T03:58:03;10.40;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:00:34;11.60;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:03:02;10.70;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:05:36;10.20;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:08:04;13.00;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:10:32;8.70;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:12:59;9.40;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:15:27;6.10;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:17:54;8.20;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:20:25;7.20;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:22:55;7.80;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:25:26;4.80;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:27:56;9.50;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:30:23;3.80;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:32:54;4.10;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:35:21;5.20;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:37:48;4.60;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:40:22;6.40;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:42:52;4.50;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:45:22;3.40;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:47:50;3.60;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:50:17;3.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:52:44;3.10;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:55:12;2.00;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T04:57:39;2.90;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:00:10;2.40;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:02:37;2.80;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:05:08;2.80;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:07:35;5.60;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:10:03;2.60;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:12:31;3.60;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:15:18;3.40;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:17:46;1.50;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:20:13;3.00;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:22:41;2.80;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:25:08;4.10;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:27:39;1.70;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:30:07;2.50;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:32:35;1.50;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:35:04;3.30;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:37:32;3.90;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:40:05;2.70;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:42:32;6.50;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:45:00;3.30;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:47:27;2.40;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:49:55;4.00;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:52:23;3.70;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:54:52;2.60;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:57:24;4.00;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T05:59:52;7.70;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:02:22;4.60;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:04:49;6.20;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:07:20;3.30;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:09:47;4.30;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:12:17;3.60;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:14:45;5.00;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:17:15;4.00;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:19:48;3.10;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:22:15;4.20;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:24:43;4.70;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:27:10;3.00;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:29:38;3.00;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:32:06;2.50;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:34:33;3.30;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:39:32;3.40;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:42:03;2.80;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:44:31;2.90;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:46:59;2.30;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:49:26;4.20;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:51:53;2.60;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:54:24;2.10;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:56:54;2.10;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T06:59:24;3.40;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:01:55;2.60;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:04:26;2.30;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:06:55;2.60;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:09:23;3.50;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:11:51;1.80;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:14:21;4.40;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:16:49;3.20;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:19:16;2.50;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:21:47;2.20;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:24:15;5.60;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:26:45;3.60;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:29:16;2.20;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:31:43;2.00;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:34:14;2.60;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:36:42;1.10;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:39:13;2.10;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:41:40;3.20;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:44:27;3.50;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:46:58;2.90;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:49:26;2.30;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:51:57;2.50;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:54:25;3.40;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:56:52;3.30;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T07:59:20;2.60;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:01:47;3.40;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:04:15;3.20;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:06:42;4.10;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:09:10;3.70;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:11:40;2.50;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:14:10;4.20;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:16:38;1.80;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:19:05;3.30;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:21:34;4.90;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:24:02;2.90;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:26:30;3.20;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:28:59;2.60;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:31:28;2.10;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:36:26;1.90;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:38:54;1.60;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:41:25;2.10;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:43:55;2.40;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:46:42;3.00;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:49:13;2.20;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:51:42;1.70;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:54:13;1.50;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:56:40;3.40;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T08:59:08;1.10;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:01:36;1.40;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:04:07;1.90;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:06:36;2.00;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:09:10;1.80;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:11:40;1.30;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:14:09;2.60;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:16:42;1.40;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:21:39;0.90;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:24:12;1.90;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:26:43;1.90;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:29:10;0.90;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:31:38;2.50;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:34:09;2.20;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:36:36;1.80;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:39:05;1.40;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:42:00;1.50;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:44:41;1.50;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:47:50;1.70;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:50:26;1.80;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:53:06;1.60;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:55:46;3.00;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T09:58:50;1.30;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:01:21;2.20;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:03:50;2.00;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:09:20;2.30;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:12:02;1.90;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:20:46;2.10;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:23:28;2.20;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:26:10;2.30;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:28:40;2.70;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:31:21;2.10;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:33:50;1.80;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:36:20;2.20;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:38:50;2.50;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:44:21;2.20;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:47:02;1.80;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:49:35;1.80;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:52:18;2.20;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:55:03;1.90;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T10:57:40;2.10;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:00:24;1.80;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:02:54;1.80;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:05:30;2.20;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:08:03;2.70;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:10:36;1.30;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:13:21;1.60;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:15:50;2.10;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:18:32;1.90;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:21:08;1.60;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:23:51;1.60;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:26:20;3.30;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:29:16;1.90;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:31:47;1.30;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:34:25;1.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:36:58;0.80;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:39:42;1.50;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:47:49;1.30;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:52:57;1.60;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T11:55:37;1.50;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T12:04:16;1.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T12:07:12;1.70;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T12:16:18;1.40;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T12:28:35;1.30;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T12:31:36;2.10;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T12:34:20;1.70;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T12:37:22;1.90;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T12:39:53;1.10;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T12:42:34;2.00;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T12:48:18;1.70;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T12:51:28;1.70;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T12:54:00;1.80;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T13:06:00;1.20;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T13:08:53;1.00;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T13:11:43;1.40;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T13:14:36;0.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T13:17:24;1.10;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T13:20:11;1.30;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T13:22:44;1.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T13:28:13;1.10;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T13:30:48;0.70;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T13:36:12;1.90;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T13:45:01;0.80;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T13:47:49;0.90;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T13:50:24;1.10;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T13:52:52;1.00;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T13:55:24;0.90;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T13:58:04;0.50;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:00:36;0.80;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:03:40;1.50;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:06:12;1.40;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:11:23;0.50;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:13:51;1.00;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:16:19;1.50;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:18:57;0.90;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:21:30;0.70;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:24:18;1.00;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:26:48;0.90;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:29:29;1.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:32:13;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:34:53;1.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:40:01;0.90;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:42:30;1.70;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:51:13;1.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:56:32;0.90;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T14:59:13;1.30;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T15:04:48;1.00;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T15:07:51;0.60;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T15:10:31;0.90;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T15:20:46;0.60;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T15:23:48;0.90;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T15:26:22;0.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T15:28:56;1.20;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2022-12-18T15:31:34;1.20;;;0.40;;
