sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47711;PMS7003;57457;51.634;5.886;2022-12-18T00:01:38;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T00:14:00;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T00:26:23;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T00:38:45;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T00:51:07;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T01:03:29;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T01:40:36;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T01:52:58;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T02:05:20;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T02:17:42;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T02:30:04;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T02:42:27;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T02:54:49;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T03:07:11;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T03:19:33;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T03:31:56;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T03:44:18;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T03:56:40;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T04:09:02;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T04:21:24;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T04:33:46;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T04:46:09;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T04:58:31;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T05:10:53;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T05:23:15;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T05:35:37;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T05:48:00;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T06:00:22;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T06:12:44;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T06:25:06;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T06:37:28;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T06:49:51;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T07:02:13;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T07:14:35;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T07:26:57;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T07:39:19;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T07:51:42;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T08:04:04;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T08:16:26;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T08:28:48;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T08:41:11;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T08:53:33;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T09:05:55;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T09:18:17;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T09:43:01;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T09:55:24;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T10:07:46;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T10:20:08;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T10:32:30;;;
47711;PMS7003;57457;51.634;5.886;2022-12-18T10:45:20;24.01;19.08;9.06
47711;PMS7003;57457;51.634;5.886;2022-12-18T10:58:39;24.85;20.17;8.62
47711;PMS7003;57457;51.634;5.886;2022-12-18T11:11:59;20.17;19.74;8.4
47711;PMS7003;57457;51.634;5.886;2022-12-18T11:25:18;25.93;17.89;8.18
47711;PMS7003;57457;51.634;5.886;2022-12-18T11:38:38;22.09;19.63;8.18
47711;PMS7003;57457;51.634;5.886;2022-12-18T11:51:58;19.81;19.41;8.29
47711;PMS7003;57457;51.634;5.886;2022-12-18T12:05:17;22.57;19.74;8.08
47711;PMS7003;57457;51.634;5.886;2022-12-18T12:18:37;24.73;19.3;8.29
47711;PMS7003;57457;51.634;5.886;2022-12-18T12:31:57;21.25;18.76;7.97
47711;PMS7003;57457;51.634;5.886;2022-12-18T12:45:16;25.21;20.5;8.84
47711;PMS7003;57457;51.634;5.886;2022-12-18T13:11:55;25.09;20.17;9.17
47711;PMS7003;57457;51.634;5.886;2022-12-18T13:25:15;28.93;20.5;8.84
47711;PMS7003;57457;51.634;5.886;2022-12-18T13:38:35;20.89;19.52;8.29
47711;PMS7003;57457;51.634;5.886;2022-12-18T13:51:54;24.97;19.19;8.73
47711;PMS7003;57457;51.634;5.886;2022-12-18T14:05:14;21.61;18.54;8.29
47711;PMS7003;57457;51.634;5.886;2022-12-18T14:18:33;24.61;19.96;8.4
47711;PMS7003;57457;51.634;5.886;2022-12-18T14:31:53;19.81;18.98;8.51
47711;PMS7003;57457;51.634;5.886;2022-12-18T14:58:32;24.01;19.3;8.84
47711;PMS7003;57457;51.634;5.886;2022-12-18T15:11:52;20.89;20.39;9.17
47711;PMS7003;57457;51.634;5.886;2022-12-18T15:25:12;25.93;22.14;9.38
47711;PMS7003;57457;51.634;5.886;2022-12-18T15:38:31;25.93;19.74;9.17
47711;PMS7003;57457;51.634;5.886;2022-12-18T15:51:51;29.29;22.14;10.04
47711;PMS7003;57457;51.634;5.886;2022-12-18T16:05:10;30.97;23.23;10.58
47711;PMS7003;57457;51.634;5.886;2022-12-18T16:18:30;30.13;23.23;10.8
47711;PMS7003;57457;51.634;5.886;2022-12-18T16:31:50;34.22;23.77;10.58
47711;PMS7003;57457;51.634;5.886;2022-12-18T16:45:09;27.61;22.35;10.04
47711;PMS7003;57457;51.634;5.886;2022-12-18T16:58:29;30.13;24.32;11.13
47711;PMS7003;57457;51.634;5.886;2022-12-18T17:11:48;26.41;22.68;10.58
47711;PMS7003;57457;51.634;5.886;2022-12-18T17:25:08;27.25;23.66;10.69
47711;PMS7003;57457;51.634;5.886;2022-12-18T17:38:28;29.05;24.32;11.13
47711;PMS7003;57457;51.634;5.886;2022-12-18T17:51:47;31.69;24.21;10.58
47711;PMS7003;57457;51.634;5.886;2022-12-18T18:05:07;30.61;25.84;10.8
47711;PMS7003;57457;51.634;5.886;2022-12-18T18:18:26;30.01;24.64;10.36
47711;PMS7003;57457;51.634;5.886;2022-12-18T18:31:46;24.49;22.9;9.93
47711;PMS7003;57457;51.634;5.886;2022-12-18T18:45:06;26.29;23.01;10.04
47711;PMS7003;57457;51.634;5.886;2022-12-18T18:58:25;28.57;23.77;11.02
47711;PMS7003;57457;51.634;5.886;2022-12-18T19:11:45;39.98;30.2;14.07
47711;PMS7003;57457;51.634;5.886;2022-12-18T19:25:04;36.5;25.84;10.91
47711;PMS7003;57457;51.634;5.886;2022-12-18T19:38:24;32.41;25.41;11.24
47711;PMS7003;57457;51.634;5.886;2022-12-18T19:51:43;30.25;23.88;11.45
47711;PMS7003;57457;51.634;5.886;2022-12-18T20:18:23;28.69;25.3;10.91
47711;PMS7003;57457;51.634;5.886;2022-12-18T20:31:42;31.93;25.3;11.89
47711;PMS7003;57457;51.634;5.886;2022-12-18T20:45:02;31.09;24.86;12.33
47711;PMS7003;57457;51.634;5.886;2022-12-18T20:58:21;35.66;27.26;12.65
47711;PMS7003;57457;51.634;5.886;2022-12-18T21:11:41;33.01;26.28;12.65
47711;PMS7003;57457;51.634;5.886;2022-12-18T21:25:01;37.46;28.02;13.09
47711;PMS7003;57457;51.634;5.886;2022-12-18T21:38:20;38.9;28.46;13.53
47711;PMS7003;57457;51.634;5.886;2022-12-18T21:51:40;39.86;29.44;13.31
47711;PMS7003;57457;51.634;5.886;2022-12-18T22:04:59;36.38;29.33;13.09
47711;PMS7003;57457;51.634;5.886;2022-12-18T22:18:19;38.66;28.79;13.74
47711;PMS7003;57457;51.634;5.886;2022-12-18T22:31:39;38.42;29.0;13.31
47711;PMS7003;57457;51.634;5.886;2022-12-18T22:44:58;39.02;28.57;13.09
47711;PMS7003;57457;51.634;5.886;2022-12-18T22:58:18;38.66;29.0;14.62
47711;PMS7003;57457;51.634;5.886;2022-12-18T23:11:38;36.86;29.98;14.29
47711;PMS7003;57457;51.634;5.886;2022-12-18T23:24:57;38.66;29.77;13.96
47711;PMS7003;57457;51.634;5.886;2022-12-18T23:38:17;38.78;29.66;13.74
47711;PMS7003;57457;51.634;5.886;2022-12-18T23:51:36;36.38;27.91;12.87
