sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-12-18T00:01:17;100889.38;;;-3.37
72927;BMP280;61071;51.618;19.388;2022-12-18T00:03:43;100892.81;;;-3.46
72927;BMP280;61071;51.618;19.388;2022-12-18T00:06:09;100883.41;;;-3.54
72927;BMP280;61071;51.618;19.388;2022-12-18T00:08:35;100878.56;;;-3.57
72927;BMP280;61071;51.618;19.388;2022-12-18T00:11:06;100890.84;;;-3.56
72927;BMP280;61071;51.618;19.388;2022-12-18T00:13:34;100887.19;;;-3.45
72927;BMP280;61071;51.618;19.388;2022-12-18T00:16:06;100882.06;;;-3.52
72927;BMP280;61071;51.618;19.388;2022-12-18T00:18:36;100886.88;;;-3.49
72927;BMP280;61071;51.618;19.388;2022-12-18T00:21:04;100896.22;;;-3.51
72927;BMP280;61071;51.618;19.388;2022-12-18T00:23:32;100901.31;;;-3.50
72927;BMP280;61071;51.618;19.388;2022-12-18T00:26:00;100900.28;;;-3.43
72927;BMP280;61071;51.618;19.388;2022-12-18T00:28:27;100906.44;;;-3.43
72927;BMP280;61071;51.618;19.388;2022-12-18T00:31:01;100911.03;;;-3.33
72927;BMP280;61071;51.618;19.388;2022-12-18T00:33:38;100918.75;;;-3.37
72927;BMP280;61071;51.618;19.388;2022-12-18T00:36:13;100920.13;;;-3.34
72927;BMP280;61071;51.618;19.388;2022-12-18T00:38:41;100931.84;;;-3.40
72927;BMP280;61071;51.618;19.388;2022-12-18T00:41:08;100923.03;;;-3.36
72927;BMP280;61071;51.618;19.388;2022-12-18T00:43:35;100936.41;;;-3.36
72927;BMP280;61071;51.618;19.388;2022-12-18T00:46:02;100926.75;;;-3.42
72927;BMP280;61071;51.618;19.388;2022-12-18T00:48:28;100923.78;;;-3.45
72927;BMP280;61071;51.618;19.388;2022-12-18T00:50:54;100928.34;;;-3.46
72927;BMP280;61071;51.618;19.388;2022-12-18T00:53:19;100935.34;;;-3.35
72927;BMP280;61071;51.618;19.388;2022-12-18T00:55:46;100936.97;;;-3.29
72927;BMP280;61071;51.618;19.388;2022-12-18T00:58:14;100942.88;;;-3.27
72927;BMP280;61071;51.618;19.388;2022-12-18T01:00:41;100942.88;;;-3.27
72927;BMP280;61071;51.618;19.388;2022-12-18T01:03:07;100944.47;;;-3.26
72927;BMP280;61071;51.618;19.388;2022-12-18T01:05:39;100948.72;;;-3.35
72927;BMP280;61071;51.618;19.388;2022-12-18T01:08:05;100948.16;;;-3.37
72927;BMP280;61071;51.618;19.388;2022-12-18T01:10:31;100946.59;;;-3.28
72927;BMP280;61071;51.618;19.388;2022-12-18T01:12:57;100948.75;;;-3.25
72927;BMP280;61071;51.618;19.388;2022-12-18T01:15:22;100956.28;;;-3.22
72927;BMP280;61071;51.618;19.388;2022-12-18T01:17:48;100953.53;;;-3.32
72927;BMP280;61071;51.618;19.388;2022-12-18T01:20:14;100952.47;;;-3.26
72927;BMP280;61071;51.618;19.388;2022-12-18T01:22:40;100952.47;;;-3.31
72927;BMP280;61071;51.618;19.388;2022-12-18T01:25:06;100948.72;;;-3.30
72927;BMP280;61071;51.618;19.388;2022-12-18T01:27:33;100964.22;;;-3.32
72927;BMP280;61071;51.618;19.388;2022-12-18T01:29:59;100958.91;;;-3.27
72927;BMP280;61071;51.618;19.388;2022-12-18T01:32:25;100969.06;;;-3.24
72927;BMP280;61071;51.618;19.388;2022-12-18T01:34:51;100972.22;;;-3.32
72927;BMP280;61071;51.618;19.388;2022-12-18T01:37:16;100979.16;;;-3.36
72927;BMP280;61071;51.618;19.388;2022-12-18T01:39:42;100979.72;;;-3.34
72927;BMP280;61071;51.618;19.388;2022-12-18T01:42:13;100981.56;;;-3.39
72927;BMP280;61071;51.618;19.388;2022-12-18T01:50:20;100987.13;;;-3.46
72927;BMP280;61071;51.618;19.388;2022-12-18T01:52:52;100993.97;;;-3.55
72927;BMP280;61071;51.618;19.388;2022-12-18T01:55:26;100992.94;;;-3.49
72927;BMP280;61071;51.618;19.388;2022-12-18T01:57:56;100996.25;;;-3.37
72927;BMP280;61071;51.618;19.388;2022-12-18T02:00:25;100993.09;;;-3.34
72927;BMP280;61071;51.618;19.388;2022-12-18T02:02:51;100997.28;;;-3.43
72927;BMP280;61071;51.618;19.388;2022-12-18T02:06:07;100998.38;;;-3.39
72927;BMP280;61071;51.618;19.388;2022-12-18T02:08:35;101003.72;;;-3.39
72927;BMP280;61071;51.618;19.388;2022-12-18T02:13:47;101009.63;;;-3.37
72927;BMP280;61071;51.618;19.388;2022-12-18T02:17:13;101016.03;;;-3.38
72927;BMP280;61071;51.618;19.388;2022-12-18T02:19:39;101013.34;;;-3.38
72927;BMP280;61071;51.618;19.388;2022-12-18T02:22:36;101014.94;;;-3.42
72927;BMP280;61071;51.618;19.388;2022-12-18T02:28:02;101013.66;;;-3.34
72927;BMP280;61071;51.618;19.388;2022-12-18T02:30:33;101024.63;;;-3.31
72927;BMP280;61071;51.618;19.388;2022-12-18T02:33:04;101018.66;;;-3.43
72927;BMP280;61071;51.618;19.388;2022-12-18T02:35:33;101021.41;;;-3.33
72927;BMP280;61071;51.618;19.388;2022-12-18T02:38:01;101031.13;;;-3.22
72927;BMP280;61071;51.618;19.388;2022-12-18T02:40:29;101027.97;;;-3.14
72927;BMP280;61071;51.618;19.388;2022-12-18T02:43:06;101032.22;;;-3.13
72927;BMP280;61071;51.618;19.388;2022-12-18T02:48:50;101034.91;;;-3.13
72927;BMP280;61071;51.618;19.388;2022-12-18T02:51:29;101039.19;;;-3.12
72927;BMP280;61071;51.618;19.388;2022-12-18T03:00:35;101056.72;;;-3.26
72927;BMP280;61071;51.618;19.388;2022-12-18T03:03:16;101059.00;;;-3.07
72927;BMP280;61071;51.618;19.388;2022-12-18T03:06:11;101066.44;;;-3.20
72927;BMP280;61071;51.618;19.388;2022-12-18T03:08:45;101073.09;;;-3.22
72927;BMP280;61071;51.618;19.388;2022-12-18T03:11:15;101076.59;;;-3.17
72927;BMP280;61071;51.618;19.388;2022-12-18T03:16:28;101088.34;;;-3.18
72927;BMP280;61071;51.618;19.388;2022-12-18T03:19:01;101101.44;;;-3.21
72927;BMP280;61071;51.618;19.388;2022-12-18T03:21:42;101101.63;;;-3.28
72927;BMP280;61071;51.618;19.388;2022-12-18T03:24:11;101093.56;;;-3.33
72927;BMP280;61071;51.618;19.388;2022-12-18T03:26:41;101100.22;;;-3.35
72927;BMP280;61071;51.618;19.388;2022-12-18T03:29:22;101109.34;;;-3.31
72927;BMP280;61071;51.618;19.388;2022-12-18T03:31:55;101098.13;;;-3.33
72927;BMP280;61071;51.618;19.388;2022-12-18T03:34:34;101102.59;;;-3.39
72927;BMP280;61071;51.618;19.388;2022-12-18T03:37:04;101099.66;;;-3.37
72927;BMP280;61071;51.618;19.388;2022-12-18T03:39:32;101101.06;;;-3.30
72927;BMP280;61071;51.618;19.388;2022-12-18T03:42:04;101111.19;;;-3.32
72927;BMP280;61071;51.618;19.388;2022-12-18T03:50:12;101115.38;;;-3.46
72927;BMP280;61071;51.618;19.388;2022-12-18T03:55:22;101118.69;;;-3.34
72927;BMP280;61071;51.618;19.388;2022-12-18T03:57:53;101130.47;;;-3.30
72927;BMP280;61071;51.618;19.388;2022-12-18T04:00:20;101130.72;;;-3.31
72927;BMP280;61071;51.618;19.388;2022-12-18T04:02:53;101131.47;;;-3.41
72927;BMP280;61071;51.618;19.388;2022-12-18T04:05:22;101136.78;;;-3.46
72927;BMP280;61071;51.618;19.388;2022-12-18T04:07:51;101136.94;;;-3.53
72927;BMP280;61071;51.618;19.388;2022-12-18T04:10:19;101134.16;;;-3.63
72927;BMP280;61071;51.618;19.388;2022-12-18T04:12:45;101135.03;;;-3.57
72927;BMP280;61071;51.618;19.388;2022-12-18T04:15:11;101147.25;;;-3.66
72927;BMP280;61071;51.618;19.388;2022-12-18T04:17:38;101143.38;;;-3.49
72927;BMP280;61071;51.618;19.388;2022-12-18T04:20:11;101152.28;;;-3.43
72927;BMP280;61071;51.618;19.388;2022-12-18T04:22:37;101146.88;;;-3.48
72927;BMP280;61071;51.618;19.388;2022-12-18T04:25:03;101152.66;;;-3.56
72927;BMP280;61071;51.618;19.388;2022-12-18T04:27:29;101152.97;;;-3.53
72927;BMP280;61071;51.618;19.388;2022-12-18T04:29:55;101152.66;;;-3.56
72927;BMP280;61071;51.618;19.388;2022-12-18T04:32:20;101156.94;;;-3.55
72927;BMP280;61071;51.618;19.388;2022-12-18T04:34:46;101161.28;;;-3.49
72927;BMP280;61071;51.618;19.388;2022-12-18T04:37:12;101159.41;;;-3.49
72927;BMP280;61071;51.618;19.388;2022-12-18T04:39:37;101168.91;;;-3.63
72927;BMP280;61071;51.618;19.388;2022-12-18T04:42:03;101180.38;;;-3.62
72927;BMP280;61071;51.618;19.388;2022-12-18T04:44:29;101171.94;;;-3.54
72927;BMP280;61071;51.618;19.388;2022-12-18T04:46:54;101168.13;;;-3.58
72927;BMP280;61071;51.618;19.388;2022-12-18T04:49:21;101184.13;;;-3.63
72927;BMP280;61071;51.618;19.388;2022-12-18T04:51:47;101186.59;;;-3.78
72927;BMP280;61071;51.618;19.388;2022-12-18T04:54:13;101188.66;;;-3.64
72927;BMP280;61071;51.618;19.388;2022-12-18T04:56:38;101192.69;;;-3.61
72927;BMP280;61071;51.618;19.388;2022-12-18T04:59:05;101201.00;;;-3.58
72927;BMP280;61071;51.618;19.388;2022-12-18T05:01:30;101210.34;;;-3.60
72927;BMP280;61071;51.618;19.388;2022-12-18T05:03:56;101201.41;;;-3.71
72927;BMP280;61071;51.618;19.388;2022-12-18T05:06:22;101200.19;;;-3.58
72927;BMP280;61071;51.618;19.388;2022-12-18T05:08:47;101190.03;;;-3.61
72927;BMP280;61071;51.618;19.388;2022-12-18T05:11:15;101196.09;;;-3.66
72927;BMP280;61071;51.618;19.388;2022-12-18T05:13:41;101193.72;;;-3.67
72927;BMP280;61071;51.618;19.388;2022-12-18T05:16:08;101199.53;;;-3.70
72927;BMP280;61071;51.618;19.388;2022-12-18T05:18:34;101209.47;;;-3.66
72927;BMP280;61071;51.618;19.388;2022-12-18T05:21:00;101203.66;;;-3.58
72927;BMP280;61071;51.618;19.388;2022-12-18T05:23:27;101218.09;;;-3.59
72927;BMP280;61071;51.618;19.388;2022-12-18T05:25:57;101218.88;;;-3.58
72927;BMP280;61071;51.618;19.388;2022-12-18T05:28:28;101214.06;;;-3.61
72927;BMP280;61071;51.618;19.388;2022-12-18T05:30:57;101218.03;;;-3.64
72927;BMP280;61071;51.618;19.388;2022-12-18T05:33:26;101219.78;;;-3.74
72927;BMP280;61071;51.618;19.388;2022-12-18T05:35:56;101230.91;;;-3.82
72927;BMP280;61071;51.618;19.388;2022-12-18T05:38:25;101228.72;;;-3.86
72927;BMP280;61071;51.618;19.388;2022-12-18T05:40:52;101221.78;;;-3.87
72927;BMP280;61071;51.618;19.388;2022-12-18T05:43:19;101223.38;;;-3.86
72927;BMP280;61071;51.618;19.388;2022-12-18T05:45:47;101234.84;;;-3.85
72927;BMP280;61071;51.618;19.388;2022-12-18T05:48:13;101225.59;;;-3.77
72927;BMP280;61071;51.618;19.388;2022-12-18T05:50:41;101224.63;;;-3.71
72927;BMP280;61071;51.618;19.388;2022-12-18T05:53:08;101235.63;;;-3.68
72927;BMP280;61071;51.618;19.388;2022-12-18T05:55:39;101241.63;;;-3.77
72927;BMP280;61071;51.618;19.388;2022-12-18T05:58:07;101241.28;;;-3.64
72927;BMP280;61071;51.618;19.388;2022-12-18T06:00:36;101244.50;;;-3.62
72927;BMP280;61071;51.618;19.388;2022-12-18T06:03:06;101250.84;;;-3.68
72927;BMP280;61071;51.618;19.388;2022-12-18T06:05:38;101252.69;;;-3.91
72927;BMP280;61071;51.618;19.388;2022-12-18T06:08:07;101251.34;;;-3.71
72927;BMP280;61071;51.618;19.388;2022-12-18T06:10:33;101250.94;;;-3.58
72927;BMP280;61071;51.618;19.388;2022-12-18T06:12:59;101251.28;;;-3.55
72927;BMP280;61071;51.618;19.388;2022-12-18T06:15:25;101259.97;;;-3.64
72927;BMP280;61071;51.618;19.388;2022-12-18T06:17:51;101273.56;;;-3.66
72927;BMP280;61071;51.618;19.388;2022-12-18T06:20:17;101272.06;;;-3.57
72927;BMP280;61071;51.618;19.388;2022-12-18T06:22:43;101271.03;;;-3.56
72927;BMP280;61071;51.618;19.388;2022-12-18T06:25:09;101280.00;;;-3.67
72927;BMP280;61071;51.618;19.388;2022-12-18T06:27:35;101288.66;;;-3.76
72927;BMP280;61071;51.618;19.388;2022-12-18T06:30:00;101289.53;;;-3.71
72927;BMP280;61071;51.618;19.388;2022-12-18T06:32:27;101295.69;;;-3.70
72927;BMP280;61071;51.618;19.388;2022-12-18T06:34:52;101301.59;;;-3.68
72927;BMP280;61071;51.618;19.388;2022-12-18T06:37:20;101295.22;;;-3.67
72927;BMP280;61071;51.618;19.388;2022-12-18T06:39:47;101306.94;;;-3.68
72927;BMP280;61071;51.618;19.388;2022-12-18T06:42:13;101304.84;;;-3.66
72927;BMP280;61071;51.618;19.388;2022-12-18T06:44:38;101302.22;;;-3.61
72927;BMP280;61071;51.618;19.388;2022-12-18T06:47:04;101307.13;;;-3.53
72927;BMP280;61071;51.618;19.388;2022-12-18T06:49:30;101311.34;;;-3.57
72927;BMP280;61071;51.618;19.388;2022-12-18T06:51:55;101322.75;;;-3.67
72927;BMP280;61071;51.618;19.388;2022-12-18T06:54:21;101320.34;;;-3.63
72927;BMP280;61071;51.618;19.388;2022-12-18T06:56:47;101325.31;;;-3.72
72927;BMP280;61071;51.618;19.388;2022-12-18T06:59:13;101333.25;;;-3.77
72927;BMP280;61071;51.618;19.388;2022-12-18T07:01:39;101340.44;;;-3.77
72927;BMP280;61071;51.618;19.388;2022-12-18T07:04:05;101349.97;;;-3.87
72927;BMP280;61071;51.618;19.388;2022-12-18T07:06:31;101346.59;;;-3.77
72927;BMP280;61071;51.618;19.388;2022-12-18T07:08:57;101353.66;;;-3.71
72927;BMP280;61071;51.618;19.388;2022-12-18T07:11:23;101363.69;;;-3.95
72927;BMP280;61071;51.618;19.388;2022-12-18T07:13:50;101361.13;;;-3.90
72927;BMP280;61071;51.618;19.388;2022-12-18T07:16:18;101369.75;;;-3.66
72927;BMP280;61071;51.618;19.388;2022-12-18T07:18:45;101375.97;;;-3.60
72927;BMP280;61071;51.618;19.388;2022-12-18T07:21:15;101381.38;;;-3.55
72927;BMP280;61071;51.618;19.388;2022-12-18T07:23:43;101384.41;;;-3.68
72927;BMP280;61071;51.618;19.388;2022-12-18T07:26:12;101384.72;;;-3.65
72927;BMP280;61071;51.618;19.388;2022-12-18T07:28:40;101389.75;;;-3.68
72927;BMP280;61071;51.618;19.388;2022-12-18T07:31:20;101376.78;;;-3.76
72927;BMP280;61071;51.618;19.388;2022-12-18T07:33:47;101388.63;;;-3.72
72927;BMP280;61071;51.618;19.388;2022-12-18T07:36:14;101396.06;;;-3.74
72927;BMP280;61071;51.618;19.388;2022-12-18T07:38:40;101394.09;;;-3.62
72927;BMP280;61071;51.618;19.388;2022-12-18T07:41:11;101395.56;;;-3.55
72927;BMP280;61071;51.618;19.388;2022-12-18T07:43:38;101396.91;;;-3.52
72927;BMP280;61071;51.618;19.388;2022-12-18T07:46:05;101401.19;;;-3.51
72927;BMP280;61071;51.618;19.388;2022-12-18T07:48:31;101396.34;;;-3.54
72927;BMP280;61071;51.618;19.388;2022-12-18T07:51:01;101406.47;;;-3.56
72927;BMP280;61071;51.618;19.388;2022-12-18T07:53:29;101410.53;;;-3.54
72927;BMP280;61071;51.618;19.388;2022-12-18T07:55:59;101415.94;;;-3.49
72927;BMP280;61071;51.618;19.388;2022-12-18T07:58:27;101416.25;;;-3.45
72927;BMP280;61071;51.618;19.388;2022-12-18T08:00:54;101419.50;;;-3.43
72927;BMP280;61071;51.618;19.388;2022-12-18T08:03:20;101408.34;;;-3.40
72927;BMP280;61071;51.618;19.388;2022-12-18T08:05:46;101416.53;;;-3.63
72927;BMP280;61071;51.618;19.388;2022-12-18T08:08:11;101416.78;;;-3.65
72927;BMP280;61071;51.618;19.388;2022-12-18T08:10:38;101419.63;;;-3.71
72927;BMP280;61071;51.618;19.388;2022-12-18T08:13:04;101418.16;;;-3.62
72927;BMP280;61071;51.618;19.388;2022-12-18T08:15:29;101424.59;;;-3.58
72927;BMP280;61071;51.618;19.388;2022-12-18T08:17:58;101423.56;;;-3.57
72927;BMP280;61071;51.618;19.388;2022-12-18T08:20:24;101428.03;;;-3.63
72927;BMP280;61071;51.618;19.388;2022-12-18T08:22:50;101435.38;;;-3.53
72927;BMP280;61071;51.618;19.388;2022-12-18T08:25:15;101442.63;;;-3.32
72927;BMP280;61071;51.618;19.388;2022-12-18T08:27:41;101450.59;;;-3.37
72927;BMP280;61071;51.618;19.388;2022-12-18T08:30:07;101445.94;;;-3.25
72927;BMP280;61071;51.618;19.388;2022-12-18T08:32:34;101444.91;;;-3.02
72927;BMP280;61071;51.618;19.388;2022-12-18T08:35:00;101447.63;;;-2.97
72927;BMP280;61071;51.618;19.388;2022-12-18T08:37:26;101447.78;;;-3.08
72927;BMP280;61071;51.618;19.388;2022-12-18T08:39:51;101443.53;;;-3.04
72927;BMP280;61071;51.618;19.388;2022-12-18T08:42:17;101455.84;;;-3.03
72927;BMP280;61071;51.618;19.388;2022-12-18T08:45:02;101447.38;;;-2.95
72927;BMP280;61071;51.618;19.388;2022-12-18T08:47:28;101458.09;;;-2.95
72927;BMP280;61071;51.618;19.388;2022-12-18T08:49:54;101460.53;;;-2.94
72927;BMP280;61071;51.618;19.388;2022-12-18T08:52:20;101454.53;;;-2.79
72927;BMP280;61071;51.618;19.388;2022-12-18T08:54:45;101461.06;;;-2.70
72927;BMP280;61071;51.618;19.388;2022-12-18T08:57:11;101466.47;;;-2.65
72927;BMP280;61071;51.618;19.388;2022-12-18T08:59:37;101473.63;;;-2.49
72927;BMP280;61071;51.618;19.388;2022-12-18T09:02:02;101474.81;;;-2.40
72927;BMP280;61071;51.618;19.388;2022-12-18T09:04:28;101477.63;;;-2.24
72927;BMP280;61071;51.618;19.388;2022-12-18T09:06:55;101476.75;;;-2.30
72927;BMP280;61071;51.618;19.388;2022-12-18T09:09:21;101486.44;;;-2.51
72927;BMP280;61071;51.618;19.388;2022-12-18T09:11:46;101484.03;;;-2.74
72927;BMP280;61071;51.618;19.388;2022-12-18T09:14:12;101490.50;;;-2.92
72927;BMP280;61071;51.618;19.388;2022-12-18T09:16:38;101486.41;;;-2.99
72927;BMP280;61071;51.618;19.388;2022-12-18T09:19:04;101489.06;;;-2.99
72927;BMP280;61071;51.618;19.388;2022-12-18T09:21:33;101499.38;;;-3.08
72927;BMP280;61071;51.618;19.388;2022-12-18T09:23:59;101497.28;;;-3.23
72927;BMP280;61071;51.618;19.388;2022-12-18T09:26:26;101495.56;;;-3.12
72927;BMP280;61071;51.618;19.388;2022-12-18T09:28:52;101500.63;;;-3.16
72927;BMP280;61071;51.618;19.388;2022-12-18T09:31:22;101507.25;;;-3.18
72927;BMP280;61071;51.618;19.388;2022-12-18T09:33:48;101499.56;;;-3.15
72927;BMP280;61071;51.618;19.388;2022-12-18T09:36:16;101493.47;;;-3.10
72927;BMP280;61071;51.618;19.388;2022-12-18T09:38:43;101506.44;;;-3.19
72927;BMP280;61071;51.618;19.388;2022-12-18T09:44:03;101513.06;;;-3.04
72927;BMP280;61071;51.618;19.388;2022-12-18T09:47:08;101507.38;;;-2.91
72927;BMP280;61071;51.618;19.388;2022-12-18T09:49:42;101504.75;;;-3.08
72927;BMP280;61071;51.618;19.388;2022-12-18T09:52:21;101501.06;;;-3.02
72927;BMP280;61071;51.618;19.388;2022-12-18T09:55:42;101503.50;;;-3.00
72927;BMP280;61071;51.618;19.388;2022-12-18T09:58:36;101491.94;;;-2.84
72927;BMP280;61071;51.618;19.388;2022-12-18T10:01:19;101514.91;;;-2.66
72927;BMP280;61071;51.618;19.388;2022-12-18T10:03:48;101502.22;;;-2.54
72927;BMP280;61071;51.618;19.388;2022-12-18T10:06:49;101502.63;;;-2.41
72927;BMP280;61071;51.618;19.388;2022-12-18T10:09:30;101506.94;;;-2.40
72927;BMP280;61071;51.618;19.388;2022-12-18T10:15:48;101493.13;;;-2.53
72927;BMP280;61071;51.618;19.388;2022-12-18T10:20:49;101492.63;;;-2.94
72927;BMP280;61071;51.618;19.388;2022-12-18T10:23:33;101499.53;;;-2.76
72927;BMP280;61071;51.618;19.388;2022-12-18T10:26:14;101491.72;;;-2.61
72927;BMP280;61071;51.618;19.388;2022-12-18T10:28:41;101492.81;;;-2.57
72927;BMP280;61071;51.618;19.388;2022-12-18T10:31:14;101489.50;;;-2.64
72927;BMP280;61071;51.618;19.388;2022-12-18T10:33:43;101493.69;;;-2.73
72927;BMP280;61071;51.618;19.388;2022-12-18T10:36:09;101482.19;;;-3.34
72927;BMP280;61071;51.618;19.388;2022-12-18T10:38:35;101490.75;;;-3.65
72927;BMP280;61071;51.618;19.388;2022-12-18T10:41:04;101490.59;;;-3.42
72927;BMP280;61071;51.618;19.388;2022-12-18T10:43:38;101496.91;;;-3.15
72927;BMP280;61071;51.618;19.388;2022-12-18T10:48:39;101507.72;;;-3.04
72927;BMP280;61071;51.618;19.388;2022-12-18T10:54:14;101504.78;;;-3.03
72927;BMP280;61071;51.618;19.388;2022-12-18T10:56:43;101505.84;;;-2.87
72927;BMP280;61071;51.618;19.388;2022-12-18T10:59:12;101515.69;;;-2.66
72927;BMP280;61071;51.618;19.388;2022-12-18T11:01:57;101505.50;;;-2.69
72927;BMP280;61071;51.618;19.388;2022-12-18T11:04:28;101509.28;;;-2.43
72927;BMP280;61071;51.618;19.388;2022-12-18T11:07:03;101504.50;;;-2.41
72927;BMP280;61071;51.618;19.388;2022-12-18T11:09:36;101503.53;;;-2.57
72927;BMP280;61071;51.618;19.388;2022-12-18T11:12:06;101513.53;;;-2.47
72927;BMP280;61071;51.618;19.388;2022-12-18T11:14:47;101509.81;;;-2.46
72927;BMP280;61071;51.618;19.388;2022-12-18T11:17:28;101505.22;;;-2.46
72927;BMP280;61071;51.618;19.388;2022-12-18T11:20:00;101500.34;;;-2.54
72927;BMP280;61071;51.618;19.388;2022-12-18T11:22:30;101495.72;;;-2.58
72927;BMP280;61071;51.618;19.388;2022-12-18T11:25:20;101504.41;;;-2.73
72927;BMP280;61071;51.618;19.388;2022-12-18T11:27:58;101497.28;;;-2.84
72927;BMP280;61071;51.618;19.388;2022-12-18T11:30:31;101503.88;;;-2.70
72927;BMP280;61071;51.618;19.388;2022-12-18T11:33:19;101502.06;;;-2.43
72927;BMP280;61071;51.618;19.388;2022-12-18T11:38:42;101506.16;;;-2.35
72927;BMP280;61071;51.618;19.388;2022-12-18T11:41:27;101501.31;;;-2.38
72927;BMP280;61071;51.618;19.388;2022-12-18T11:44:35;101498.13;;;-2.35
72927;BMP280;61071;51.618;19.388;2022-12-18T11:50:01;101490.16;;;-2.30
72927;BMP280;61071;51.618;19.388;2022-12-18T11:52:40;101499.41;;;-2.16
72927;BMP280;61071;51.618;19.388;2022-12-18T11:58:26;101492.66;;;-2.45
72927;BMP280;61071;51.618;19.388;2022-12-18T12:01:16;101502.13;;;-2.38
72927;BMP280;61071;51.618;19.388;2022-12-18T12:33:05;101528.59;;;-2.85
72927;BMP280;61071;51.618;19.388;2022-12-18T12:38:41;101544.81;;;-3.92
72927;BMP280;61071;51.618;19.388;2022-12-18T12:41:13;101545.75;;;-4.38
72927;BMP280;61071;51.618;19.388;2022-12-18T12:44:03;101549.53;;;-4.62
72927;BMP280;61071;51.618;19.388;2022-12-18T12:46:36;101564.97;;;-4.76
72927;BMP280;61071;51.618;19.388;2022-12-18T12:49:20;101559.31;;;-4.79
72927;BMP280;61071;51.618;19.388;2022-12-18T12:51:59;101559.44;;;-4.86
72927;BMP280;61071;51.618;19.388;2022-12-18T12:54:36;101563.97;;;-4.86
72927;BMP280;61071;51.618;19.388;2022-12-18T12:57:23;101565.09;;;-4.82
72927;BMP280;61071;51.618;19.388;2022-12-18T13:00:10;101561.84;;;-4.84
72927;BMP280;61071;51.618;19.388;2022-12-18T13:02:45;101560.63;;;-4.30
72927;BMP280;61071;51.618;19.388;2022-12-18T13:05:29;101568.28;;;-3.94
72927;BMP280;61071;51.618;19.388;2022-12-18T13:08:06;101558.09;;;-3.80
72927;BMP280;61071;51.618;19.388;2022-12-18T13:10:41;101570.25;;;-3.72
72927;BMP280;61071;51.618;19.388;2022-12-18T13:18:23;101562.56;;;-3.52
72927;BMP280;61071;51.618;19.388;2022-12-18T13:30:59;101559.59;;;-3.39
72927;BMP280;61071;51.618;19.388;2022-12-18T13:41:43;101567.69;;;-3.67
72927;BMP280;61071;51.618;19.388;2022-12-18T13:44:33;101566.53;;;-3.71
72927;BMP280;61071;51.618;19.388;2022-12-18T13:47:03;101573.16;;;-3.74
72927;BMP280;61071;51.618;19.388;2022-12-18T13:49:39;101579.56;;;-3.75
72927;BMP280;61071;51.618;19.388;2022-12-18T13:52:19;101583.03;;;-3.74
72927;BMP280;61071;51.618;19.388;2022-12-18T13:54:51;101594.72;;;-3.92
72927;BMP280;61071;51.618;19.388;2022-12-18T13:57:47;101593.50;;;-4.01
72927;BMP280;61071;51.618;19.388;2022-12-18T14:02:50;101587.41;;;-3.97
72927;BMP280;61071;51.618;19.388;2022-12-18T14:05:29;101584.66;;;-4.02
72927;BMP280;61071;51.618;19.388;2022-12-18T14:08:08;101587.81;;;-4.05
72927;BMP280;61071;51.618;19.388;2022-12-18T14:10:45;101581.19;;;-4.02
72927;BMP280;61071;51.618;19.388;2022-12-18T14:13:35;101579.91;;;-4.00
72927;BMP280;61071;51.618;19.388;2022-12-18T14:16:05;101579.72;;;-4.10
72927;BMP280;61071;51.618;19.388;2022-12-18T14:18:41;101581.78;;;-4.12
72927;BMP280;61071;51.618;19.388;2022-12-18T14:21:27;101590.16;;;-4.72
72927;BMP280;61071;51.618;19.388;2022-12-18T14:26:36;101607.56;;;-5.46
72927;BMP280;61071;51.618;19.388;2022-12-18T14:29:34;101603.41;;;-5.42
72927;BMP280;61071;51.618;19.388;2022-12-18T14:32:16;101603.22;;;-5.05
72927;BMP280;61071;51.618;19.388;2022-12-18T14:34:51;101601.38;;;-5.05
72927;BMP280;61071;51.618;19.388;2022-12-18T14:37:24;101593.16;;;-4.91
72927;BMP280;61071;51.618;19.388;2022-12-18T14:42:28;101591.78;;;-5.06
72927;BMP280;61071;51.618;19.388;2022-12-18T14:48:08;101593.75;;;-5.54
72927;BMP280;61071;51.618;19.388;2022-12-18T14:50:39;101604.88;;;-5.76
72927;BMP280;61071;51.618;19.388;2022-12-18T14:53:05;101598.97;;;-5.48
72927;BMP280;61071;51.618;19.388;2022-12-18T14:55:46;101602.94;;;-5.39
72927;BMP280;61071;51.618;19.388;2022-12-18T14:58:15;101602.94;;;-5.68
72927;BMP280;61071;51.618;19.388;2022-12-18T15:00:42;101598.78;;;-5.94
72927;BMP280;61071;51.618;19.388;2022-12-18T15:03:09;101600.31;;;-6.05
72927;BMP280;61071;51.618;19.388;2022-12-18T15:05:35;101603.63;;;-5.91
72927;BMP280;61071;51.618;19.388;2022-12-18T15:08:01;101602.13;;;-5.99
72927;BMP280;61071;51.618;19.388;2022-12-18T15:10:30;101610.19;;;-6.05
72927;BMP280;61071;51.618;19.388;2022-12-18T15:15:46;101614.38;;;-6.16
72927;BMP280;61071;51.618;19.388;2022-12-18T15:18:16;101618.59;;;-6.09
72927;BMP280;61071;51.618;19.388;2022-12-18T15:20:48;101614.38;;;-6.16
72927;BMP280;61071;51.618;19.388;2022-12-18T15:26:13;101612.53;;;-6.34
