sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:01:36;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:04:24;7.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:06:51;7.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:09:19;7.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:11:46;7.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:14:14;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:16:45;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:19:14;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:21:43;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:24:11;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:26:39;7.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:29:13;7.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:31:41;7.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:34:12;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:36:41;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:39:11;7.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:41:39;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:44:25;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:46:52;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:49:20;7.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:51:48;7.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:54:16;7.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:56:44;7.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T00:59:12;7.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:01:39;7.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:04:08;7.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:06:35;7.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:09:03;7.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:11:31;7.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:13:58;7.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:16:25;7.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:18:54;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:21:23;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:23:55;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:26:24;7.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:28:53;7.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:31:27;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:33:55;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:36:26;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:38:54;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:41:26;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:43:56;7.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:46:25;7.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:48:58;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:51:28;7.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:53:56;7.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:56:24;7.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T01:59:04;7.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:01:33;7.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:04:39;6.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:07:42;6.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:13:40;6.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:22:37;6.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:28:25;6.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:30:54;6.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:33:23;6.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:35:52;6.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:38:21;6.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:40:49;6.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:43:17;6.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:45:57;6.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:48:32;6.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:51:21;6.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:53:58;6.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:56:35;6.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T02:59:09;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:01:43;6.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:04:28;6.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:07:03;6.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:09:43;6.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:12:40;6.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:15:12;6.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:17:48;6.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:20:21;6.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:22:56;6.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:25:27;5.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:27:58;5.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:30:30;5.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:33:13;5.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:35:44;5.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:38:11;5.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:52:47;5.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:55:16;5.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T03:57:45;5.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:00:18;5.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:02:52;5.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:05:21;5.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:07:50;5.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:10:18;5.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:12:46;5.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:15:14;5.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:17:48;5.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:20:17;5.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:22:44;5.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:25:12;5.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:27:40;5.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:30:07;5.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:32:36;5.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:35:04;5.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:37:33;5.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:40:00;5.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:42:27;5.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:44:54;5.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:47:21;5.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:49:48;5.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:52:16;5.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:54:43;5.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:57:10;5.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T04:59:37;5.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:02:04;5.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:04:30;5.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:06:58;5.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:09:24;5.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:11:51;5.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:14:19;5.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:16:46;5.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:19:13;5.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:21:40;5.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:24:08;5.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:26:35;5.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:29:03;5.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:31:29;5.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:33:57;5.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:36:24;5.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:38:52;5.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:41:19;5.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:43:46;5.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:46:17;5.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:48:45;5.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:51:15;5.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:53:43;5.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:56:18;4.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T05:58:47;4.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:01:18;4.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:03:46;4.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:06:27;4.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:08:56;4.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:11:25;4.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:13:55;4.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:16:23;4.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:18:51;4.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:21:18;4.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:23:45;4.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:26:14;4.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:28:41;5.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:31:09;5.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:33:36;5.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:36:06;5.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:38:35;5.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:41:11;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:43:38;4.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:46:06;4.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:48:35;4.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:51:03;4.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:53:31;4.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:56:08;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T06:58:35;5.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:01:06;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:03:34;5.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:06:01;5.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:08:30;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:10:58;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:13:26;4.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:15:52;5.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:18:20;5.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:20:46;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:23:14;5.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:25:41;5.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:28:08;5.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:30:38;5.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:33:05;5.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:35:34;5.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:38:00;5.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:40:27;5.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:42:54;5.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:45:21;5.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:47:48;5.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:50:14;5.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:52:42;5.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:55:09;5.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T07:57:36;5.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:00:05;5.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:02:33;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:04:59;5.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:07:26;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:09:53;5.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:12:20;5.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:14:48;5.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:17:14;5.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:19:41;5.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:22:08;5.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:24:37;5.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:27:04;6.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:29:31;5.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:31:58;6.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:34:26;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:36:53;6.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:39:20;6.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:41:48;6.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:44:35;6.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:47:08;6.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:49:36;6.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:52:02;6.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:54:30;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:56:57;6.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T08:59:24;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:01:54;6.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:04:21;6.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:06:49;6.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:09:15;6.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:11:43;6.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:14:10;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:16:38;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:19:05;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:21:37;6.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:24:05;6.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:26:33;6.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:29:00;6.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:31:27;6.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:33:56;6.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:36:24;6.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:38:51;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:41:47;6.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:44:50;6.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:47:30;6.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:50:05;6.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:52:46;6.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:55:45;6.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T09:58:49;6.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:01:21;6.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:03:48;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:06:27;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:09:08;6.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:12:02;6.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:18:03;7.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:20:47;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:26:25;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:28:54;7.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:31:23;7.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:33:53;7.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:36:20;7.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:38:47;7.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:43:50;7.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:46:36;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:49:04;7.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:51:36;7.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:54:06;7.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:56:37;7.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T10:59:07;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:01:54;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:04:28;7.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:07:07;7.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:09:40;7.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:12:21;6.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:14:52;6.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:17:37;6.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:20:36;6.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:23:10;6.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:25:37;6.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:28:27;6.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:31:23;7.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:34:01;6.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:36:47;6.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:39:42;6.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:48:11;7.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:50:56;7.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:53:25;6.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T11:56:03;6.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T12:09:41;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T12:12:45;7.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T12:21:39;6.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T12:24:56;6.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T12:28:15;6.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T12:36:57;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T12:39:36;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T12:42:17;6.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T12:45:13;6.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T12:47:43;6.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T12:50:19;6.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T12:52:55;6.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T12:55:26;6.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T12:58:18;6.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T13:06:29;6.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T13:09:01;5.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T13:11:44;5.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T13:17:25;5.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T13:20:07;5.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T13:22:44;5.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T13:25:33;5.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T13:30:56;5.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T13:41:43;5.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T13:44:35;5.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T13:47:27;5.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T13:49:55;5.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T13:52:33;5.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T13:55:05;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T13:57:37;5.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:00:25;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:02:52;5.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:05:31;5.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:08:21;5.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:10:52;5.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:13:29;5.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:15:56;5.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:18:50;5.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:21:27;5.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:24:20;5.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:26:50;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:29:29;5.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:32:13;5.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:34:45;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:37:17;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:39:58;4.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:42:29;4.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:45:39;4.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:51:17;4.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:53:49;4.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:56:31;4.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T14:59:13;4.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:01:57;4.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:04:36;4.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:07:23;4.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:10:12;4.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:12:49;4.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:18:19;4.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:21:00;4.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:26:15;4.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:28:50;4.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:36:23;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:38:53;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:41:22;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:43:52;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:46:24;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:48:57;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:51:34;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:54:05;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:56:32;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T15:59:20;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:01:50;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:04:20;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:06:49;4.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:09:15;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:11:44;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:14:24;4.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:19:22;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:21:50;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:24:20;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:26:52;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:29:20;4.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:31:51;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:34:24;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:37:00;4.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:39:29;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:41:57;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:44:23;4.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:46:51;4.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:49:19;4.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:51:48;4.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:54:15;4.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:56:44;4.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T16:59:13;4.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:01:40;4.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:04:08;4.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:06:43;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:09:15;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:11:42;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:14:18;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:16:47;4.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:19:14;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:21:43;4.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:24:11;4.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:26:38;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:29:05;4.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:31:34;4.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:34:02;4.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:36:30;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:39:00;4.19
