sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T12:32:55;83;19;;207;149335
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T12:35:22;81;21;;206;151195
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T12:38:05;77;19;;193;148770
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T12:40:17;67;18;;171;151572
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T12:43:05;70;18;;175;149586
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T12:45:17;86;19;;215;149987
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T12:47:45;81;20;;205;150871
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T12:50:17;79;19;;198;149924
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T12:52:47;81;21;;204;149672
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T12:55:21;85;20;;216;152469
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T12:57:51;80;20;;201;150455
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:00:19;83;20;;209;150064
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:02:54;84;21;;212;151035
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:05:22;77;19;;195;150550
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:07:51;72;19;;181;150359
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:10:25;76;20;;191;149471
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:15:21;79;20;;200;150061
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:20:22;80;20;;203;150555
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:22:52;81;21;;205;151064
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:25:35;81;20;;206;150908
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:37:54;83;21;;207;148687
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:40:53;76;20;;191;149916
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:45:41;79;20;;198;148779
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:47:54;82;20;;207;150921
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:50:25;72;19;;182;151112
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:52:55;82;21;;208;150682
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:55:26;81;19;;203;148620
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T13:58:03;86;20;;218;151618
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:00:28;82;20;;208;151141
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:02:57;79;19;;198;150100
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:05:31;80;19;;199;149200
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:08:01;81;19;;207;151622
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:10:28;82;20;;206;149771
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:12:59;67;17;;171;151151
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:15:32;84;19;;209;149198
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:18:01;69;19;;174;151304
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:20:33;80;19;;200;149336
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:23:01;67;17;;168;149890
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:25:31;74;19;;191;153339
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:30:33;82;19;;208;150692
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:33:12;82;19;;208;150398
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:35:33;82;19;;205;149875
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:40:33;81;18;;204;150468
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:43:04;73;17;;185;151044
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:45:41;75;17;;188;150172
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:48:08;75;18;;190;151073
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:50:35;81;17;;203;150291
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:53:17;81;18;;203;148674
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:55:36;85;18;;217;151604
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T14:58:10;84;18;;212;150281
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:00:36;81;18;;202;149284
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:03:07;78;17;;197;151378
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:05:37;76;17;;192;150253
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:08:24;84;17;;211;150282
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:13:37;69;21;;175;151092
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:16:07;73;15;;183;150274
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:18:41;77;18;;195;150905
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:21:10;75;16;;190;150575
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:23:49;97;18;;246;150847
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:26:14;80;16;;202;149693
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:28:50;83;17;;209;150929
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:33:45;77;16;;194;150281
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:36:13;90;18;;228;150559
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:38:49;70;16;;176;149108
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:41:13;71;15;;180;152105
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:43:43;74;16;;187;150013
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:46:15;81;17;;205;150396
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:48:45;85;17;;215;151243
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:51:19;79;16;;198;150152
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:53:46;82;17;;207;150946
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:56:34;88;17;;223;150405
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T15:58:46;93;17;;230;148045
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:01:20;71;15;;179;150711
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:03:47;79;15;;201;152319
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:06:17;76;16;;191;150053
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:08:48;67;15;;168;150308
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:11:22;80;15;;201;149648
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:13:49;83;16;;210;151199
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:16:19;79;15;;199;149967
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:18:49;75;16;;189;150910
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:21:19;75;16;;189;149558
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:23:50;79;15;;200;150619
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:26:20;82;16;;204;149126
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:28:50;83;16;;210;151656
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:31:21;71;15;;178;149451
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:34:09;80;16;;203;151563
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:36:21;73;16;;183;149166
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:38:51;79;15;;201;151134
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:41:34;80;17;;198;148361
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:43:52;78;16;;198;152111
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:46:22;81;16;;204;150361
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:48:52;87;17;;217;148002
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:51:23;75;16;;192;151900
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:53:54;79;16;;198;150332
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:56:23;83;16;;210;150268
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T16:58:54;77;16;;195;150732
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:01:25;76;16;;191;150156
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:03:58;86;17;;216;150540
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:06:25;86;17;;217;150166
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:08:55;69;16;;174;149906
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:11:27;83;16;;211;150829
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:13:57;66;15;;167;150612
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:16:27;80;15;;202;151367
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:18:57;82;17;;204;148356
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:21:28;79;16;;202;151881
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:23:58;76;17;;191;150674
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:26:29;81;17;;204;150078
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:28:59;84;17;;212;150077
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:31:30;75;16;;190;150962
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:34:01;64;15;;163;150598
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:36:31;74;17;;189;151291
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:39:02;73;16;;184;149375
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:41:33;83;17;;211;151656
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:44:03;73;17;;185;150406
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:46:33;84;17;;212;150482
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:49:03;77;17;;194;149949
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:51:34;82;17;;208;150753
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:54:04;80;18;;201;149570
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:56:35;82;18;;207;150726
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T17:59:06;71;16;;179;149507
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:01:35;72;17;;182;151504
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:04:06;82;18;;203;147991
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:06:35;74;16;;189;151892
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:09:06;80;18;;198;148259
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:11:54;76;17;;195;152606
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:14:10;76;17;;190;149230
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:16:38;78;17;;196;150626
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:19:09;79;18;;199;149977
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:21:38;67;16;;170;150217
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:24:08;81;18;;205;151260
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:26:38;90;19;;225;149631
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:29:10;78;18;;197;151349
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:31:39;77;18;;192;147979
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:34:22;72;18;;185;153218
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:36:40;77;18;;193;149579
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:39:10;75;17;;189;150103
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:41:40;74;18;;187;150875
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:44:11;80;17;;201;150384
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:46:41;85;19;;209;147515
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:49:13;74;17;;189;152859
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:51:41;84;18;;211;150503
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:54:12;75;18;;189;150548
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:56:42;87;19;;220;150339
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T18:59:12;78;18;;195;148475
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:01:43;76;18;;192;151467
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:04:13;86;19;;217;151169
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:06:46;85;18;;213;150002
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:09:14;70;18;;176;150625
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:12:02;76;17;;190;149927
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:14:15;83;19;;210;150887
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:16:45;80;18;;199;149050
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:19:19;73;18;;186;151525
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:21:46;76;18;;191;149837
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:24:16;69;17;;176;151164
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:26:46;89;19;;223;149868
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:29:16;82;19;;207;150405
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:31:47;71;17;;179;150272
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:34:17;92;20;;231;150168
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:36:47;77;17;;192;149452
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:39:18;76;17;;193;150596
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:41:48;69;17;;174;150636
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:44:18;78;18;;198;150500
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:46:49;77;17;;193;149715
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:49:22;80;17;;204;151407
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:51:50;74;17;;184;147859
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:54:20;75;17;;192;152876
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:56:52;71;17;;178;149223
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T19:59:21;79;17;;200;151682
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:01:53;77;17;;194;150458
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:04:22;72;17;;182;150756
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:06:53;73;17;;184;150047
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:09:23;85;18;;214;150088
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:11:53;71;16;;180;150118
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:14:24;79;18;;199;150454
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:16:54;84;19;;212;150933
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:19:25;77;17;;190;147085
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:21:55;74;17;;191;154002
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:24:26;81;18;;204;149915
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:26:56;74;17;;186;150504
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:29:27;83;18;;210;150254
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:31:57;84;18;;213;151069
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:34:27;74;17;;186;150251
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:36:57;73;16;;184;149983
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:39:28;76;17;;192;150085
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:41:58;74;17;;187;150819
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:44:31;70;16;;178;150446
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:47:02;80;17;;201;150663
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:49:30;69;17;;172;149060
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:52:02;80;17;;203;151954
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:54:30;74;17;;186;149838
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:57:01;80;17;;202;150763
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T20:59:31;69;17;;175;150710
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:02:01;75;16;;187;149054
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:04:31;82;18;;209;151164
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:07:02;82;18;;205;149717
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:09:32;76;16;;193;150428
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:12:21;86;18;;218;150503
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:14:33;83;17;;209;149841
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:17:03;72;17;;183;151138
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:19:33;70;16;;175;149949
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:22:04;79;17;;195;146741
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:24:34;82;18;;210;153357
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:27:04;72;16;;183;151193
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:29:35;76;17;;190;149752
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:32:05;86;18;;216;150042
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:34:35;75;17;;189;150789
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:37:05;77;17;;193;150216
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:39:35;70;17;;176;150251
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:42:24;66;17;;166;149055
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:44:36;82;18;;208;150435
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:47:07;79;17;;200;150812
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:49:37;77;18;;195;151110
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:52:07;74;17;;186;150037
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:54:37;83;18;;210;150635
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:57:08;69;17;;174;150106
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T21:59:38;86;19;;213;148091
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:02:10;74;17;;188;150680
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:04:39;77;18;;196;151918
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:07:10;75;18;;190;150665
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:09:40;74;17;;187;149754
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:14:43;74;21;;181;146168
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:17:14;64;16;;168;155532
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:19:44;77;19;;195;151068
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:22:14;77;17;;194;150246
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:24:45;90;20;;226;150224
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:27:15;85;19;;214;150179
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:30:04;77;18;;194;150135
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:32:16;82;19;;206;149807
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:34:46;86;20;;220;151852
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:37:17;84;18;;212;150228
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:39:47;77;18;;194;150209
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:42:17;81;18;;203;149976
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:44:47;84;19;;213;150423
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:47:17;83;18;;207;149091
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:49:48;84;19;;213;151223
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:52:18;75;19;;187;148591
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:54:48;75;18;;191;151703
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:57:18;71;17;;177;149220
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T22:59:49;71;18;;179;149959
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:02:19;71;17;;182;151991
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:04:49;81;19;;202;148355
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:07:20;74;18;;190;152317
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:09:50;94;20;;235;149796
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:12:20;84;19;;211;150083
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:14:50;87;20;;218;149665
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:17:21;76;18;;192;150939
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:19:51;76;18;;191;149840
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:22:21;79;19;;201;151081
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:24:51;68;18;;171;149780
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:27:22;69;17;;174;149920
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:29:52;73;18;;183;149944
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:32:22;70;18;;178;151242
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:34:52;81;19;;204;150012
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:37:23;75;18;;190;150567
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:39:53;77;18;;193;149949
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:42:23;81;19;;204;149953
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:44:53;86;19;;215;149593
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:47:23;78;19;;197;150765
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:49:54;73;16;;185;150391
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:52:25;85;19;;214;150889
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:54:55;89;19;;224;150750
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:57:25;79;18;;198;150262
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-18T23:59:56;86;19;;215;149899
