sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74792;SHT30;63319;46.046;17.802;2022-12-18T00:00:11;18.17;49.67
74792;SHT30;63319;46.046;17.802;2022-12-18T00:03:16;18.21;49.83
74792;SHT30;63319;46.046;17.802;2022-12-18T00:06:19;18.21;49.75
74792;SHT30;63319;46.046;17.802;2022-12-18T00:09:22;18.18;49.98
74792;SHT30;63319;46.046;17.802;2022-12-18T00:12:26;18.15;50.04
74792;SHT30;63319;46.046;17.802;2022-12-18T00:15:36;18.18;49.78
74792;SHT30;63319;46.046;17.802;2022-12-18T00:18:40;18.18;49.70
74792;SHT30;63319;46.046;17.802;2022-12-18T00:21:43;18.11;49.56
74792;SHT30;63319;46.046;17.802;2022-12-18T00:24:46;18.07;49.26
74792;SHT30;63319;46.046;17.802;2022-12-18T00:27:49;18.11;49.82
74792;SHT30;63319;46.046;17.802;2022-12-18T00:31:06;18.14;49.96
74792;SHT30;63319;46.046;17.802;2022-12-18T00:34:12;18.11;49.95
74792;SHT30;63319;46.046;17.802;2022-12-18T00:37:15;18.10;49.81
74792;SHT30;63319;46.046;17.802;2022-12-18T00:40:25;18.12;49.92
74792;SHT30;63319;46.046;17.802;2022-12-18T00:43:28;18.11;49.80
74792;SHT30;63319;46.046;17.802;2022-12-18T00:46:31;18.10;49.71
74792;SHT30;63319;46.046;17.802;2022-12-18T00:49:34;18.10;49.58
74792;SHT30;63319;46.046;17.802;2022-12-18T00:52:37;18.10;49.39
74792;SHT30;63319;46.046;17.802;2022-12-18T00:55:40;18.07;49.47
74792;SHT30;63319;46.046;17.802;2022-12-18T00:58:43;18.10;49.70
74792;SHT30;63319;46.046;17.802;2022-12-18T01:01:47;18.05;49.33
74792;SHT30;63319;46.046;17.802;2022-12-18T01:04:50;18.05;49.60
74792;SHT30;63319;46.046;17.802;2022-12-18T01:07:55;18.08;49.55
74792;SHT30;63319;46.046;17.802;2022-12-18T01:10:58;18.11;49.68
74792;SHT30;63319;46.046;17.802;2022-12-18T01:14:01;18.04;49.59
74792;SHT30;63319;46.046;17.802;2022-12-18T01:17:04;18.04;49.18
74792;SHT30;63319;46.046;17.802;2022-12-18T01:20:09;18.05;49.72
74792;SHT30;63319;46.046;17.802;2022-12-18T01:23:13;18.05;49.83
74792;SHT30;63319;46.046;17.802;2022-12-18T01:26:16;18.04;49.30
74792;SHT30;63319;46.046;17.802;2022-12-18T01:29:19;18.07;49.69
74792;SHT30;63319;46.046;17.802;2022-12-18T01:32:21;18.02;49.43
74792;SHT30;63319;46.046;17.802;2022-12-18T01:35:25;18.01;49.72
74792;SHT30;63319;46.046;17.802;2022-12-18T01:38:29;17.98;49.46
74792;SHT30;63319;46.046;17.802;2022-12-18T01:41:33;18.01;49.45
74792;SHT30;63319;46.046;17.802;2022-12-18T01:45:02;18.04;49.28
74792;SHT30;63319;46.046;17.802;2022-12-18T01:48:07;18.00;49.82
74792;SHT30;63319;46.046;17.802;2022-12-18T01:51:12;18.05;49.62
74792;SHT30;63319;46.046;17.802;2022-12-18T01:54:15;18.05;49.41
74792;SHT30;63319;46.046;17.802;2022-12-18T01:57:19;18.02;49.40
74792;SHT30;63319;46.046;17.802;2022-12-18T02:00:23;18.00;49.31
74792;SHT30;63319;46.046;17.802;2022-12-18T02:03:26;18.01;49.74
74792;SHT30;63319;46.046;17.802;2022-12-18T02:06:41;17.96;49.40
74792;SHT30;63319;46.046;17.802;2022-12-18T02:09:51;17.97;49.29
74792;SHT30;63319;46.046;17.802;2022-12-18T02:23:51;17.97;49.50
74792;SHT30;63319;46.046;17.802;2022-12-18T02:26:59;17.97;49.59
74792;SHT30;63319;46.046;17.802;2022-12-18T02:30:07;17.94;49.24
74792;SHT30;63319;46.046;17.802;2022-12-18T02:33:11;17.94;49.64
74792;SHT30;63319;46.046;17.802;2022-12-18T02:36:16;17.96;48.69
74792;SHT30;63319;46.046;17.802;2022-12-18T02:39:21;18.00;49.50
74792;SHT30;63319;46.046;17.802;2022-12-18T02:42:33;17.98;49.19
74792;SHT30;63319;46.046;17.802;2022-12-18T02:45:59;17.91;49.33
74792;SHT30;63319;46.046;17.802;2022-12-18T02:49:57;17.94;49.35
74792;SHT30;63319;46.046;17.802;2022-12-18T02:53:33;17.96;49.54
74792;SHT30;63319;46.046;17.802;2022-12-18T02:56:44;17.94;49.13
74792;SHT30;63319;46.046;17.802;2022-12-18T03:00:10;17.93;49.50
74792;SHT30;63319;46.046;17.802;2022-12-18T03:03:26;17.90;49.21
74792;SHT30;63319;46.046;17.802;2022-12-18T03:06:40;17.93;48.79
74792;SHT30;63319;46.046;17.802;2022-12-18T03:09:48;17.94;49.27
74792;SHT30;63319;46.046;17.802;2022-12-18T03:12:59;17.89;48.97
74792;SHT30;63319;46.046;17.802;2022-12-18T03:16:06;17.91;49.12
74792;SHT30;63319;46.046;17.802;2022-12-18T03:19:15;17.91;49.27
74792;SHT30;63319;46.046;17.802;2022-12-18T03:22:20;17.90;49.06
74792;SHT30;63319;46.046;17.802;2022-12-18T03:25:28;17.93;49.22
74792;SHT30;63319;46.046;17.802;2022-12-18T03:28:36;17.94;49.09
74792;SHT30;63319;46.046;17.802;2022-12-18T03:31:51;17.87;49.38
74792;SHT30;63319;46.046;17.802;2022-12-18T03:34:59;17.89;49.02
74792;SHT30;63319;46.046;17.802;2022-12-18T03:38:06;17.89;49.56
74792;SHT30;63319;46.046;17.802;2022-12-18T03:41:21;17.86;49.25
74792;SHT30;63319;46.046;17.802;2022-12-18T03:44:59;17.84;48.94
74792;SHT30;63319;46.046;17.802;2022-12-18T03:48:08;17.90;49.24
74792;SHT30;63319;46.046;17.802;2022-12-18T03:54:25;17.90;49.23
74792;SHT30;63319;46.046;17.802;2022-12-18T03:57:36;17.83;48.99
74792;SHT30;63319;46.046;17.802;2022-12-18T04:00:41;17.86;49.07
74792;SHT30;63319;46.046;17.802;2022-12-18T04:03:47;17.87;49.11
74792;SHT30;63319;46.046;17.802;2022-12-18T04:06:54;17.81;49.31
74792;SHT30;63319;46.046;17.802;2022-12-18T04:10:00;17.81;49.38
74792;SHT30;63319;46.046;17.802;2022-12-18T04:13:05;17.80;48.92
74792;SHT30;63319;46.046;17.802;2022-12-18T04:16:10;17.77;49.00
74792;SHT30;63319;46.046;17.802;2022-12-18T04:19:16;17.79;48.83
74792;SHT30;63319;46.046;17.802;2022-12-18T04:22:23;17.79;48.91
74792;SHT30;63319;46.046;17.802;2022-12-18T04:25:31;17.76;48.83
74792;SHT30;63319;46.046;17.802;2022-12-18T04:28:50;17.76;49.15
74792;SHT30;63319;46.046;17.802;2022-12-18T04:31:53;17.80;48.89
74792;SHT30;63319;46.046;17.802;2022-12-18T04:34:57;17.79;48.70
74792;SHT30;63319;46.046;17.802;2022-12-18T04:38:00;17.80;48.97
74792;SHT30;63319;46.046;17.802;2022-12-18T04:41:05;17.76;48.92
74792;SHT30;63319;46.046;17.802;2022-12-18T04:44:09;17.76;48.93
74792;SHT30;63319;46.046;17.802;2022-12-18T04:47:12;17.76;48.89
74792;SHT30;63319;46.046;17.802;2022-12-18T04:50:14;17.76;48.59
74792;SHT30;63319;46.046;17.802;2022-12-18T04:53:20;17.73;49.00
74792;SHT30;63319;46.046;17.802;2022-12-18T04:56:23;17.73;48.86
74792;SHT30;63319;46.046;17.802;2022-12-18T04:59:25;17.74;48.53
74792;SHT30;63319;46.046;17.802;2022-12-18T05:02:28;17.71;48.58
74792;SHT30;63319;46.046;17.802;2022-12-18T05:05:31;17.70;48.73
74792;SHT30;63319;46.046;17.802;2022-12-18T05:08:34;17.76;48.42
74792;SHT30;63319;46.046;17.802;2022-12-18T05:11:37;17.70;48.62
74792;SHT30;63319;46.046;17.802;2022-12-18T05:14:40;17.73;48.65
74792;SHT30;63319;46.046;17.802;2022-12-18T05:17:43;17.71;48.56
74792;SHT30;63319;46.046;17.802;2022-12-18T05:20:45;17.74;48.86
74792;SHT30;63319;46.046;17.802;2022-12-18T05:23:48;17.69;48.37
74792;SHT30;63319;46.046;17.802;2022-12-18T05:26:51;17.73;48.48
74792;SHT30;63319;46.046;17.802;2022-12-18T05:29:54;17.76;48.57
74792;SHT30;63319;46.046;17.802;2022-12-18T05:32:57;17.71;48.52
74792;SHT30;63319;46.046;17.802;2022-12-18T05:36:04;17.70;48.56
74792;SHT30;63319;46.046;17.802;2022-12-18T05:39:08;17.73;48.35
74792;SHT30;63319;46.046;17.802;2022-12-18T05:42:11;17.70;48.92
74792;SHT30;63319;46.046;17.802;2022-12-18T05:45:14;17.63;48.69
74792;SHT30;63319;46.046;17.802;2022-12-18T05:48:16;17.63;48.60
74792;SHT30;63319;46.046;17.802;2022-12-18T05:51:21;17.66;48.60
74792;SHT30;63319;46.046;17.802;2022-12-18T05:54:27;17.65;48.93
74792;SHT30;63319;46.046;17.802;2022-12-18T05:57:29;17.66;48.87
74792;SHT30;63319;46.046;17.802;2022-12-18T06:00:33;17.71;48.62
74792;SHT30;63319;46.046;17.802;2022-12-18T06:03:37;17.65;48.66
74792;SHT30;63319;46.046;17.802;2022-12-18T06:06:43;17.67;48.86
74792;SHT30;63319;46.046;17.802;2022-12-18T06:09:45;17.63;48.46
74792;SHT30;63319;46.046;17.802;2022-12-18T06:12:48;17.66;48.50
74792;SHT30;63319;46.046;17.802;2022-12-18T06:15:51;17.70;48.40
74792;SHT30;63319;46.046;17.802;2022-12-18T06:18:58;17.66;48.64
74792;SHT30;63319;46.046;17.802;2022-12-18T06:22:01;17.70;48.69
74792;SHT30;63319;46.046;17.802;2022-12-18T06:25:04;17.63;48.47
74792;SHT30;63319;46.046;17.802;2022-12-18T06:28:09;17.69;48.32
74792;SHT30;63319;46.046;17.802;2022-12-18T06:31:12;17.63;48.05
74792;SHT30;63319;46.046;17.802;2022-12-18T06:34:15;17.65;48.38
74792;SHT30;63319;46.046;17.802;2022-12-18T06:37:18;17.67;48.25
74792;SHT30;63319;46.046;17.802;2022-12-18T06:40:21;17.63;47.77
74792;SHT30;63319;46.046;17.802;2022-12-18T06:43:24;17.69;48.15
74792;SHT30;63319;46.046;17.802;2022-12-18T06:46:27;17.69;48.14
74792;SHT30;63319;46.046;17.802;2022-12-18T06:49:29;17.69;48.28
74792;SHT30;63319;46.046;17.802;2022-12-18T06:52:32;17.70;47.63
74792;SHT30;63319;46.046;17.802;2022-12-18T06:55:36;17.70;48.08
74792;SHT30;63319;46.046;17.802;2022-12-18T06:58:39;17.74;47.91
74792;SHT30;63319;46.046;17.802;2022-12-18T07:01:42;17.73;48.04
74792;SHT30;63319;46.046;17.802;2022-12-18T07:04:45;17.77;47.90
74792;SHT30;63319;46.046;17.802;2022-12-18T07:07:48;17.81;47.72
74792;SHT30;63319;46.046;17.802;2022-12-18T07:10:50;17.80;47.39
74792;SHT30;63319;46.046;17.802;2022-12-18T07:13:57;17.89;47.65
74792;SHT30;63319;46.046;17.802;2022-12-18T07:17:03;18.19;47.28
74792;SHT30;63319;46.046;17.802;2022-12-18T07:20:07;18.45;46.08
74792;SHT30;63319;46.046;17.802;2022-12-18T07:23:10;18.86;45.56
74792;SHT30;63319;46.046;17.802;2022-12-18T07:26:14;19.07;45.22
74792;SHT30;63319;46.046;17.802;2022-12-18T07:29:17;19.31;44.97
74792;SHT30;63319;46.046;17.802;2022-12-18T07:32:20;19.58;44.58
74792;SHT30;63319;46.046;17.802;2022-12-18T07:35:23;19.90;43.56
74792;SHT30;63319;46.046;17.802;2022-12-18T07:38:26;20.21;42.93
74792;SHT30;63319;46.046;17.802;2022-12-18T07:41:29;20.48;42.08
74792;SHT30;63319;46.046;17.802;2022-12-18T07:44:42;20.79;41.16
74792;SHT30;63319;46.046;17.802;2022-12-18T07:47:44;21.16;40.68
74792;SHT30;63319;46.046;17.802;2022-12-18T07:50:47;21.50;39.43
74792;SHT30;63319;46.046;17.802;2022-12-18T07:53:50;21.80;39.09
74792;SHT30;63319;46.046;17.802;2022-12-18T07:56:53;22.12;38.06
74792;SHT30;63319;46.046;17.802;2022-12-18T07:59:56;22.38;37.36
74792;SHT30;63319;46.046;17.802;2022-12-18T08:02:59;22.32;36.85
74792;SHT30;63319;46.046;17.802;2022-12-18T08:06:03;22.80;36.51
74792;SHT30;63319;46.046;17.802;2022-12-18T08:09:09;23.14;36.05
74792;SHT30;63319;46.046;17.802;2022-12-18T08:12:12;23.46;34.77
74792;SHT30;63319;46.046;17.802;2022-12-18T08:15:15;23.80;34.87
74792;SHT30;63319;46.046;17.802;2022-12-18T08:18:18;24.12;34.54
74792;SHT30;63319;46.046;17.802;2022-12-18T08:21:29;24.47;34.98
74792;SHT30;63319;46.046;17.802;2022-12-18T08:24:32;24.86;34.53
74792;SHT30;63319;46.046;17.802;2022-12-18T08:27:35;25.16;34.24
74792;SHT30;63319;46.046;17.802;2022-12-18T08:30:38;25.48;33.77
74792;SHT30;63319;46.046;17.802;2022-12-18T08:33:41;25.74;33.35
74792;SHT30;63319;46.046;17.802;2022-12-18T08:36:45;25.99;32.91
74792;SHT30;63319;46.046;17.802;2022-12-18T08:39:48;26.26;32.38
74792;SHT30;63319;46.046;17.802;2022-12-18T08:42:51;26.52;32.02
74792;SHT30;63319;46.046;17.802;2022-12-18T08:46:12;26.77;31.76
74792;SHT30;63319;46.046;17.802;2022-12-18T08:49:17;26.97;31.41
74792;SHT30;63319;46.046;17.802;2022-12-18T08:52:20;27.14;31.25
74792;SHT30;63319;46.046;17.802;2022-12-18T08:55:23;27.31;31.07
74792;SHT30;63319;46.046;17.802;2022-12-18T08:58:26;27.50;30.81
74792;SHT30;63319;46.046;17.802;2022-12-18T09:01:28;27.71;30.54
74792;SHT30;63319;46.046;17.802;2022-12-18T09:04:31;27.83;30.40
74792;SHT30;63319;46.046;17.802;2022-12-18T09:07:34;28.00;30.22
74792;SHT30;63319;46.046;17.802;2022-12-18T09:10:44;28.16;29.96
74792;SHT30;63319;46.046;17.802;2022-12-18T09:13:47;28.21;29.90
74792;SHT30;63319;46.046;17.802;2022-12-18T09:16:49;28.37;29.74
74792;SHT30;63319;46.046;17.802;2022-12-18T09:19:52;28.45;29.65
74792;SHT30;63319;46.046;17.802;2022-12-18T09:23:03;28.41;29.63
74792;SHT30;63319;46.046;17.802;2022-12-18T09:26:07;28.61;29.42
74792;SHT30;63319;46.046;17.802;2022-12-18T09:29:10;28.89;29.06
74792;SHT30;63319;46.046;17.802;2022-12-18T09:32:13;28.92;29.04
74792;SHT30;63319;46.046;17.802;2022-12-18T09:35:23;29.14;28.73
74792;SHT30;63319;46.046;17.802;2022-12-18T09:38:26;29.31;28.51
74792;SHT30;63319;46.046;17.802;2022-12-18T09:41:50;29.44;28.39
74792;SHT30;63319;46.046;17.802;2022-12-18T09:44:55;29.16;28.75
74792;SHT30;63319;46.046;17.802;2022-12-18T09:47:58;28.18;30.17
74792;SHT30;63319;46.046;17.802;2022-12-18T09:51:23;26.93;32.12
74792;SHT30;63319;46.046;17.802;2022-12-18T09:54:39;26.25;33.27
74792;SHT30;63319;46.046;17.802;2022-12-18T09:57:50;25.80;34.06
74792;SHT30;63319;46.046;17.802;2022-12-18T10:00:55;25.53;34.52
74792;SHT30;63319;46.046;17.802;2022-12-18T10:03:58;25.26;34.95
74792;SHT30;63319;46.046;17.802;2022-12-18T10:07:14;25.09;35.35
74792;SHT30;63319;46.046;17.802;2022-12-18T10:13:49;24.98;35.65
74792;SHT30;63319;46.046;17.802;2022-12-18T10:20:37;26.81;32.74
74792;SHT30;63319;46.046;17.802;2022-12-18T10:27:15;28.69;29.78
74792;SHT30;63319;46.046;17.802;2022-12-18T10:30:23;28.89;29.62
74792;SHT30;63319;46.046;17.802;2022-12-18T10:33:29;28.41;30.26
74792;SHT30;63319;46.046;17.802;2022-12-18T10:36:32;27.18;32.15
74792;SHT30;63319;46.046;17.802;2022-12-18T10:39:35;26.46;33.40
74792;SHT30;63319;46.046;17.802;2022-12-18T10:42:38;26.06;34.12
74792;SHT30;63319;46.046;17.802;2022-12-18T10:46:18;25.84;34.49
74792;SHT30;63319;46.046;17.802;2022-12-18T10:49:25;25.81;34.56
74792;SHT30;63319;46.046;17.802;2022-12-18T10:52:29;26.80;33.15
74792;SHT30;63319;46.046;17.802;2022-12-18T10:55:35;27.97;31.18
74792;SHT30;63319;46.046;17.802;2022-12-18T10:58:39;28.64;30.12
74792;SHT30;63319;46.046;17.802;2022-12-18T11:01:47;29.02;29.52
74792;SHT30;63319;46.046;17.802;2022-12-18T11:04:51;29.29;29.14
74792;SHT30;63319;46.046;17.802;2022-12-18T11:07:55;29.43;28.99
74792;SHT30;63319;46.046;17.802;2022-12-18T11:10:58;29.46;28.97
74792;SHT30;63319;46.046;17.802;2022-12-18T11:14:06;29.54;28.89
74792;SHT30;63319;46.046;17.802;2022-12-18T11:17:31;29.62;28.75
74792;SHT30;63319;46.046;17.802;2022-12-18T11:20:35;29.53;28.97
74792;SHT30;63319;46.046;17.802;2022-12-18T11:26:50;29.54;29.01
74792;SHT30;63319;46.046;17.802;2022-12-18T11:33:25;29.53;29.05
74792;SHT30;63319;46.046;17.802;2022-12-18T11:36:33;29.60;28.88
74792;SHT30;63319;46.046;17.802;2022-12-18T11:39:47;29.55;29.05
74792;SHT30;63319;46.046;17.802;2022-12-18T11:46:26;29.57;29.05
74792;SHT30;63319;46.046;17.802;2022-12-18T11:49:34;29.51;29.08
74792;SHT30;63319;46.046;17.802;2022-12-18T11:52:39;29.43;29.28
74792;SHT30;63319;46.046;17.802;2022-12-18T12:09:19;28.11;31.28
74792;SHT30;63319;46.046;17.802;2022-12-18T12:15:54;27.83;31.73
74792;SHT30;63319;46.046;17.802;2022-12-18T12:22:44;27.71;31.74
74792;SHT30;63319;46.046;17.802;2022-12-18T12:25:59;27.62;31.99
74792;SHT30;63319;46.046;17.802;2022-12-18T12:32:45;27.55;32.17
74792;SHT30;63319;46.046;17.802;2022-12-18T12:39:11;27.43;32.27
74792;SHT30;63319;46.046;17.802;2022-12-18T12:42:41;27.32;32.48
74792;SHT30;63319;46.046;17.802;2022-12-18T12:46:08;27.20;32.52
74792;SHT30;63319;46.046;17.802;2022-12-18T12:49:15;27.11;32.83
74792;SHT30;63319;46.046;17.802;2022-12-18T12:52:42;26.95;32.96
74792;SHT30;63319;46.046;17.802;2022-12-18T12:55:46;26.91;33.14
74792;SHT30;63319;46.046;17.802;2022-12-18T12:58:54;26.69;33.37
74792;SHT30;63319;46.046;17.802;2022-12-18T13:02:22;26.60;33.71
74792;SHT30;63319;46.046;17.802;2022-12-18T13:06:02;26.46;33.73
74792;SHT30;63319;46.046;17.802;2022-12-18T13:09:08;26.37;34.02
74792;SHT30;63319;46.046;17.802;2022-12-18T13:12:12;26.21;34.18
74792;SHT30;63319;46.046;17.802;2022-12-18T13:15:46;26.12;34.20
74792;SHT30;63319;46.046;17.802;2022-12-18T13:18:51;26.01;34.44
74792;SHT30;63319;46.046;17.802;2022-12-18T13:21:55;25.95;34.53
74792;SHT30;63319;46.046;17.802;2022-12-18T13:24:59;25.88;34.83
74792;SHT30;63319;46.046;17.802;2022-12-18T13:28:09;25.82;34.80
74792;SHT30;63319;46.046;17.802;2022-12-18T13:34:32;25.75;35.04
74792;SHT30;63319;46.046;17.802;2022-12-18T13:37:39;25.66;35.18
74792;SHT30;63319;46.046;17.802;2022-12-18T13:40:53;25.46;35.64
74792;SHT30;63319;46.046;17.802;2022-12-18T13:44:12;25.20;36.09
74792;SHT30;63319;46.046;17.802;2022-12-18T13:47:34;24.91;36.55
74792;SHT30;63319;46.046;17.802;2022-12-18T13:50:38;24.67;36.96
74792;SHT30;63319;46.046;17.802;2022-12-18T13:56:59;24.28;37.56
74792;SHT30;63319;46.046;17.802;2022-12-18T14:00:30;24.17;37.84
74792;SHT30;63319;46.046;17.802;2022-12-18T14:03:34;24.03;38.00
74792;SHT30;63319;46.046;17.802;2022-12-18T14:06:37;23.94;38.18
74792;SHT30;63319;46.046;17.802;2022-12-18T14:09:43;23.80;38.25
74792;SHT30;63319;46.046;17.802;2022-12-18T14:12:50;23.72;38.13
74792;SHT30;63319;46.046;17.802;2022-12-18T14:16:01;23.66;38.12
74792;SHT30;63319;46.046;17.802;2022-12-18T14:19:12;23.63;38.32
74792;SHT30;63319;46.046;17.802;2022-12-18T14:22:22;23.61;38.19
74792;SHT30;63319;46.046;17.802;2022-12-18T14:25:30;23.54;38.34
74792;SHT30;63319;46.046;17.802;2022-12-18T14:28:43;23.42;38.45
74792;SHT30;63319;46.046;17.802;2022-12-18T14:32:04;23.27;38.86
74792;SHT30;63319;46.046;17.802;2022-12-18T14:35:13;23.11;39.17
74792;SHT30;63319;46.046;17.802;2022-12-18T14:41:19;22.89;39.31
74792;SHT30;63319;46.046;17.802;2022-12-18T14:44:23;22.76;39.64
74792;SHT30;63319;46.046;17.802;2022-12-18T14:47:26;22.64;39.75
74792;SHT30;63319;46.046;17.802;2022-12-18T14:50:30;22.50;40.23
74792;SHT30;63319;46.046;17.802;2022-12-18T14:53:39;22.39;40.16
74792;SHT30;63319;46.046;17.802;2022-12-18T14:56:47;22.26;40.56
74792;SHT30;63319;46.046;17.802;2022-12-18T14:59:51;22.16;40.75
74792;SHT30;63319;46.046;17.802;2022-12-18T15:02:56;22.05;40.89
74792;SHT30;63319;46.046;17.802;2022-12-18T15:06:21;21.92;41.17
74792;SHT30;63319;46.046;17.802;2022-12-18T15:09:28;21.83;41.43
74792;SHT30;63319;46.046;17.802;2022-12-18T15:12:35;21.74;41.47
74792;SHT30;63319;46.046;17.802;2022-12-18T15:18:44;21.56;41.86
74792;SHT30;63319;46.046;17.802;2022-12-18T15:21:49;21.47;41.84
74792;SHT30;63319;46.046;17.802;2022-12-18T15:24:53;21.37;41.91
74792;SHT30;63319;46.046;17.802;2022-12-18T15:27:57;21.33;42.22
74792;SHT30;63319;46.046;17.802;2022-12-18T15:31:22;21.22;42.37
74792;SHT30;63319;46.046;17.802;2022-12-18T15:34:27;21.16;42.69
74792;SHT30;63319;46.046;17.802;2022-12-18T15:37:31;21.08;42.68
74792;SHT30;63319;46.046;17.802;2022-12-18T15:40:35;21.00;42.96
74792;SHT30;63319;46.046;17.802;2022-12-18T15:43:38;20.96;42.84
74792;SHT30;63319;46.046;17.802;2022-12-18T15:46:43;20.88;43.06
74792;SHT30;63319;46.046;17.802;2022-12-18T15:49:47;20.85;43.21
74792;SHT30;63319;46.046;17.802;2022-12-18T15:52:52;20.78;43.31
74792;SHT30;63319;46.046;17.802;2022-12-18T15:55:57;20.74;43.16
74792;SHT30;63319;46.046;17.802;2022-12-18T15:59:22;20.65;43.65
74792;SHT30;63319;46.046;17.802;2022-12-18T16:02:27;20.58;43.46
74792;SHT30;63319;46.046;17.802;2022-12-18T16:05:32;20.52;43.64
74792;SHT30;63319;46.046;17.802;2022-12-18T16:08:36;20.51;43.64
74792;SHT30;63319;46.046;17.802;2022-12-18T16:11:42;20.44;43.88
74792;SHT30;63319;46.046;17.802;2022-12-18T16:14:46;20.40;44.01
74792;SHT30;63319;46.046;17.802;2022-12-18T16:17:50;20.36;43.71
74792;SHT30;63319;46.046;17.802;2022-12-18T16:20:55;20.29;43.77
74792;SHT30;63319;46.046;17.802;2022-12-18T16:23:58;20.26;43.90
74792;SHT30;63319;46.046;17.802;2022-12-18T16:27:02;20.23;44.09
74792;SHT30;63319;46.046;17.802;2022-12-18T16:30:08;20.17;44.19
74792;SHT30;63319;46.046;17.802;2022-12-18T16:33:12;20.12;43.98
74792;SHT30;63319;46.046;17.802;2022-12-18T16:36:16;20.08;44.27
74792;SHT30;63319;46.046;17.802;2022-12-18T16:39:20;20.05;44.22
74792;SHT30;63319;46.046;17.802;2022-12-18T16:42:26;20.02;44.25
74792;SHT30;63319;46.046;17.802;2022-12-18T16:45:30;19.96;44.52
74792;SHT30;63319;46.046;17.802;2022-12-18T16:48:36;19.93;44.30
74792;SHT30;63319;46.046;17.802;2022-12-18T16:51:39;19.90;44.21
74792;SHT30;63319;46.046;17.802;2022-12-18T16:54:43;19.83;44.46
74792;SHT30;63319;46.046;17.802;2022-12-18T16:57:47;19.79;44.38
74792;SHT30;63319;46.046;17.802;2022-12-18T17:00:51;19.78;44.61
74792;SHT30;63319;46.046;17.802;2022-12-18T17:03:59;19.72;44.37
74792;SHT30;63319;46.046;17.802;2022-12-18T17:07:04;19.68;44.33
74792;SHT30;63319;46.046;17.802;2022-12-18T17:10:09;19.65;44.82
74792;SHT30;63319;46.046;17.802;2022-12-18T17:13:16;19.62;44.62
74792;SHT30;63319;46.046;17.802;2022-12-18T17:16:28;19.57;44.72
74792;SHT30;63319;46.046;17.802;2022-12-18T17:19:33;19.55;44.51
74792;SHT30;63319;46.046;17.802;2022-12-18T17:22:37;19.52;44.83
74792;SHT30;63319;46.046;17.802;2022-12-18T17:25:41;19.52;44.71
74792;SHT30;63319;46.046;17.802;2022-12-18T17:28:45;19.44;44.73
74792;SHT30;63319;46.046;17.802;2022-12-18T17:31:50;19.41;44.76
74792;SHT30;63319;46.046;17.802;2022-12-18T17:34:56;19.41;44.91
74792;SHT30;63319;46.046;17.802;2022-12-18T17:38:07;19.36;44.50
74792;SHT30;63319;46.046;17.802;2022-12-18T17:41:12;19.34;45.05
74792;SHT30;63319;46.046;17.802;2022-12-18T17:44:16;19.32;45.26
74792;SHT30;63319;46.046;17.802;2022-12-18T17:47:20;19.27;44.97
74792;SHT30;63319;46.046;17.802;2022-12-18T17:50:24;19.28;45.15
74792;SHT30;63319;46.046;17.802;2022-12-18T17:53:29;19.27;45.10
74792;SHT30;63319;46.046;17.802;2022-12-18T17:56:33;19.18;45.04
74792;SHT30;63319;46.046;17.802;2022-12-18T17:59:37;19.18;45.27
74792;SHT30;63319;46.046;17.802;2022-12-18T18:02:47;19.15;45.19
74792;SHT30;63319;46.046;17.802;2022-12-18T18:06:00;19.14;44.87
74792;SHT30;63319;46.046;17.802;2022-12-18T18:09:04;19.11;45.12
74792;SHT30;63319;46.046;17.802;2022-12-18T18:12:14;19.08;45.42
74792;SHT30;63319;46.046;17.802;2022-12-18T18:15:37;19.10;45.32
74792;SHT30;63319;46.046;17.802;2022-12-18T18:18:41;19.08;45.21
74792;SHT30;63319;46.046;17.802;2022-12-18T18:21:57;19.03;45.08
74792;SHT30;63319;46.046;17.802;2022-12-18T18:25:01;19.02;45.20
74792;SHT30;63319;46.046;17.802;2022-12-18T18:28:08;19.02;45.54
74792;SHT30;63319;46.046;17.802;2022-12-18T18:31:12;19.00;45.41
74792;SHT30;63319;46.046;17.802;2022-12-18T18:34:22;18.96;45.34
74792;SHT30;63319;46.046;17.802;2022-12-18T18:37:26;18.94;45.28
74792;SHT30;63319;46.046;17.802;2022-12-18T18:40:30;18.92;45.35
74792;SHT30;63319;46.046;17.802;2022-12-18T18:43:34;18.94;45.28
74792;SHT30;63319;46.046;17.802;2022-12-18T18:46:41;18.89;45.16
74792;SHT30;63319;46.046;17.802;2022-12-18T18:49:46;18.90;45.12
74792;SHT30;63319;46.046;17.802;2022-12-18T18:52:49;18.86;45.23
74792;SHT30;63319;46.046;17.802;2022-12-18T18:55:56;18.89;45.34
74792;SHT30;63319;46.046;17.802;2022-12-18T18:59:20;18.87;45.41
74792;SHT30;63319;46.046;17.802;2022-12-18T19:02:33;18.82;45.12
74792;SHT30;63319;46.046;17.802;2022-12-18T19:05:36;18.89;45.44
74792;SHT30;63319;46.046;17.802;2022-12-18T19:08:46;18.80;45.23
74792;SHT30;63319;46.046;17.802;2022-12-18T19:11:50;18.77;45.59
74792;SHT30;63319;46.046;17.802;2022-12-18T19:15:12;18.82;45.63
74792;SHT30;63319;46.046;17.802;2022-12-18T19:18:16;18.77;45.22
74792;SHT30;63319;46.046;17.802;2022-12-18T19:21:20;18.79;45.32
