sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T00:07:37;41.9;;38.0;33.0;6941.0;6931.6;3602.0;3141.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T00:21:26;44.4;;39.1;32.7;6632.4;6619.7;3270.5;2666.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T00:35:15;40.0;;36.4;31.7;5880.0;5871.2;2545.1;2114.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T00:49:03;40.2;;36.0;30.7;5007.7;4997.4;1662.2;1166.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T01:03:22;36.2;;33.7;30.2;4689.8;4683.7;1372.9;1058.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T01:33:41;17.11;;17.56;15.71;11820.5;;8505.3;8207.9;11814.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T01:48:00;15.67;;16.74;15.49;11458.1;;8157.8;7955.6;11454.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T02:02:19;14.11;;15.71;14.83;10507.8;;7218.3;7086.9;10505.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T02:16:07;14.77;;15.76;14.34;9805.4;;6500.8;6275.5;9801.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T02:30:26;14.17;;15.6;14.56;10143.3;;6849.8;6694.5;10140.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T02:45:14;13.81;;15.32;14.34;9807.9;;6515.9;6370.2;9805.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T03:00:03;13.57;;15.21;14.29;9764.6;;6474.8;6342.9;9762.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T03:42:59;11.35;;13.14;12.27;6727.3;;3436.2;3304.1;6725.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T03:56:48;12.97;;14.12;12.76;7400.5;;4095.3;3872.5;7396.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T04:10:36;12.49;;13.91;12.82;7503.3;;4205.2;4026.6;7499.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T04:25:27;11.77;;13.85;13.31;8264.8;;4983.3;4908.4;8263.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T04:40:26;11.83;;13.31;12.22;6627.2;;3328.9;3151.6;6623.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T04:54:15;11.59;;13.2;12.16;6539.5;;3243.8;3082.7;6536.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T05:08:14;11.05;;12.93;12.11;6455.0;;3165.2;3041.9;6452.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T05:22:02;12.85;;13.53;11.78;12539.4;;9221.8;8924.0;12533.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T05:36:20;12.73;;14.12;13.03;7848.0;;4550.5;4375.1;7844.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T05:50:39;12.91;;14.29;13.09;7929.7;;4630.3;4442.7;7926.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T06:04:28;10.87;;12.93;12.27;6730.7;;3445.9;3353.5;6729.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T06:18:17;12.85;;14.29;13.2;8087.1;;4790.2;4618.2;8083.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T06:32:35;12.37;;14.12;13.25;8207.4;;4917.6;4789.4;8205.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T06:46:54;12.31;;14.02;13.14;8005.7;;4714.9;4581.4;8003.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T07:00:42;11.89;;13.31;12.11;6441.7;;3140.7;2946.3;6438.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T07:14:31;11.23;;12.87;11.89;6183.2;;2888.5;2734.6;6180.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T07:29:21;11.77;;13.74;13.09;7972.2;;4688.4;4599.1;7970.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T07:44:50;11.41;;13.47;12.87;7651.8;;4369.0;4286.9;7650.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T07:59:09;12.01;;13.58;12.54;7141.7;;3846.6;3688.0;7138.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T08:12:58;13.03;;14.45;13.36;8300.5;;5003.6;4831.0;8297.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T08:26:46;12.43;;13.8;12.65;7270.1;;3970.8;3785.4;7266.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T08:40:35;11.29;;13.36;12.76;7452.6;;4169.3;4085.0;7451.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T08:54:24;13.45;;14.45;12.98;7740.8;;4432.8;4191.5;7736.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T09:08:12;12.01;;13.63;12.71;7363.0;;4069.6;3921.3;7360.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T09:22:01;11.29;;13.09;12.22;6681.0;;3390.5;3262.5;6678.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T09:35:50;11.53;;13.09;12.05;6370.0;;3072.9;2903.8;6366.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T09:49:39;11.11;;12.71;11.73;5886.7;;2590.9;2430.8;5883.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T10:03:57;10.63;;12.6;11.89;6135.4;;2848.0;2740.8;6133.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T10:18:16;11.47;;13.03;12.0;6344.4;;3048.1;2883.7;6341.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T10:32:05;10.87;;12.54;11.62;5735.0;;2440.6;2290.2;5732.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T10:45:53;12.25;;13.47;12.11;6493.0;;3187.6;2965.9;6488.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T10:59:42;10.21;;12.22;11.51;5589.6;;2302.5;2198.1;5587.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T11:13:31;10.45;;12.38;11.67;5834.1;;2546.3;2437.3;5832.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T11:27:19;11.05;;12.76;11.89;6167.3;;2875.0;2736.9;6164.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T11:42:10;9.79;;12.05;11.56;5664.7;;2383.6;2317.2;5663.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T11:58:10;9.91;;12.05;11.45;5567.9;;2284.1;2200.6;5566.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T12:13:10;10.15;;12.33;11.73;5957.8;;2674.8;2595.8;5956.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T12:26:58;10.93;;12.76;11.94;6249.6;;2959.8;2837.0;6247.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T12:40:47;10.33;;12.33;11.62;5731.8;;2444.3;2337.7;5730.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T12:54:36;11.29;;13.09;12.22;6675.3;;3384.4;3254.0;6673.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T13:08:25;10.63;;12.65;11.94;6228.9;;2942.2;2839.3;6227.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T13:23:15;10.15;;12.33;11.78;6006.0;;2723.4;2646.3;6004.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T13:38:14;11.41;;13.14;12.27;6716.4;;3424.4;3286.0;6714.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T13:52:03;11.17;;12.87;11.89;6133.2;;2838.4;2684.0;6130.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T14:06:21;10.51;;12.6;12.0;6296.4;;3012.1;2923.7;6295.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T14:20:40;11.59;;13.53;12.82;7533.1;;4247.0;4144.2;7531.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T14:34:29;12.13;;13.85;12.98;7790.7;;4500.5;4371.5;7788.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T14:48:17;11.71;;13.58;12.76;7449.0;;4160.3;4041.5;7447.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T15:02:06;11.05;;13.31;12.87;7607.0;;4328.4;4272.9;7606.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T15:16:24;11.65;;13.69;13.09;7966.5;;4684.2;4604.1;7965.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T15:30:43;13.33;;14.83;13.8;8979.1;;5684.5;5524.5;8976.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T15:45:02;13.51;;15.16;14.23;9655.6;;6365.5;6232.0;9653.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T16:01:26;13.27;;15.0;14.18;9579.6;;6292.3;6176.5;9577.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T16:17:26;14.83;;16.03;14.89;10579.9;;7282.2;7098.6;10576.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T16:31:15;13.93;;15.38;14.34;9809.8;;6515.8;6357.7;9807.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T16:46:37;14.29;;15.76;14.72;10355.4;;7062.0;6906.4;10352.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T17:02:36;14.05;;15.65;14.72;10416.4;;7127.4;6999.5;10414.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T17:16:55;14.53;;15.81;14.72;10370.2;;7074.4;6903.6;10367.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T17:30:43;14.11;;15.49;14.45;9975.0;;6680.8;6520.4;9972.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T17:44:32;15.37;;16.36;15.0;10726.7;;7423.3;7203.3;10722.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T17:58:21;14.89;;16.03;14.72;10350.5;;7049.2;6843.6;10346.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T18:12:09;16.21;;16.85;15.21;11039.3;;7728.2;7459.2;11034.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T18:25:58;15.85;;16.47;14.78;10410.3;;7097.1;6815.7;10404.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T18:39:47;16.63;;16.96;15.05;10781.4;;7461.9;7140.6;10774.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T18:53:35;16.33;;16.85;15.16;10975.7;;7662.6;7380.6;10970.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T19:07:24;14.89;;15.87;14.45;9969.1;;6664.2;6436.4;9964.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T19:21:13;16.63;;16.96;15.05;10831.0;;7512.0;7193.1;10824.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T19:36:35;14.05;;15.49;14.51;10045.0;;6752.1;6599.9;10042.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T19:52:05;15.31;;16.3;14.89;10624.5;;7321.1;7101.3;10620.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T20:06:23;15.79;;16.8;15.43;11387.0;;8084.9;7871.5;11383.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T20:20:42;16.27;;17.07;15.54;11568.5;;8261.6;8017.6;11563.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T20:34:31;17.17;;17.83;16.25;12571.9;;9263.3;9005.3;12567.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T20:48:49;17.47;;18.21;16.69;13223.5;;9917.3;9673.3;13218.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T21:03:08;34.4;;31.8;28.1;9573.2;9566.7;6253.5;5924.7;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T21:16:57;35.0;;32.7;29.4;4017.0;4011.3;702.7;405.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T21:30:45;38.5;;35.6;31.5;5739.6;5732.3;2415.0;2048.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T21:46:39;36.0;;34.1;31.2;5481.5;5476.7;2174.1;1917.3;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T22:03:41;36.0;;34.6;32.0;6229.1;6225.4;2928.8;2714.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T22:23:26;38.3;;36.1;32.8;6802.9;6797.3;3490.4;3198.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T22:57:25;39.3;;36.7;33.0;6919.3;6912.8;3599.9;3264.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T23:11:44;43.8;;40.0;35.0;8536.1;8526.7;5197.6;4737.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T23:25:33;41.1;;38.2;34.1;7851.5;7844.3;4527.5;4160.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T23:39:51;38.7;;36.6;33.2;7138.5;7132.9;3825.9;3532.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-18T23:54:10;42.4;;38.6;33.7;7491.5;7482.3;4154.1;3703.0;;
