sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76644;BME280;65546;46.384;6.228;2022-12-18T00:01:02;97638.16;;;16.75;25.67
76644;BME280;65546;46.384;6.228;2022-12-18T00:03:26;97636.31;;;17.16;25.30
76644;BME280;65546;46.384;6.228;2022-12-18T00:05:52;97643.91;;;16.62;25.70
76644;BME280;65546;46.384;6.228;2022-12-18T00:08:17;97637.38;;;16.67;25.76
76644;BME280;65546;46.384;6.228;2022-12-18T00:10:42;97640.52;;;16.66;25.78
76644;BME280;65546;46.384;6.228;2022-12-18T00:13:07;97637.72;;;16.05;26.20
76644;BME280;65546;46.384;6.228;2022-12-18T00:15:33;97640.83;;;16.57;25.83
76644;BME280;65546;46.384;6.228;2022-12-18T00:17:57;97644.20;;;16.54;25.79
76644;BME280;65546;46.384;6.228;2022-12-18T00:20:22;97639.93;;;16.99;25.46
76644;BME280;65546;46.384;6.228;2022-12-18T00:22:48;97642.26;;;17.03;25.43
76644;BME280;65546;46.384;6.228;2022-12-18T00:25:13;97649.64;;;16.45;25.71
76644;BME280;65546;46.384;6.228;2022-12-18T00:27:38;97650.17;;;16.72;25.61
76644;BME280;65546;46.384;6.228;2022-12-18T00:30:04;97650.24;;;16.74;25.69
76644;BME280;65546;46.384;6.228;2022-12-18T00:32:28;97649.77;;;17.63;24.99
76644;BME280;65546;46.384;6.228;2022-12-18T00:34:53;97657.26;;;16.83;25.83
76644;BME280;65546;46.384;6.228;2022-12-18T00:37:19;97659.49;;;16.91;25.55
76644;BME280;65546;46.384;6.228;2022-12-18T00:39:44;97660.29;;;17.16;25.33
76644;BME280;65546;46.384;6.228;2022-12-18T00:42:10;97661.13;;;17.21;25.40
76644;BME280;65546;46.384;6.228;2022-12-18T00:44:35;97665.89;;;17.51;24.99
76644;BME280;65546;46.384;6.228;2022-12-18T00:47:00;97663.40;;;17.16;25.24
76644;BME280;65546;46.384;6.228;2022-12-18T00:49:25;97670.77;;;16.92;25.66
76644;BME280;65546;46.384;6.228;2022-12-18T00:51:50;97669.83;;;17.27;25.30
76644;BME280;65546;46.384;6.228;2022-12-18T00:54:16;97671.30;;;17.22;25.49
76644;BME280;65546;46.384;6.228;2022-12-18T00:56:42;97675.81;;;16.62;25.60
76644;BME280;65546;46.384;6.228;2022-12-18T00:59:07;97678.75;;;16.98;25.46
76644;BME280;65546;46.384;6.228;2022-12-18T01:01:33;97675.67;;;17.40;24.99
76644;BME280;65546;46.384;6.228;2022-12-18T01:03:59;97681.24;;;16.95;25.59
76644;BME280;65546;46.384;6.228;2022-12-18T01:06:24;97679.07;;;17.51;24.97
76644;BME280;65546;46.384;6.228;2022-12-18T01:08:49;97687.34;;;16.68;25.62
76644;BME280;65546;46.384;6.228;2022-12-18T01:11:17;97686.85;;;17.63;25.04
76644;BME280;65546;46.384;6.228;2022-12-18T01:13:39;97689.20;;;17.16;25.27
76644;BME280;65546;46.384;6.228;2022-12-18T01:16:04;97688.36;;;17.04;25.38
76644;BME280;65546;46.384;6.228;2022-12-18T01:18:29;97688.01;;;17.11;25.39
76644;BME280;65546;46.384;6.228;2022-12-18T01:20:55;97687.89;;;16.67;25.87
76644;BME280;65546;46.384;6.228;2022-12-18T01:23:20;97688.63;;;16.48;25.81
76644;BME280;65546;46.384;6.228;2022-12-18T01:25:46;97695.46;;;17.59;25.11
76644;BME280;65546;46.384;6.228;2022-12-18T01:28:11;97692.63;;;17.58;25.01
76644;BME280;65546;46.384;6.228;2022-12-18T01:30:36;97698.84;;;17.04;25.37
76644;BME280;65546;46.384;6.228;2022-12-18T01:33:03;97703.15;;;17.19;25.40
76644;BME280;65546;46.384;6.228;2022-12-18T01:35:27;97702.39;;;17.57;25.08
76644;BME280;65546;46.384;6.228;2022-12-18T01:37:54;97708.10;;;17.28;25.35
76644;BME280;65546;46.384;6.228;2022-12-18T01:40:18;97710.77;;;17.01;25.40
76644;BME280;65546;46.384;6.228;2022-12-18T01:42:44;97709.01;;;17.30;25.15
76644;BME280;65546;46.384;6.228;2022-12-18T01:45:23;97707.03;;;17.63;25.15
76644;BME280;65546;46.384;6.228;2022-12-18T01:47:38;97709.23;;;16.68;25.80
76644;BME280;65546;46.384;6.228;2022-12-18T01:50:06;97709.60;;;16.92;25.37
76644;BME280;65546;46.384;6.228;2022-12-18T01:52:28;97712.63;;;17.00;25.32
76644;BME280;65546;46.384;6.228;2022-12-18T01:54:51;97717.25;;;16.93;25.64
76644;BME280;65546;46.384;6.228;2022-12-18T01:57:17;97719.58;;;16.97;25.51
76644;BME280;65546;46.384;6.228;2022-12-18T01:59:45;97721.99;;;16.89;25.34
76644;BME280;65546;46.384;6.228;2022-12-18T02:02:08;97722.32;;;16.93;25.51
76644;BME280;65546;46.384;6.228;2022-12-18T02:04:34;97720.34;;;16.75;25.85
76644;BME280;65546;46.384;6.228;2022-12-18T02:07:06;97721.23;;;16.83;25.39
76644;BME280;65546;46.384;6.228;2022-12-18T02:09:28;97724.04;;;16.97;25.47
76644;BME280;65546;46.384;6.228;2022-12-18T02:11:57;97725.18;;;16.88;25.42
76644;BME280;65546;46.384;6.228;2022-12-18T02:14:23;97724.87;;;16.79;25.83
76644;BME280;65546;46.384;6.228;2022-12-18T02:16:46;97727.40;;;16.73;25.80
76644;BME280;65546;46.384;6.228;2022-12-18T02:19:23;97733.01;;;16.59;25.81
76644;BME280;65546;46.384;6.228;2022-12-18T02:21:40;97736.24;;;16.72;25.67
76644;BME280;65546;46.384;6.228;2022-12-18T02:24:10;97736.99;;;16.78;25.50
76644;BME280;65546;46.384;6.228;2022-12-18T02:26:27;97736.74;;;16.96;25.26
76644;BME280;65546;46.384;6.228;2022-12-18T02:28:53;97739.12;;;17.37;25.02
76644;BME280;65546;46.384;6.228;2022-12-18T02:31:19;97736.72;;;16.54;25.69
76644;BME280;65546;46.384;6.228;2022-12-18T02:33:43;97735.78;;;17.16;25.29
76644;BME280;65546;46.384;6.228;2022-12-18T02:36:08;97740.48;;;17.01;25.47
76644;BME280;65546;46.384;6.228;2022-12-18T02:38:33;97741.26;;;16.71;25.65
76644;BME280;65546;46.384;6.228;2022-12-18T02:40:58;97740.84;;;17.05;25.30
76644;BME280;65546;46.384;6.228;2022-12-18T02:43:23;97741.94;;;16.33;25.84
76644;BME280;65546;46.384;6.228;2022-12-18T02:45:52;97744.79;;;16.91;25.56
76644;BME280;65546;46.384;6.228;2022-12-18T02:48:15;97749.32;;;16.81;25.46
76644;BME280;65546;46.384;6.228;2022-12-18T02:50:45;97747.88;;;16.39;25.60
76644;BME280;65546;46.384;6.228;2022-12-18T02:53:13;97748.42;;;17.28;25.34
76644;BME280;65546;46.384;6.228;2022-12-18T02:55:47;97749.21;;;16.87;25.43
76644;BME280;65546;46.384;6.228;2022-12-18T02:57:59;97749.22;;;16.76;25.62
76644;BME280;65546;46.384;6.228;2022-12-18T03:00:24;97747.38;;;16.78;25.73
76644;BME280;65546;46.384;6.228;2022-12-18T03:02:53;97747.94;;;17.27;25.49
76644;BME280;65546;46.384;6.228;2022-12-18T03:05:16;97749.37;;;17.32;25.28
76644;BME280;65546;46.384;6.228;2022-12-18T03:07:43;97750.47;;;17.24;25.25
76644;BME280;65546;46.384;6.228;2022-12-18T03:10:06;97753.77;;;17.08;25.29
76644;BME280;65546;46.384;6.228;2022-12-18T03:12:32;97749.93;;;17.38;25.30
76644;BME280;65546;46.384;6.228;2022-12-18T03:15:01;97750.50;;;16.50;25.57
76644;BME280;65546;46.384;6.228;2022-12-18T03:17:23;97748.75;;;17.05;25.24
76644;BME280;65546;46.384;6.228;2022-12-18T03:19:47;97753.56;;;16.55;25.82
76644;BME280;65546;46.384;6.228;2022-12-18T03:22:13;97752.60;;;16.61;25.81
76644;BME280;65546;46.384;6.228;2022-12-18T03:24:38;97755.12;;;17.18;25.23
76644;BME280;65546;46.384;6.228;2022-12-18T03:27:06;97755.66;;;16.71;25.43
76644;BME280;65546;46.384;6.228;2022-12-18T03:29:35;97761.64;;;16.80;25.44
76644;BME280;65546;46.384;6.228;2022-12-18T03:32:02;97763.76;;;17.04;25.38
76644;BME280;65546;46.384;6.228;2022-12-18T03:34:30;97762.49;;;16.70;25.58
76644;BME280;65546;46.384;6.228;2022-12-18T03:36:46;97762.40;;;17.18;25.52
76644;BME280;65546;46.384;6.228;2022-12-18T03:39:11;97763.63;;;17.01;25.49
76644;BME280;65546;46.384;6.228;2022-12-18T03:41:43;97763.29;;;17.13;25.34
76644;BME280;65546;46.384;6.228;2022-12-18T03:44:08;97767.37;;;17.03;25.34
76644;BME280;65546;46.384;6.228;2022-12-18T03:46:31;97767.22;;;17.18;25.29
76644;BME280;65546;46.384;6.228;2022-12-18T03:48:59;97765.00;;;16.47;25.87
76644;BME280;65546;46.384;6.228;2022-12-18T03:51:25;97763.78;;;16.93;25.43
76644;BME280;65546;46.384;6.228;2022-12-18T03:53:47;97762.74;;;17.05;25.62
76644;BME280;65546;46.384;6.228;2022-12-18T03:56:11;97760.84;;;17.40;25.23
76644;BME280;65546;46.384;6.228;2022-12-18T03:58:37;97760.58;;;16.95;25.52
76644;BME280;65546;46.384;6.228;2022-12-18T04:01:03;97760.46;;;16.63;25.60
76644;BME280;65546;46.384;6.228;2022-12-18T04:03:28;97760.96;;;16.47;25.68
76644;BME280;65546;46.384;6.228;2022-12-18T04:05:54;97756.03;;;17.05;25.32
76644;BME280;65546;46.384;6.228;2022-12-18T04:08:19;97756.13;;;16.59;25.80
76644;BME280;65546;46.384;6.228;2022-12-18T04:10:43;97757.98;;;17.06;25.25
76644;BME280;65546;46.384;6.228;2022-12-18T04:13:09;97762.19;;;17.25;25.18
76644;BME280;65546;46.384;6.228;2022-12-18T04:15:35;97764.75;;;16.71;25.61
76644;BME280;65546;46.384;6.228;2022-12-18T04:18:00;97762.15;;;16.85;25.44
76644;BME280;65546;46.384;6.228;2022-12-18T04:20:26;97761.34;;;17.02;25.45
76644;BME280;65546;46.384;6.228;2022-12-18T04:22:51;97760.83;;;17.26;25.39
76644;BME280;65546;46.384;6.228;2022-12-18T04:25:16;97757.53;;;17.12;25.32
76644;BME280;65546;46.384;6.228;2022-12-18T04:27:42;97761.05;;;16.30;25.80
76644;BME280;65546;46.384;6.228;2022-12-18T04:30:08;97769.10;;;17.14;25.36
76644;BME280;65546;46.384;6.228;2022-12-18T04:32:33;97772.68;;;16.58;25.65
76644;BME280;65546;46.384;6.228;2022-12-18T04:34:58;97776.52;;;16.52;25.59
76644;BME280;65546;46.384;6.228;2022-12-18T04:37:23;97779.34;;;16.64;25.58
76644;BME280;65546;46.384;6.228;2022-12-18T04:39:49;97779.97;;;16.60;25.84
76644;BME280;65546;46.384;6.228;2022-12-18T04:42:14;97784.65;;;16.96;25.56
76644;BME280;65546;46.384;6.228;2022-12-18T04:44:39;97784.85;;;16.25;25.81
76644;BME280;65546;46.384;6.228;2022-12-18T04:47:04;97782.93;;;16.54;25.56
76644;BME280;65546;46.384;6.228;2022-12-18T04:49:30;97785.46;;;16.52;25.83
76644;BME280;65546;46.384;6.228;2022-12-18T04:51:55;97786.82;;;17.32;25.36
76644;BME280;65546;46.384;6.228;2022-12-18T04:54:20;97791.09;;;16.78;25.69
76644;BME280;65546;46.384;6.228;2022-12-18T04:56:46;97791.83;;;16.77;25.65
76644;BME280;65546;46.384;6.228;2022-12-18T04:59:11;97796.79;;;16.52;25.98
76644;BME280;65546;46.384;6.228;2022-12-18T05:01:36;97794.29;;;16.83;25.59
76644;BME280;65546;46.384;6.228;2022-12-18T05:04:02;97797.78;;;17.01;25.68
76644;BME280;65546;46.384;6.228;2022-12-18T05:06:26;97795.00;;;16.73;25.71
76644;BME280;65546;46.384;6.228;2022-12-18T05:08:52;97797.25;;;16.56;25.74
76644;BME280;65546;46.384;6.228;2022-12-18T05:11:17;97800.51;;;16.67;25.69
76644;BME280;65546;46.384;6.228;2022-12-18T05:13:43;97799.88;;;16.39;25.92
76644;BME280;65546;46.384;6.228;2022-12-18T05:16:08;97803.59;;;16.65;25.67
76644;BME280;65546;46.384;6.228;2022-12-18T05:18:34;97805.42;;;17.09;25.35
76644;BME280;65546;46.384;6.228;2022-12-18T05:20:59;97808.61;;;16.57;25.67
76644;BME280;65546;46.384;6.228;2022-12-18T05:23:24;97810.55;;;16.83;25.40
76644;BME280;65546;46.384;6.228;2022-12-18T05:25:51;97813.70;;;16.70;25.63
76644;BME280;65546;46.384;6.228;2022-12-18T05:28:14;97814.36;;;16.67;25.54
76644;BME280;65546;46.384;6.228;2022-12-18T05:30:40;97817.01;;;16.71;25.47
76644;BME280;65546;46.384;6.228;2022-12-18T05:33:05;97818.20;;;16.61;25.52
76644;BME280;65546;46.384;6.228;2022-12-18T05:35:30;97820.66;;;16.69;25.60
76644;BME280;65546;46.384;6.228;2022-12-18T05:37:55;97820.75;;;17.12;25.49
76644;BME280;65546;46.384;6.228;2022-12-18T05:40:20;97826.22;;;16.87;25.48
76644;BME280;65546;46.384;6.228;2022-12-18T05:42:46;97828.05;;;16.54;25.59
76644;BME280;65546;46.384;6.228;2022-12-18T05:45:11;97831.85;;;16.95;25.62
76644;BME280;65546;46.384;6.228;2022-12-18T05:47:37;97835.55;;;16.43;25.82
76644;BME280;65546;46.384;6.228;2022-12-18T05:50:02;97832.28;;;16.67;25.64
76644;BME280;65546;46.384;6.228;2022-12-18T05:52:27;97828.11;;;16.94;25.49
76644;BME280;65546;46.384;6.228;2022-12-18T05:54:52;97830.88;;;16.75;25.57
76644;BME280;65546;46.384;6.228;2022-12-18T05:57:17;97832.26;;;16.90;25.45
76644;BME280;65546;46.384;6.228;2022-12-18T05:59:43;97834.93;;;16.57;25.62
76644;BME280;65546;46.384;6.228;2022-12-18T06:02:08;97834.90;;;15.89;25.97
76644;BME280;65546;46.384;6.228;2022-12-18T06:04:33;97833.49;;;16.84;25.48
76644;BME280;65546;46.384;6.228;2022-12-18T06:06:59;97831.54;;;16.78;25.57
76644;BME280;65546;46.384;6.228;2022-12-18T06:09:24;97832.52;;;16.80;25.70
76644;BME280;65546;46.384;6.228;2022-12-18T06:11:51;97833.83;;;16.57;25.68
76644;BME280;65546;46.384;6.228;2022-12-18T06:14:15;97832.91;;;17.38;25.34
76644;BME280;65546;46.384;6.228;2022-12-18T06:16:40;97832.38;;;16.83;25.28
76644;BME280;65546;46.384;6.228;2022-12-18T06:19:06;97833.49;;;17.10;25.39
76644;BME280;65546;46.384;6.228;2022-12-18T06:21:32;97839.91;;;16.19;25.74
76644;BME280;65546;46.384;6.228;2022-12-18T06:23:57;97846.25;;;16.45;25.74
76644;BME280;65546;46.384;6.228;2022-12-18T06:26:23;97852.32;;;16.50;25.96
76644;BME280;65546;46.384;6.228;2022-12-18T06:28:48;97857.68;;;16.19;26.09
76644;BME280;65546;46.384;6.228;2022-12-18T06:31:14;97860.50;;;16.68;25.58
76644;BME280;65546;46.384;6.228;2022-12-18T06:33:39;97866.72;;;16.11;25.94
76644;BME280;65546;46.384;6.228;2022-12-18T06:36:07;97871.17;;;16.76;25.66
76644;BME280;65546;46.384;6.228;2022-12-18T06:38:30;97875.91;;;16.78;25.43
76644;BME280;65546;46.384;6.228;2022-12-18T06:40:55;97877.42;;;17.16;25.17
76644;BME280;65546;46.384;6.228;2022-12-18T06:43:21;97882.64;;;16.73;25.71
76644;BME280;65546;46.384;6.228;2022-12-18T06:45:46;97883.58;;;16.81;25.50
76644;BME280;65546;46.384;6.228;2022-12-18T06:48:12;97886.67;;;17.02;25.80
76644;BME280;65546;46.384;6.228;2022-12-18T06:50:41;97889.46;;;16.79;25.33
76644;BME280;65546;46.384;6.228;2022-12-18T06:53:03;97891.63;;;16.29;25.77
76644;BME280;65546;46.384;6.228;2022-12-18T06:55:28;97897.40;;;16.76;25.36
76644;BME280;65546;46.384;6.228;2022-12-18T06:57:53;97893.93;;;16.00;25.98
76644;BME280;65546;46.384;6.228;2022-12-18T07:00:19;97896.88;;;16.55;25.72
76644;BME280;65546;46.384;6.228;2022-12-18T07:02:44;97900.60;;;16.68;25.49
76644;BME280;65546;46.384;6.228;2022-12-18T07:05:09;97905.10;;;16.76;25.67
76644;BME280;65546;46.384;6.228;2022-12-18T07:07:34;97909.60;;;16.62;25.62
76644;BME280;65546;46.384;6.228;2022-12-18T07:09:59;97906.74;;;15.57;26.23
76644;BME280;65546;46.384;6.228;2022-12-18T07:12:26;97908.90;;;16.20;25.88
76644;BME280;65546;46.384;6.228;2022-12-18T07:14:50;97910.67;;;16.56;25.72
76644;BME280;65546;46.384;6.228;2022-12-18T07:17:16;97910.81;;;16.34;25.91
76644;BME280;65546;46.384;6.228;2022-12-18T07:19:41;97910.56;;;16.31;25.78
76644;BME280;65546;46.384;6.228;2022-12-18T07:22:07;97912.10;;;16.46;25.57
76644;BME280;65546;46.384;6.228;2022-12-18T07:24:32;97915.93;;;17.14;25.35
76644;BME280;65546;46.384;6.228;2022-12-18T07:26:58;97917.89;;;16.38;25.94
76644;BME280;65546;46.384;6.228;2022-12-18T07:29:24;97919.01;;;16.88;25.66
76644;BME280;65546;46.384;6.228;2022-12-18T07:31:49;97919.54;;;16.22;26.12
76644;BME280;65546;46.384;6.228;2022-12-18T07:34:15;97925.29;;;16.31;25.94
76644;BME280;65546;46.384;6.228;2022-12-18T07:36:41;97928.54;;;16.70;25.73
76644;BME280;65546;46.384;6.228;2022-12-18T07:39:06;97923.36;;;16.80;25.64
76644;BME280;65546;46.384;6.228;2022-12-18T07:41:31;97924.70;;;16.99;25.53
76644;BME280;65546;46.384;6.228;2022-12-18T07:43:57;97929.22;;;16.39;25.86
76644;BME280;65546;46.384;6.228;2022-12-18T07:46:22;97937.66;;;16.77;25.66
76644;BME280;65546;46.384;6.228;2022-12-18T07:48:48;97944.13;;;16.29;25.93
76644;BME280;65546;46.384;6.228;2022-12-18T07:51:13;97945.96;;;16.37;25.73
76644;BME280;65546;46.384;6.228;2022-12-18T07:53:39;97940.13;;;16.60;25.71
76644;BME280;65546;46.384;6.228;2022-12-18T07:56:06;97938.77;;;16.44;25.80
76644;BME280;65546;46.384;6.228;2022-12-18T07:58:29;97942.73;;;16.27;25.76
76644;BME280;65546;46.384;6.228;2022-12-18T08:01:02;97946.12;;;16.45;25.71
76644;BME280;65546;46.384;6.228;2022-12-18T08:03:20;97947.14;;;16.52;26.08
76644;BME280;65546;46.384;6.228;2022-12-18T08:05:46;97948.55;;;16.46;25.66
76644;BME280;65546;46.384;6.228;2022-12-18T08:08:11;97949.28;;;16.75;25.62
76644;BME280;65546;46.384;6.228;2022-12-18T08:10:37;97949.30;;;16.23;25.76
76644;BME280;65546;46.384;6.228;2022-12-18T08:13:02;97954.41;;;17.18;25.35
76644;BME280;65546;46.384;6.228;2022-12-18T08:15:28;97951.40;;;16.62;25.43
76644;BME280;65546;46.384;6.228;2022-12-18T08:17:56;97951.94;;;16.17;25.43
76644;BME280;65546;46.384;6.228;2022-12-18T08:20:19;97952.10;;;16.40;24.88
76644;BME280;65546;46.384;6.228;2022-12-18T08:22:44;97949.52;;;17.85;24.46
76644;BME280;65546;46.384;6.228;2022-12-18T08:25:09;97946.05;;;16.81;24.95
76644;BME280;65546;46.384;6.228;2022-12-18T08:27:34;97945.47;;;17.17;24.94
76644;BME280;65546;46.384;6.228;2022-12-18T08:30:00;97947.80;;;15.93;25.43
76644;BME280;65546;46.384;6.228;2022-12-18T08:32:27;97950.81;;;17.91;24.64
76644;BME280;65546;46.384;6.228;2022-12-18T08:34:51;97943.40;;;16.78;25.30
76644;BME280;65546;46.384;6.228;2022-12-18T08:37:16;97948.12;;;17.70;24.71
76644;BME280;65546;46.384;6.228;2022-12-18T08:39:41;97945.73;;;16.30;25.52
76644;BME280;65546;46.384;6.228;2022-12-18T08:42:07;97944.71;;;16.23;25.59
76644;BME280;65546;46.384;6.228;2022-12-18T08:44:32;97945.10;;;16.59;25.27
76644;BME280;65546;46.384;6.228;2022-12-18T08:46:57;97949.06;;;16.94;25.02
76644;BME280;65546;46.384;6.228;2022-12-18T08:49:22;97952.84;;;15.91;25.74
76644;BME280;65546;46.384;6.228;2022-12-18T08:51:47;97955.70;;;16.11;25.45
76644;BME280;65546;46.384;6.228;2022-12-18T08:54:13;97951.73;;;15.99;25.48
76644;BME280;65546;46.384;6.228;2022-12-18T08:56:38;97947.16;;;16.02;25.50
76644;BME280;65546;46.384;6.228;2022-12-18T08:59:03;97945.02;;;16.38;25.25
76644;BME280;65546;46.384;6.228;2022-12-18T09:01:28;97942.53;;;16.62;25.05
76644;BME280;65546;46.384;6.228;2022-12-18T09:03:54;97936.92;;;17.16;25.07
76644;BME280;65546;46.384;6.228;2022-12-18T09:06:20;97939.95;;;17.02;25.00
76644;BME280;65546;46.384;6.228;2022-12-18T09:08:44;97944.97;;;16.30;25.21
76644;BME280;65546;46.384;6.228;2022-12-18T09:11:13;97943.87;;;18.08;23.28
76644;BME280;65546;46.384;6.228;2022-12-18T09:13:34;97951.22;;;14.37;23.46
76644;BME280;65546;46.384;6.228;2022-12-18T09:16:03;97951.94;;;14.39;24.22
76644;BME280;65546;46.384;6.228;2022-12-18T09:18:25;97955.33;;;15.43;23.72
76644;BME280;65546;46.384;6.228;2022-12-18T09:20:51;97954.00;;;16.42;24.65
76644;BME280;65546;46.384;6.228;2022-12-18T09:23:16;97957.23;;;15.14;25.41
76644;BME280;65546;46.384;6.228;2022-12-18T09:25:41;97955.45;;;16.17;24.94
76644;BME280;65546;46.384;6.228;2022-12-18T09:28:11;97958.00;;;16.54;24.84
76644;BME280;65546;46.384;6.228;2022-12-18T09:30:33;97961.69;;;15.00;25.97
76644;BME280;65546;46.384;6.228;2022-12-18T10:11:58;97957.58;;;15.48;26.20
76644;BME280;65546;46.384;6.228;2022-12-18T10:14:26;97953.34;;;13.15;24.54
76644;BME280;65546;46.384;6.228;2022-12-18T10:16:59;97947.76;;;13.69;24.70
76644;BME280;65546;46.384;6.228;2022-12-18T10:19:20;97953.88;;;13.63;24.27
76644;BME280;65546;46.384;6.228;2022-12-18T10:21:39;97957.45;;;13.11;24.63
76644;BME280;65546;46.384;6.228;2022-12-18T10:24:05;97960.66;;;12.99;24.75
76644;BME280;65546;46.384;6.228;2022-12-18T10:26:25;97962.52;;;14.06;24.24
76644;BME280;65546;46.384;6.228;2022-12-18T10:28:51;97959.47;;;13.92;24.01
76644;BME280;65546;46.384;6.228;2022-12-18T10:31:16;97960.79;;;14.34;24.11
76644;BME280;65546;46.384;6.228;2022-12-18T10:33:41;97958.78;;;15.90;23.90
76644;BME280;65546;46.384;6.228;2022-12-18T10:36:07;97961.19;;;15.42;24.60
76644;BME280;65546;46.384;6.228;2022-12-18T10:38:33;97960.05;;;14.46;25.28
76644;BME280;65546;46.384;6.228;2022-12-18T10:41:00;97956.13;;;15.76;24.94
76644;BME280;65546;46.384;6.228;2022-12-18T10:43:25;97960.72;;;16.12;24.71
76644;BME280;65546;46.384;6.228;2022-12-18T10:46:04;97959.10;;;16.12;24.47
76644;BME280;65546;46.384;6.228;2022-12-18T10:48:18;97956.55;;;15.49;25.01
76644;BME280;65546;46.384;6.228;2022-12-18T10:50:39;97954.00;;;15.53;24.98
76644;BME280;65546;46.384;6.228;2022-12-18T10:53:05;97948.16;;;15.56;24.84
76644;BME280;65546;46.384;6.228;2022-12-18T10:55:33;97952.55;;;15.57;24.83
76644;BME280;65546;46.384;6.228;2022-12-18T10:58:13;97949.89;;;15.78;24.52
76644;BME280;65546;46.384;6.228;2022-12-18T11:00:25;97951.57;;;15.73;24.72
76644;BME280;65546;46.384;6.228;2022-12-18T11:02:47;97950.28;;;15.81;24.57
76644;BME280;65546;46.384;6.228;2022-12-18T11:05:25;97944.94;;;16.11;24.58
76644;BME280;65546;46.384;6.228;2022-12-18T11:07:53;97944.91;;;16.36;24.36
76644;BME280;65546;46.384;6.228;2022-12-18T11:10:04;97938.26;;;16.00;24.31
76644;BME280;65546;46.384;6.228;2022-12-18T11:12:29;97939.20;;;16.57;24.14
76644;BME280;65546;46.384;6.228;2022-12-18T11:14:55;97938.29;;;16.08;24.42
76644;BME280;65546;46.384;6.228;2022-12-18T11:17:20;97939.00;;;16.39;24.38
76644;BME280;65546;46.384;6.228;2022-12-18T11:19:44;97940.45;;;16.37;24.06
76644;BME280;65546;46.384;6.228;2022-12-18T11:22:20;97945.00;;;16.50;24.21
76644;BME280;65546;46.384;6.228;2022-12-18T11:24:36;97946.00;;;16.68;24.06
76644;BME280;65546;46.384;6.228;2022-12-18T11:27:02;97939.96;;;16.43;24.10
76644;BME280;65546;46.384;6.228;2022-12-18T11:29:32;97937.77;;;16.11;24.36
76644;BME280;65546;46.384;6.228;2022-12-18T11:32:19;97936.25;;;16.74;24.14
76644;BME280;65546;46.384;6.228;2022-12-18T11:34:22;97938.95;;;16.16;24.20
76644;BME280;65546;46.384;6.228;2022-12-18T11:36:45;97937.95;;;16.52;23.99
76644;BME280;65546;46.384;6.228;2022-12-18T11:39:13;97930.30;;;16.16;24.19
76644;BME280;65546;46.384;6.228;2022-12-18T11:41:37;97928.27;;;16.54;23.97
76644;BME280;65546;46.384;6.228;2022-12-18T11:44:02;97923.54;;;16.60;23.85
76644;BME280;65546;46.384;6.228;2022-12-18T11:46:30;97916.64;;;16.14;24.21
76644;BME280;65546;46.384;6.228;2022-12-18T11:48:53;97913.26;;;16.47;24.10
76644;BME280;65546;46.384;6.228;2022-12-18T11:51:19;97914.50;;;16.43;23.91
76644;BME280;65546;46.384;6.228;2022-12-18T11:53:40;97912.88;;;16.15;24.17
76644;BME280;65546;46.384;6.228;2022-12-18T11:56:23;97909.38;;;16.33;24.00
76644;BME280;65546;46.384;6.228;2022-12-18T11:58:44;97903.59;;;16.25;24.08
76644;BME280;65546;46.384;6.228;2022-12-18T12:01:06;97896.68;;;16.45;23.97
76644;BME280;65546;46.384;6.228;2022-12-18T12:03:35;97892.39;;;16.32;24.06
76644;BME280;65546;46.384;6.228;2022-12-18T12:05:58;97891.99;;;16.99;23.89
76644;BME280;65546;46.384;6.228;2022-12-18T12:08:18;97885.80;;;16.64;23.81
76644;BME280;65546;46.384;6.228;2022-12-18T12:10:48;97881.58;;;16.44;23.77
76644;BME280;65546;46.384;6.228;2022-12-18T12:13:15;97881.49;;;16.18;24.15
76644;BME280;65546;46.384;6.228;2022-12-18T12:15:36;97881.81;;;16.58;23.76
76644;BME280;65546;46.384;6.228;2022-12-18T12:18:00;97876.03;;;16.50;23.78
76644;BME280;65546;46.384;6.228;2022-12-18T12:20:24;97873.10;;;16.55;23.73
76644;BME280;65546;46.384;6.228;2022-12-18T12:22:55;97872.90;;;16.21;23.82
76644;BME280;65546;46.384;6.228;2022-12-18T12:25:21;97869.70;;;16.62;23.83
76644;BME280;65546;46.384;6.228;2022-12-18T12:27:54;97865.14;;;16.37;23.95
76644;BME280;65546;46.384;6.228;2022-12-18T12:30:05;97861.37;;;16.65;23.81
76644;BME280;65546;46.384;6.228;2022-12-18T12:32:38;97854.19;;;16.55;23.88
76644;BME280;65546;46.384;6.228;2022-12-18T12:35:02;97848.59;;;16.53;23.78
76644;BME280;65546;46.384;6.228;2022-12-18T12:37:25;97841.90;;;16.84;23.67
76644;BME280;65546;46.384;6.228;2022-12-18T12:39:46;97843.41;;;16.15;24.00
76644;BME280;65546;46.384;6.228;2022-12-18T12:42:16;97840.93;;;16.11;23.90
76644;BME280;65546;46.384;6.228;2022-12-18T12:44:40;97837.42;;;16.11;23.92
76644;BME280;65546;46.384;6.228;2022-12-18T12:47:09;97835.45;;;16.26;23.79
76644;BME280;65546;46.384;6.228;2022-12-18T12:49:29;97832.53;;;16.22;23.64
76644;BME280;65546;46.384;6.228;2022-12-18T12:51:56;97828.88;;;16.61;23.88
