sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:01:58;17.00;12.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:04:00;27.80;22.80;10.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:06:01;25.00;21.60;7.40
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:08:02;22.40;18.60;7.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:10:03;26.25;22.75;12.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:12:04;16.40;12.80;3.60
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:14:04;21.00;19.00;9.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:16:06;28.75;19.00;10.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:18:07;16.40;16.40;7.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:20:07;31.25;25.00;11.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:22:08;23.50;17.50;9.75
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:24:09;33.50;23.00;9.75
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:26:11;19.60;16.20;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:28:17;26.00;19.40;8.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:30:18;23.00;15.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:32:18;27.50;21.50;10.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:34:19;29.00;23.00;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:36:20;26.25;16.50;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:38:21;27.00;16.40;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:40:21;16.75;9.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:42:22;27.25;16.00;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:44:41;25.60;19.40;7.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:46:41;26.50;21.25;10.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:48:42;21.75;21.75;10.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:50:42;27.50;19.00;7.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:52:43;20.75;18.25;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:54:43;27.75;24.00;10.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:56:44;23.50;19.00;10.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T00:58:45;25.75;22.25;10.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:00:45;19.50;17.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:02:46;29.25;17.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:04:46;15.25;13.00;9.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:06:47;26.50;19.50;10.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:08:48;21.00;16.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:10:48;19.00;14.25;9.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:12:49;27.00;23.50;10.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:14:50;25.25;18.25;8.75
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:16:50;18.75;12.75;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:18:51;24.75;18.50;7.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:20:52;21.00;15.40;8.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:22:53;25.00;21.25;10.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:24:53;19.50;15.00;6.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:26:54;21.75;18.75;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:28:57;18.75;16.00;10.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:30:57;16.20;13.40;7.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:32:58;25.50;16.50;8.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:34:58;21.50;19.00;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:36:59;24.00;18.00;12.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:39:03;18.60;13.00;8.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:41:04;21.00;15.20;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:43:05;21.00;16.00;9.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:47:06;21.50;18.25;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:49:06;18.00;15.50;8.75
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:51:07;27.00;22.00;11.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:53:21;22.20;14.80;6.40
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:55:23;21.40;17.80;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:57:24;17.80;12.20;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T01:59:25;18.00;9.25;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:01:26;14.50;14.50;7.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:03:26;26.50;16.50;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:09:43;14.80;13.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:11:52;25.60;18.60;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:16:11;18.20;16.00;8.60
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:18:23;19.20;13.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:22:38;20.75;14.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:24:48;12.60;12.40;4.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:26:55;27.60;21.20;9.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:29:05;14.60;12.20;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:31:07;18.00;16.00;9.40
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:33:10;24.40;19.80;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:35:13;20.00;15.00;6.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:37:16;29.40;18.60;9.40
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:39:18;21.00;13.40;7.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:41:23;28.00;22.40;9.40
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:43:25;17.60;11.60;6.40
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:45:25;17.50;7.50;0.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:47:29;27.25;21.00;8.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:51:55;24.20;20.20;9.40
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:54:01;25.60;18.60;9.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T02:56:22;31.60;20.80;8.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:03:10;10.40;7.80;0.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:05:16;21.20;19.20;8.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:07:23;20.80;15.60;8.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:09:32;21.20;15.80;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:11:36;20.60;15.20;7.40
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:13:57;20.60;17.80;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:15:58;22.00;16.20;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:18:04;20.80;15.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:20:07;16.60;12.80;4.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:22:10;15.00;13.80;8.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:24:11;23.20;15.60;8.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:26:12;30.00;18.00;8.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:28:16;23.80;16.40;6.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:30:16;17.80;12.40;4.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:32:21;28.40;15.80;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:34:26;20.20;15.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:36:32;22.40;15.80;5.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:38:32;25.20;20.60;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:42:47;16.80;10.40;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:44:53;18.80;16.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:49:08;32.60;18.00;8.60
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:51:46;23.60;19.80;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:55:55;24.60;19.80;8.60
72509;PMS5003;60532;56.114;40.350;2022-12-18T03:57:57;24.00;16.00;3.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:00:05;23.40;18.60;6.60
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:02:06;18.80;11.20;4.40
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:04:08;23.60;18.20;6.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:06:10;14.80;13.80;8.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:08:11;20.80;19.80;8.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:10:12;22.40;18.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:12:14;30.20;18.00;8.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:14:14;26.00;17.25;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:16:15;19.25;13.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:18:15;23.00;12.75;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:20:16;18.00;13.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:22:16;17.75;16.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:24:17;23.75;18.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:26:17;17.75;13.00;6.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:28:18;17.50;16.75;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:30:19;18.25;15.00;6.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:32:19;11.00;6.25;0.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:34:20;23.00;14.25;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:36:20;18.50;12.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:38:21;24.40;16.20;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:40:22;18.75;12.25;6.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:42:22;23.25;19.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:44:23;17.75;14.50;6.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:46:23;12.75;12.00;6.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:48:24;22.25;13.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:50:24;30.75;16.00;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:52:25;20.50;14.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:54:25;19.00;17.00;8.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:56:26;19.00;15.75;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T04:58:26;9.00;6.25;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:00:27;14.50;11.75;3.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:02:28;23.25;15.00;6.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:04:28;25.80;21.40;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:06:29;20.00;12.25;6.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:08:30;20.25;17.25;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:10:30;17.50;16.00;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:12:31;10.00;9.50;4.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:14:31;27.25;18.25;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:16:32;18.00;17.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:18:33;15.25;15.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:20:33;23.00;14.75;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:22:34;15.25;11.50;5.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:24:34;18.50;17.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:26:35;19.00;12.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:28:35;14.75;11.00;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:30:36;20.25;15.00;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:32:37;10.75;6.25;5.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:34:38;20.00;15.60;6.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:36:38;14.50;13.00;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:38:39;20.75;16.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:40:41;17.00;14.25;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:42:41;18.60;13.80;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:44:43;21.50;15.50;9.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:46:43;19.40;16.40;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:48:47;25.80;11.60;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:50:50;17.40;16.60;6.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:52:53;22.40;14.00;8.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:54:54;18.00;14.00;8.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:56:54;16.50;14.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T05:58:55;18.75;13.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:00:55;14.50;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:02:56;19.25;14.25;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:04:57;26.50;18.50;7.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:06:57;19.50;15.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:09:00;11.00;9.75;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:11:01;15.20;13.00;6.60
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:13:02;18.25;15.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:15:03;18.00;14.75;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:17:06;20.25;15.75;9.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:19:07;26.00;20.20;8.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:21:07;18.25;16.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:23:08;17.50;13.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:25:09;15.20;12.80;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:27:09;18.25;12.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:29:10;21.50;14.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:31:11;27.50;18.50;7.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:33:12;19.25;13.00;6.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:35:12;20.25;16.00;6.75
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:37:12;15.50;15.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:39:13;10.50;6.00;3.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:41:16;15.40;14.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:43:16;16.80;7.00;2.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:45:17;17.00;16.00;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:47:18;18.00;14.75;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:49:18;23.50;18.50;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:51:20;21.75;18.00;9.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:53:20;11.60;8.60;4.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:55:21;19.50;18.50;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:57:22;16.25;14.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T06:59:22;15.50;15.00;6.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:01:23;21.50;18.00;7.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:03:23;15.75;13.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:05:23;15.00;12.00;4.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:07:24;18.00;12.00;6.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:09:25;15.75;14.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:11:25;25.25;14.75;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:13:26;13.00;9.00;3.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:15:27;11.50;10.00;3.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:17:27;19.50;17.00;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:19:29;26.60;13.40;4.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:21:30;17.75;15.25;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:23:31;19.00;14.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:25:35;21.00;15.40;7.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:27:37;11.40;11.40;2.60
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:29:37;12.50;11.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:31:38;19.75;13.75;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:33:39;15.25;12.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:35:39;26.00;14.80;6.40
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:37:40;19.00;15.75;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:39:40;28.50;20.50;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:41:41;20.50;15.00;7.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:44:04;16.00;15.20;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:46:05;20.75;14.75;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:48:05;7.25;2.00;0.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:50:06;13.50;13.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:52:06;17.40;11.60;8.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:54:08;24.00;16.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:56:10;16.50;16.00;8.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T07:58:11;20.20;16.80;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:00:11;19.50;15.75;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:02:12;17.25;10.50;3.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:04:12;17.50;13.50;6.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:06:13;11.50;11.00;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:08:14;19.25;13.00;5.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:10:14;21.50;15.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:12:16;16.00;14.40;6.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:14:16;20.00;15.75;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:16:17;18.00;12.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:18:18;17.75;16.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:20:18;18.50;9.00;3.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:22:19;18.00;13.75;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:24:19;8.25;8.25;2.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:26:20;18.75;15.50;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:28:22;19.00;14.60;7.40
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:30:22;22.50;13.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:32:23;15.25;11.25;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:34:24;4.00;4.00;3.60
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:36:24;19.00;14.00;6.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:38:25;17.25;13.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:40:25;17.50;15.00;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:42:26;19.75;14.50;6.75
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:44:45;20.20;14.20;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:46:46;16.00;12.50;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:48:46;15.00;11.00;4.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:50:54;18.00;11.50;5.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:52:55;14.60;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:54:56;16.25;13.25;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:56:56;17.00;13.00;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T08:58:57;15.25;11.50;6.75
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:01:04;18.50;15.25;6.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:03:09;15.40;12.40;6.60
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:05:10;27.20;17.60;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:07:11;22.00;12.50;6.25
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:09:11;23.50;16.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:11:13;20.00;16.00;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:13:15;20.00;13.80;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:15:16;18.00;14.80;9.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:17:17;18.50;14.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:19:17;18.00;13.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:21:19;20.00;12.50;4.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:23:21;14.20;9.00;1.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:25:22;15.60;12.80;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:27:23;17.50;14.50;6.75
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:29:23;23.50;16.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:31:24;18.75;16.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:33:25;20.50;15.50;6.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:35:25;18.50;12.75;6.75
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:37:27;18.40;18.40;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:39:28;24.50;17.50;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:41:45;21.00;18.25;8.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:43:48;13.60;9.00;6.60
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:45:54;16.40;12.80;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:47:55;20.20;19.60;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:49:58;23.60;14.80;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:52:09;16.80;12.80;6.40
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:54:34;13.40;11.00;3.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:56:35;20.60;10.00;8.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T09:58:39;17.80;12.60;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:00:42;17.20;14.60;6.40
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:02:42;25.00;15.50;6.75
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:04:43;18.00;15.75;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:06:46;18.60;14.00;7.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:10:53;20.20;14.60;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:26:07;15.20;11.60;6.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:28:10;19.00;11.20;1.40
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:30:12;12.00;12.00;7.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:32:17;19.40;16.80;9.40
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:34:18;21.60;13.40;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:36:19;20.50;15.75;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:38:30;21.80;15.40;7.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:40:32;18.80;13.80;6.20
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:42:33;24.20;19.20;7.80
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:44:33;24.00;17.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:46:34;21.75;16.25;7.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:50:37;19.00;14.60;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:52:38;20.25;15.50;7.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:54:38;8.50;8.50;3.75
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:56:39;15.50;10.50;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T10:58:40;16.00;16.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T11:00:41;19.50;17.25;8.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T11:02:41;23.00;20.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T11:04:49;28.50;21.50;6.50
72509;PMS5003;60532;56.114;40.350;2022-12-18T11:07:00;21.20;16.80;9.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T11:09:05;15.20;13.00;4.00
72509;PMS5003;60532;56.114;40.350;2022-12-18T11:11:16;18.40;18.00;8.60
72509;PMS5003;60532;56.114;40.350;2022-12-18T11:13:20;17.80;14.80;6.60
