sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-12-18T00:00:32;67.05;38.52;82.93;;
52872;Laerm;40124;52.198;9.902;2022-12-18T00:03:09;59.20;40.18;78.24;;
52872;Laerm;40124;52.198;9.902;2022-12-18T00:05:45;61.72;38.81;81.51;;
52872;Laerm;40124;52.198;9.902;2022-12-18T00:08:20;60.91;39.70;81.80;;
52872;Laerm;40124;52.198;9.902;2022-12-18T00:13:56;65.97;39.70;82.76;;
52872;Laerm;40124;52.198;9.902;2022-12-18T00:16:25;60.08;38.81;78.19;;
52872;Laerm;40124;52.198;9.902;2022-12-18T00:18:56;58.93;37.52;78.37;;
52872;Laerm;40124;52.198;9.902;2022-12-18T00:21:34;64.03;38.52;79.84;;
52872;Laerm;40124;52.198;9.902;2022-12-18T00:24:11;69.15;40.23;87.24;;
52872;Laerm;40124;52.198;9.902;2022-12-18T00:26:46;60.12;37.32;77.24;;
52872;Laerm;40124;52.198;9.902;2022-12-18T00:29:30;59.96;37.32;80.66;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:02:39;63.45;36.45;85.12;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:05:22;40.13;36.91;43.77;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:08:01;40.23;36.45;54.63;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:10:39;57.27;37.32;76.87;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:13:05;65.92;37.88;84.07;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:15:40;59.50;40.03;79.11;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:18:06;42.82;39.70;49.70;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:20:32;59.65;39.21;78.91;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:23:04;41.74;38.52;44.15;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:25:43;59.90;37.70;81.83;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:28:26;40.57;36.45;43.39;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:30:52;67.21;37.32;86.77;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:33:27;42.02;37.52;44.07;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:39:20;54.74;40.23;75.81;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:45:06;59.00;37.12;80.18;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:47:48;64.29;37.70;81.60;;
52872;Laerm;40124;52.198;9.902;2022-12-18T01:55:57;59.79;39.58;81.14;;
52872;Laerm;40124;52.198;9.902;2022-12-18T02:14:31;56.25;36.69;76.75;;
52872;Laerm;40124;52.198;9.902;2022-12-18T02:26:27;41.01;37.52;43.72;;
52872;Laerm;40124;52.198;9.902;2022-12-18T02:29:29;59.53;37.88;82.03;;
52872;Laerm;40124;52.198;9.902;2022-12-18T02:32:24;41.58;37.87;49.92;;
52872;Laerm;40124;52.198;9.902;2022-12-18T02:35:15;42.30;38.95;44.47;;
52872;Laerm;40124;52.198;9.902;2022-12-18T02:38:08;42.38;39.70;44.19;;
52872;Laerm;40124;52.198;9.902;2022-12-18T02:41:05;42.41;39.34;44.07;;
52872;Laerm;40124;52.198;9.902;2022-12-18T03:08:06;60.46;36.69;81.35;;
52872;Laerm;40124;52.198;9.902;2022-12-18T03:11:02;40.49;37.12;52.09;;
52872;Laerm;40124;52.198;9.902;2022-12-18T03:13:50;60.38;38.67;79.97;;
52872;Laerm;40124;52.198;9.902;2022-12-18T03:16:26;61.26;40.03;82.36;;
52872;Laerm;40124;52.198;9.902;2022-12-18T03:27:53;58.50;36.91;78.47;;
52872;Laerm;40124;52.198;9.902;2022-12-18T03:30:28;40.99;37.88;43.19;;
52872;Laerm;40124;52.198;9.902;2022-12-18T03:35:21;59.25;40.13;79.69;;
52872;Laerm;40124;52.198;9.902;2022-12-18T03:37:47;61.04;39.58;82.48;;
52872;Laerm;40124;52.198;9.902;2022-12-18T03:40:13;59.10;39.58;79.12;;
52872;Laerm;40124;52.198;9.902;2022-12-18T03:42:42;41.75;37.12;43.86;;
52872;Laerm;40124;52.198;9.902;2022-12-18T03:45:19;61.15;38.05;83.34;;
52872;Laerm;40124;52.198;9.902;2022-12-18T03:59:43;57.79;39.81;78.68;;
52872;Laerm;40124;52.198;9.902;2022-12-18T04:02:10;57.83;40.23;77.64;;
52872;Laerm;40124;52.198;9.902;2022-12-18T04:04:36;58.46;39.70;77.76;;
52872;Laerm;40124;52.198;9.902;2022-12-18T04:07:03;42.54;39.70;44.80;;
52872;Laerm;40124;52.198;9.902;2022-12-18T04:09:28;58.91;39.81;79.51;;
52872;Laerm;40124;52.198;9.902;2022-12-18T04:12:00;42.39;39.58;44.11;;
52872;Laerm;40124;52.198;9.902;2022-12-18T04:17:31;60.57;39.81;79.30;;
52872;Laerm;40124;52.198;9.902;2022-12-18T04:28:52;56.83;37.70;76.83;;
52872;Laerm;40124;52.198;9.902;2022-12-18T04:31:44;57.28;38.21;78.13;;
52872;Laerm;40124;52.198;9.902;2022-12-18T04:34:13;41.47;37.70;45.17;;
52872;Laerm;40124;52.198;9.902;2022-12-18T04:37:05;42.11;38.81;45.04;;
52872;Laerm;40124;52.198;9.902;2022-12-18T04:42:39;59.52;40.43;77.18;;
52872;Laerm;40124;52.198;9.902;2022-12-18T04:45:05;62.53;40.13;80.42;;
52872;Laerm;40124;52.198;9.902;2022-12-18T04:47:30;42.98;40.23;50.59;;
52872;Laerm;40124;52.198;9.902;2022-12-18T04:49:59;48.58;40.33;61.84;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:01:24;61.35;38.52;78.28;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:06:59;61.43;37.32;79.40;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:09:24;40.87;37.88;43.14;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:11:49;40.70;37.70;43.58;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:14:15;58.10;38.21;79.11;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:16:40;42.22;39.21;43.81;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:19:06;57.30;39.34;77.31;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:21:31;42.30;39.92;44.19;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:23:56;40.99;37.70;43.94;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:38:06;42.44;39.81;44.35;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:40:41;57.34;39.92;77.47;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:43:06;40.97;37.32;43.68;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:45:32;58.48;37.12;76.94;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:47:57;60.59;38.95;80.39;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:50:22;62.16;39.08;80.65;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:52:47;60.44;37.88;78.79;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:55:23;62.83;40.03;79.22;;
52872;Laerm;40124;52.198;9.902;2022-12-18T05:57:48;58.40;40.23;75.58;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:00:34;66.06;37.70;85.05;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:06:03;62.44;39.08;80.91;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:08:29;63.08;38.37;80.78;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:10:54;63.59;38.52;80.82;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:13:20;42.69;40.13;46.30;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:15:45;58.18;40.23;78.66;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:18:11;43.56;38.95;66.77;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:20:39;41.52;38.21;50.58;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:23:06;59.13;38.67;77.92;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:25:32;60.86;37.52;81.31;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:27:58;41.14;37.52;46.48;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:30:23;56.78;39.21;76.24;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:32:49;42.38;39.81;44.11;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:35:14;42.48;40.13;44.11;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:37:40;42.48;39.46;48.03;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:40:05;60.84;38.95;81.96;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:42:34;65.00;39.58;82.15;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:48:09;69.72;39.08;87.77;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:50:48;63.24;39.21;79.84;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:53:13;63.71;39.92;80.26;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:55:44;59.83;40.33;79.98;;
52872;Laerm;40124;52.198;9.902;2022-12-18T06:58:09;67.53;41.89;83.19;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:00:34;60.02;40.98;78.90;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:03:00;61.02;40.43;79.23;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:05:28;66.23;40.98;80.87;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:07:58;65.45;40.98;80.62;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:10:24;69.67;41.89;83.89;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:12:52;64.86;42.03;82.62;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:15:25;65.65;39.58;80.35;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:17:50;61.10;39.34;80.24;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:20:19;64.92;40.03;82.85;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:22:44;59.63;39.81;80.12;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:28:12;67.85;41.38;81.75;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:31:04;64.01;40.80;82.06;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:33:29;66.22;40.71;81.96;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:35:55;67.03;40.33;80.68;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:38:32;68.74;39.08;82.56;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:41:01;65.28;38.67;82.32;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:46:19;62.23;38.81;80.31;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:48:47;67.82;38.95;84.64;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:51:21;68.75;41.14;89.10;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:53:47;66.26;40.80;82.07;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:56:12;42.67;38.32;55.68;;
52872;Laerm;40124;52.198;9.902;2022-12-18T07:58:38;67.15;39.78;82.74;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:01:04;64.73;38.60;80.08;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:03:30;61.78;40.03;80.07;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:06:02;60.33;39.08;80.10;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:08:28;66.98;41.82;83.24;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:10:54;65.32;42.16;82.26;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:13:19;66.85;41.06;80.53;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:15:45;67.56;40.89;82.66;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:18:10;70.62;41.14;83.23;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:20:35;68.17;44.73;81.89;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:28:33;69.32;42.09;85.47;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:30:59;67.39;42.93;84.59;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:33:24;69.92;44.11;83.51;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:35:50;66.28;40.62;83.50;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:38:15;68.18;42.58;82.06;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:40:40;72.49;45.57;89.23;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:43:07;69.42;44.65;82.63;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:45:51;70.98;43.63;82.31;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:48:16;68.70;41.46;82.02;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:50:42;70.69;43.90;85.02;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:53:07;66.26;41.61;85.03;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:55:40;69.24;44.07;81.85;;
52872;Laerm;40124;52.198;9.902;2022-12-18T08:58:05;67.45;42.09;82.32;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:00:31;72.59;51.04;85.86;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:02:56;68.70;41.75;81.78;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:05:22;65.04;42.29;81.57;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:07:57;69.21;44.23;81.51;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:10:22;68.94;42.47;81.73;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:12:47;67.07;45.66;81.78;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:15:15;70.05;44.58;85.84;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:17:40;68.72;44.62;84.80;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:20:06;68.26;40.53;82.44;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:22:38;67.63;42.53;80.62;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:25:03;68.54;44.73;83.37;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:27:28;66.95;41.30;81.16;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:29:57;67.44;41.22;81.46;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:32:22;68.32;41.14;80.96;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:34:48;66.84;42.47;79.83;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:37:13;69.50;46.76;80.79;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:39:38;71.19;43.58;85.63;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:42:04;68.04;43.04;80.12;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:44:36;62.56;39.70;81.80;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:52:39;72.11;43.49;91.50;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:55:09;68.99;45.94;81.05;;
52872;Laerm;40124;52.198;9.902;2022-12-18T09:57:39;69.71;44.94;83.45;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:02:38;78.63;41.61;105.09;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:05:05;71.75;44.08;82.00;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:07:43;68.37;42.22;81.44;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:13:39;68.65;42.41;81.82;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:21:21;69.65;48.58;82.26;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:23:52;66.21;41.82;81.10;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:26:22;70.96;42.76;84.95;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:28:49;67.27;42.88;80.19;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:31:17;69.01;43.34;79.98;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:33:42;69.93;45.51;82.16;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:36:08;68.60;41.06;81.96;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:38:33;71.01;44.90;83.17;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:44:21;69.86;45.23;84.08;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:47:15;69.67;43.24;83.73;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:49:47;70.01;42.16;81.74;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:52:28;67.68;43.34;80.65;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:55:01;70.57;46.84;84.87;;
52872;Laerm;40124;52.198;9.902;2022-12-18T10:59:57;68.77;42.47;82.74;;
52872;Laerm;40124;52.198;9.902;2022-12-18T11:02:36;69.19;40.62;81.01;;
52872;Laerm;40124;52.198;9.902;2022-12-18T11:05:03;68.42;42.35;81.82;;
52872;Laerm;40124;52.198;9.902;2022-12-18T11:07:50;67.67;43.19;81.78;;
52872;Laerm;40124;52.198;9.902;2022-12-18T11:16:19;71.91;47.16;81.90;;
52872;Laerm;40124;52.198;9.902;2022-12-18T11:18:44;70.78;45.04;81.46;;
52872;Laerm;40124;52.198;9.902;2022-12-18T11:21:31;70.37;40.53;81.57;;
52872;Laerm;40124;52.198;9.902;2022-12-18T11:24:07;68.44;44.07;80.33;;
52872;Laerm;40124;52.198;9.902;2022-12-18T11:26:43;77.00;48.00;95.02;;
52872;Laerm;40124;52.198;9.902;2022-12-18T11:29:09;70.70;43.44;83.47;;
52872;Laerm;40124;52.198;9.902;2022-12-18T11:31:44;68.30;43.94;81.18;;
52872;Laerm;40124;52.198;9.902;2022-12-18T11:36:40;70.81;44.80;82.22;;
52872;Laerm;40124;52.198;9.902;2022-12-18T11:47:52;70.33;43.68;81.65;;
52872;Laerm;40124;52.198;9.902;2022-12-18T11:51:08;72.56;46.18;92.13;;
52872;Laerm;40124;52.198;9.902;2022-12-18T11:53:09;68.15;42.88;81.23;;
52872;Laerm;40124;52.198;9.902;2022-12-18T11:55:46;70.39;43.33;80.80;;
52872;Laerm;40124;52.198;9.902;2022-12-18T12:32:25;70.15;49.00;82.10;;
52872;Laerm;40124;52.198;9.902;2022-12-18T12:41:02;71.39;46.38;85.65;;
52872;Laerm;40124;52.198;9.902;2022-12-18T12:50:14;68.69;42.93;82.76;;
52872;Laerm;40124;52.198;9.902;2022-12-18T12:55:49;68.14;45.42;79.92;;
52872;Laerm;40124;52.198;9.902;2022-12-18T13:04:17;69.72;43.14;80.60;;
52872;Laerm;40124;52.198;9.902;2022-12-18T13:12:36;68.29;43.63;81.38;;
52872;Laerm;40124;52.198;9.902;2022-12-18T13:18:38;68.97;44.31;83.87;;
52872;Laerm;40124;52.198;9.902;2022-12-18T13:21:38;70.82;47.00;84.96;;
52872;Laerm;40124;52.198;9.902;2022-12-18T13:38:47;71.69;48.92;83.92;;
52872;Laerm;40124;52.198;9.902;2022-12-18T13:41:32;73.67;46.10;89.38;;
52872;Laerm;40124;52.198;9.902;2022-12-18T13:44:20;71.51;52.44;83.31;;
52872;Laerm;40124;52.198;9.902;2022-12-18T13:47:01;67.42;44.97;80.90;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:04:30;70.32;43.68;82.01;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:07:14;69.47;43.34;82.67;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:12:56;71.10;46.33;81.89;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:15:36;72.48;51.43;90.74;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:18:28;68.73;43.54;80.07;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:21:04;71.84;44.80;82.66;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:23:34;72.92;43.94;83.50;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:26:17;70.81;43.19;89.10;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:28:44;69.57;43.72;82.00;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:31:17;70.40;46.87;81.55;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:36:53;70.22;44.07;82.05;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:39:20;71.00;49.78;82.47;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:41:45;70.38;46.64;82.14;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:44:13;68.23;43.09;83.43;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:46:39;71.09;45.54;83.01;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:49:26;70.44;45.04;81.87;;
52872;Laerm;40124;52.198;9.902;2022-12-18T14:58:11;70.54;45.94;86.87;;
52872;Laerm;40124;52.198;9.902;2022-12-18T15:00:40;68.31;44.03;81.90;;
52872;Laerm;40124;52.198;9.902;2022-12-18T15:03:06;68.53;42.03;82.92;;
52872;Laerm;40124;52.198;9.902;2022-12-18T15:05:33;70.47;42.35;82.97;;
52872;Laerm;40124;52.198;9.902;2022-12-18T15:08:29;68.77;45.39;82.09;;
52872;Laerm;40124;52.198;9.902;2022-12-18T15:10:55;70.64;47.30;84.71;;
52872;Laerm;40124;52.198;9.902;2022-12-18T15:13:22;69.98;45.17;81.02;;
52872;Laerm;40124;52.198;9.902;2022-12-18T15:24:57;67.50;41.82;80.82;;
52872;Laerm;40124;52.198;9.902;2022-12-18T15:27:33;68.29;43.99;81.86;;
52872;Laerm;40124;52.198;9.902;2022-12-18T15:32:34;69.25;42.71;82.58;;
52872;Laerm;40124;52.198;9.902;2022-12-18T15:37:58;69.53;43.44;83.80;;
52872;Laerm;40124;52.198;9.902;2022-12-18T15:43:28;68.39;42.71;84.19;;
52872;Laerm;40124;52.198;9.902;2022-12-18T15:49:13;69.97;42.59;87.49;;
52872;Laerm;40124;52.198;9.902;2022-12-18T15:52:08;67.29;41.68;79.42;;
52872;Laerm;40124;52.198;9.902;2022-12-18T15:55:08;66.14;42.16;81.63;;
52872;Laerm;40124;52.198;9.902;2022-12-18T15:58:03;69.11;44.69;82.22;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:00:40;70.91;45.86;84.56;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:03:08;69.25;47.32;81.24;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:11:53;70.20;44.94;84.03;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:14:23;67.63;42.98;86.24;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:16:55;69.61;45.01;80.55;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:19:22;64.23;42.16;82.26;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:27:32;69.23;42.47;83.33;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:30:11;70.01;49.10;82.26;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:32:41;74.72;45.51;92.23;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:35:10;66.18;44.23;80.78;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:37:52;67.85;43.09;82.12;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:40:41;67.71;41.14;82.00;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:43:27;67.92;41.75;81.71;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:49:09;63.32;42.09;80.00;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:51:46;68.00;41.41;84.28;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:54:26;64.83;42.35;78.21;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:57:07;69.14;42.09;82.07;;
52872;Laerm;40124;52.198;9.902;2022-12-18T16:59:37;68.10;42.47;82.58;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:02:08;64.98;41.82;79.85;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:04:43;68.33;43.72;82.49;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:07:10;69.86;46.02;82.81;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:12:59;67.74;44.62;80.69;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:15:41;66.99;43.28;80.90;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:18:26;68.77;42.82;84.28;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:21:01;67.09;42.09;80.63;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:23:45;61.48;42.41;77.11;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:26:18;67.42;41.82;81.36;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:29:11;68.02;42.09;80.59;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:31:47;68.02;42.90;81.97;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:34:40;65.04;40.89;80.38;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:37:09;67.77;41.75;82.03;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:39:47;66.45;42.71;80.26;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:42:25;64.79;43.55;79.20;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:44:56;70.63;44.39;82.20;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:47:43;67.13;43.54;81.35;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:50:31;70.32;43.24;84.18;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:53:15;66.47;41.06;81.24;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:55:44;65.60;41.38;82.11;;
52872;Laerm;40124;52.198;9.902;2022-12-18T17:58:27;66.14;42.59;80.42;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:00:53;68.04;42.09;81.02;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:03:22;68.92;43.04;82.77;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:05:57;67.92;42.22;81.38;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:08:24;68.26;41.81;79.44;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:14:23;70.02;42.59;81.63;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:17:17;70.87;42.82;81.56;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:19:59;68.62;42.90;81.35;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:22:37;68.35;43.81;82.88;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:28:05;68.96;40.98;82.38;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:30:46;69.39;44.80;83.21;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:33:23;70.24;42.98;82.30;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:35:55;66.03;42.06;81.27;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:41:17;67.65;42.41;80.43;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:44:01;65.68;41.96;77.98;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:46:36;67.85;43.09;82.14;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:55:33;68.42;42.88;81.95;;
52872;Laerm;40124;52.198;9.902;2022-12-18T18:58:20;67.69;42.65;79.80;;
52872;Laerm;40124;52.198;9.902;2022-12-18T19:01:05;65.54;42.03;81.37;;
52872;Laerm;40124;52.198;9.902;2022-12-18T19:03:31;67.49;42.82;81.44;;
