sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76476;BMP280;65308;50.078;14.854;2022-12-18T00:01:34;100542.13;;;-10.40
76476;BMP280;65308;50.078;14.854;2022-12-18T00:04:02;100543.66;;;-10.44
76476;BMP280;65308;50.078;14.854;2022-12-18T00:06:33;100564.38;;;-10.49
76476;BMP280;65308;50.078;14.854;2022-12-18T00:09:01;100559.72;;;-10.47
76476;BMP280;65308;50.078;14.854;2022-12-18T00:11:29;100572.41;;;-10.45
76476;BMP280;65308;50.078;14.854;2022-12-18T00:13:58;100575.25;;;-10.47
76476;BMP280;65308;50.078;14.854;2022-12-18T00:16:28;100568.53;;;-10.48
76476;BMP280;65308;50.078;14.854;2022-12-18T00:18:56;100570.28;;;-10.54
76476;BMP280;65308;50.078;14.854;2022-12-18T00:21:26;100574.38;;;-10.63
76476;BMP280;65308;50.078;14.854;2022-12-18T00:23:54;100577.16;;;-10.70
76476;BMP280;65308;50.078;14.854;2022-12-18T00:26:23;100582.81;;;-10.78
76476;BMP280;65308;50.078;14.854;2022-12-18T00:28:51;100579.13;;;-10.87
76476;BMP280;65308;50.078;14.854;2022-12-18T00:31:19;100587.94;;;-10.93
76476;BMP280;65308;50.078;14.854;2022-12-18T00:33:48;100584.75;;;-11.00
76476;BMP280;65308;50.078;14.854;2022-12-18T00:36:16;100585.25;;;-10.98
76476;BMP280;65308;50.078;14.854;2022-12-18T00:38:43;100574.63;;;-11.07
76476;BMP280;65308;50.078;14.854;2022-12-18T00:41:12;100579.22;;;-11.14
76476;BMP280;65308;50.078;14.854;2022-12-18T00:43:39;100585.41;;;-11.15
76476;BMP280;65308;50.078;14.854;2022-12-18T00:46:05;100586.94;;;-11.19
76476;BMP280;65308;50.078;14.854;2022-12-18T00:48:32;100584.09;;;-11.18
76476;BMP280;65308;50.078;14.854;2022-12-18T00:51:00;100592.13;;;-11.19
76476;BMP280;65308;50.078;14.854;2022-12-18T00:53:27;100591.59;;;-11.21
76476;BMP280;65308;50.078;14.854;2022-12-18T00:55:53;100608.13;;;-11.17
76476;BMP280;65308;50.078;14.854;2022-12-18T00:58:20;100615.13;;;-11.18
76476;BMP280;65308;50.078;14.854;2022-12-18T01:00:46;100614.59;;;-11.15
76476;BMP280;65308;50.078;14.854;2022-12-18T01:03:13;100634.06;;;-11.12
76476;BMP280;65308;50.078;14.854;2022-12-18T01:05:41;100621.94;;;-11.07
76476;BMP280;65308;50.078;14.854;2022-12-18T01:08:09;100620.44;;;-11.02
76476;BMP280;65308;50.078;14.854;2022-12-18T01:10:36;100610.34;;;-11.04
76476;BMP280;65308;50.078;14.854;2022-12-18T01:13:06;100613.13;;;-11.05
76476;BMP280;65308;50.078;14.854;2022-12-18T01:15:32;100617.28;;;-11.10
76476;BMP280;65308;50.078;14.854;2022-12-18T01:17:59;100631.41;;;-11.17
76476;BMP280;65308;50.078;14.854;2022-12-18T01:20:26;100638.91;;;-11.21
76476;BMP280;65308;50.078;14.854;2022-12-18T01:22:52;100629.78;;;-11.29
76476;BMP280;65308;50.078;14.854;2022-12-18T01:25:21;100631.44;;;-11.44
76476;BMP280;65308;50.078;14.854;2022-12-18T01:27:48;100628.88;;;-11.39
76476;BMP280;65308;50.078;14.854;2022-12-18T01:30:15;100634.59;;;-11.37
76476;BMP280;65308;50.078;14.854;2022-12-18T01:32:41;100634.38;;;-11.31
76476;BMP280;65308;50.078;14.854;2022-12-18T01:35:08;100637.28;;;-11.22
76476;BMP280;65308;50.078;14.854;2022-12-18T01:37:35;100633.75;;;-11.16
76476;BMP280;65308;50.078;14.854;2022-12-18T01:40:01;100646.31;;;-11.02
76476;BMP280;65308;50.078;14.854;2022-12-18T01:42:30;100643.81;;;-10.87
76476;BMP280;65308;50.078;14.854;2022-12-18T01:47:47;100656.00;;;-10.50
76476;BMP280;65308;50.078;14.854;2022-12-18T01:50:17;100654.25;;;-10.34
76476;BMP280;65308;50.078;14.854;2022-12-18T01:52:47;100656.97;;;-10.19
76476;BMP280;65308;50.078;14.854;2022-12-18T01:55:17;100655.72;;;-10.06
76476;BMP280;65308;50.078;14.854;2022-12-18T01:57:46;100649.81;;;-9.91
76476;BMP280;65308;50.078;14.854;2022-12-18T02:00:16;100649.09;;;-9.76
76476;BMP280;65308;50.078;14.854;2022-12-18T02:02:47;100643.16;;;-9.61
76476;BMP280;65308;50.078;14.854;2022-12-18T02:05:16;100654.34;;;-9.51
76476;BMP280;65308;50.078;14.854;2022-12-18T02:07:51;100650.72;;;-9.39
76476;BMP280;65308;50.078;14.854;2022-12-18T02:10:25;100663.72;;;-9.29
76476;BMP280;65308;50.078;14.854;2022-12-18T02:13:00;100664.25;;;-9.17
76476;BMP280;65308;50.078;14.854;2022-12-18T02:15:36;100660.38;;;-9.04
76476;BMP280;65308;50.078;14.854;2022-12-18T02:18:08;100664.53;;;-8.93
76476;BMP280;65308;50.078;14.854;2022-12-18T02:20:43;100671.28;;;-8.81
76476;BMP280;65308;50.078;14.854;2022-12-18T02:23:21;100675.41;;;-8.70
76476;BMP280;65308;50.078;14.854;2022-12-18T02:26:01;100678.78;;;-8.59
76476;BMP280;65308;50.078;14.854;2022-12-18T02:28:34;100677.19;;;-8.50
76476;BMP280;65308;50.078;14.854;2022-12-18T02:31:04;100677.19;;;-8.45
76476;BMP280;65308;50.078;14.854;2022-12-18T02:33:33;100686.53;;;-8.49
76476;BMP280;65308;50.078;14.854;2022-12-18T02:36:03;100683.41;;;-8.41
76476;BMP280;65308;50.078;14.854;2022-12-18T02:38:31;100683.91;;;-8.28
76476;BMP280;65308;50.078;14.854;2022-12-18T02:40:59;100688.03;;;-8.17
76476;BMP280;65308;50.078;14.854;2022-12-18T02:43:27;100698.91;;;-8.05
76476;BMP280;65308;50.078;14.854;2022-12-18T02:45:56;100687.44;;;-7.99
76476;BMP280;65308;50.078;14.854;2022-12-18T02:48:26;100692.28;;;-7.87
76476;BMP280;65308;50.078;14.854;2022-12-18T02:51:00;100691.75;;;-7.74
76476;BMP280;65308;50.078;14.854;2022-12-18T02:53:35;100688.81;;;-7.62
76476;BMP280;65308;50.078;14.854;2022-12-18T02:56:07;100695.53;;;-7.51
76476;BMP280;65308;50.078;14.854;2022-12-18T02:58:41;100702.19;;;-7.39
76476;BMP280;65308;50.078;14.854;2022-12-18T03:01:13;100694.63;;;-7.31
76476;BMP280;65308;50.078;14.854;2022-12-18T03:03:47;100690.13;;;-7.20
76476;BMP280;65308;50.078;14.854;2022-12-18T03:06:20;100691.59;;;-7.08
76476;BMP280;65308;50.078;14.854;2022-12-18T03:08:54;100700.09;;;-6.98
76476;BMP280;65308;50.078;14.854;2022-12-18T03:11:26;100699.25;;;-6.88
76476;BMP280;65308;50.078;14.854;2022-12-18T03:14:09;100696.81;;;-6.79
76476;BMP280;65308;50.078;14.854;2022-12-18T03:16:36;100691.03;;;-6.71
76476;BMP280;65308;50.078;14.854;2022-12-18T03:19:06;100694.84;;;-6.63
76476;BMP280;65308;50.078;14.854;2022-12-18T03:21:37;100701.31;;;-6.56
76476;BMP280;65308;50.078;14.854;2022-12-18T03:24:07;100697.31;;;-6.48
76476;BMP280;65308;50.078;14.854;2022-12-18T03:26:36;100695.38;;;-6.37
76476;BMP280;65308;50.078;14.854;2022-12-18T03:29:07;100705.44;;;-6.31
76476;BMP280;65308;50.078;14.854;2022-12-18T03:31:37;100703.34;;;-6.28
76476;BMP280;65308;50.078;14.854;2022-12-18T03:34:12;100711.88;;;-6.23
76476;BMP280;65308;50.078;14.854;2022-12-18T03:36:41;100705.06;;;-6.19
76476;BMP280;65308;50.078;14.854;2022-12-18T03:39:07;100716.75;;;-6.16
76476;BMP280;65308;50.078;14.854;2022-12-18T03:41:42;100728.41;;;-6.08
76476;BMP280;65308;50.078;14.854;2022-12-18T03:44:13;100726.31;;;-6.06
76476;BMP280;65308;50.078;14.854;2022-12-18T03:46:44;100732.75;;;-5.99
76476;BMP280;65308;50.078;14.854;2022-12-18T03:49:23;100737.66;;;-5.97
76476;BMP280;65308;50.078;14.854;2022-12-18T03:51:55;100731.81;;;-5.89
76476;BMP280;65308;50.078;14.854;2022-12-18T03:54:25;100739.03;;;-5.81
76476;BMP280;65308;50.078;14.854;2022-12-18T03:57:01;100727.47;;;-5.75
76476;BMP280;65308;50.078;14.854;2022-12-18T03:59:30;100738.84;;;-5.65
76476;BMP280;65308;50.078;14.854;2022-12-18T04:01:59;100742.91;;;-5.59
76476;BMP280;65308;50.078;14.854;2022-12-18T04:04:28;100743.41;;;-5.57
76476;BMP280;65308;50.078;14.854;2022-12-18T04:06:56;100742.31;;;-5.51
76476;BMP280;65308;50.078;14.854;2022-12-18T04:09:23;100746.97;;;-5.48
76476;BMP280;65308;50.078;14.854;2022-12-18T04:11:51;100752.59;;;-5.41
76476;BMP280;65308;50.078;14.854;2022-12-18T04:14:19;100753.84;;;-5.38
76476;BMP280;65308;50.078;14.854;2022-12-18T04:16:46;100755.34;;;-5.32
76476;BMP280;65308;50.078;14.854;2022-12-18T04:19:13;100747.72;;;-5.29
76476;BMP280;65308;50.078;14.854;2022-12-18T04:21:39;100752.94;;;-5.29
76476;BMP280;65308;50.078;14.854;2022-12-18T04:24:06;100753.66;;;-5.23
76476;BMP280;65308;50.078;14.854;2022-12-18T04:26:33;100745.75;;;-5.18
76476;BMP280;65308;50.078;14.854;2022-12-18T04:29:00;100750.38;;;-5.15
76476;BMP280;65308;50.078;14.854;2022-12-18T04:31:28;100750.53;;;-5.06
76476;BMP280;65308;50.078;14.854;2022-12-18T04:33:55;100757.03;;;-5.03
76476;BMP280;65308;50.078;14.854;2022-12-18T04:36:28;100761.47;;;-5.04
76476;BMP280;65308;50.078;14.854;2022-12-18T04:38:55;100769.78;;;-5.02
76476;BMP280;65308;50.078;14.854;2022-12-18T04:41:22;100763.78;;;-5.02
76476;BMP280;65308;50.078;14.854;2022-12-18T04:43:48;100776.19;;;-4.94
76476;BMP280;65308;50.078;14.854;2022-12-18T04:46:15;100763.31;;;-4.91
76476;BMP280;65308;50.078;14.854;2022-12-18T04:48:49;100768.19;;;-4.84
76476;BMP280;65308;50.078;14.854;2022-12-18T04:51:16;100777.13;;;-4.85
76476;BMP280;65308;50.078;14.854;2022-12-18T04:53:43;100769.56;;;-4.87
76476;BMP280;65308;50.078;14.854;2022-12-18T04:56:10;100763.16;;;-4.80
76476;BMP280;65308;50.078;14.854;2022-12-18T04:58:39;100766.97;;;-4.73
76476;BMP280;65308;50.078;14.854;2022-12-18T05:01:07;100769.84;;;-4.74
76476;BMP280;65308;50.078;14.854;2022-12-18T05:03:35;100765.66;;;-4.89
76476;BMP280;65308;50.078;14.854;2022-12-18T05:06:06;100771.97;;;-4.76
76476;BMP280;65308;50.078;14.854;2022-12-18T05:08:33;100782.97;;;-4.93
76476;BMP280;65308;50.078;14.854;2022-12-18T05:11:00;100780.19;;;-4.83
76476;BMP280;65308;50.078;14.854;2022-12-18T05:13:27;100774.22;;;-4.70
76476;BMP280;65308;50.078;14.854;2022-12-18T05:15:57;100785.94;;;-4.67
76476;BMP280;65308;50.078;14.854;2022-12-18T05:18:28;100793.59;;;-4.57
76476;BMP280;65308;50.078;14.854;2022-12-18T05:20:55;100785.28;;;-4.45
76476;BMP280;65308;50.078;14.854;2022-12-18T05:23:24;100792.97;;;-4.35
76476;BMP280;65308;50.078;14.854;2022-12-18T05:25:51;100796.00;;;-4.28
76476;BMP280;65308;50.078;14.854;2022-12-18T05:28:20;100805.56;;;-4.23
76476;BMP280;65308;50.078;14.854;2022-12-18T05:30:48;100809.06;;;-4.14
76476;BMP280;65308;50.078;14.854;2022-12-18T05:33:15;100811.75;;;-4.19
76476;BMP280;65308;50.078;14.854;2022-12-18T05:35:42;100806.44;;;-4.14
76476;BMP280;65308;50.078;14.854;2022-12-18T05:38:09;100827.81;;;-4.12
76476;BMP280;65308;50.078;14.854;2022-12-18T05:40:37;100826.41;;;-4.04
76476;BMP280;65308;50.078;14.854;2022-12-18T05:43:07;100827.66;;;-4.01
76476;BMP280;65308;50.078;14.854;2022-12-18T05:45:51;100816.59;;;-4.12
76476;BMP280;65308;50.078;14.854;2022-12-18T05:48:19;100818.75;;;-4.00
76476;BMP280;65308;50.078;14.854;2022-12-18T05:50:48;100827.47;;;-3.91
76476;BMP280;65308;50.078;14.854;2022-12-18T05:53:17;100830.75;;;-3.86
76476;BMP280;65308;50.078;14.854;2022-12-18T05:55:46;100845.88;;;-3.82
76476;BMP280;65308;50.078;14.854;2022-12-18T05:58:13;100837.91;;;-3.77
76476;BMP280;65308;50.078;14.854;2022-12-18T06:00:42;100833.69;;;-3.73
76476;BMP280;65308;50.078;14.854;2022-12-18T06:03:11;100836.06;;;-3.91
76476;BMP280;65308;50.078;14.854;2022-12-18T06:05:40;100834.31;;;-3.81
76476;BMP280;65308;50.078;14.854;2022-12-18T06:08:07;100840.31;;;-3.81
76476;BMP280;65308;50.078;14.854;2022-12-18T06:10:34;100838.31;;;-4.26
76476;BMP280;65308;50.078;14.854;2022-12-18T06:13:03;100828.53;;;-4.06
76476;BMP280;65308;50.078;14.854;2022-12-18T06:15:29;100844.88;;;-4.14
76476;BMP280;65308;50.078;14.854;2022-12-18T06:17:56;100851.69;;;-3.99
76476;BMP280;65308;50.078;14.854;2022-12-18T06:20:23;100845.28;;;-3.93
76476;BMP280;65308;50.078;14.854;2022-12-18T06:22:50;100851.31;;;-4.07
76476;BMP280;65308;50.078;14.854;2022-12-18T06:25:17;100853.09;;;-4.21
76476;BMP280;65308;50.078;14.854;2022-12-18T06:27:46;100859.16;;;-4.07
76476;BMP280;65308;50.078;14.854;2022-12-18T06:30:15;100858.84;;;-4.05
76476;BMP280;65308;50.078;14.854;2022-12-18T06:32:42;100859.06;;;-3.88
76476;BMP280;65308;50.078;14.854;2022-12-18T06:35:10;100867.69;;;-4.01
76476;BMP280;65308;50.078;14.854;2022-12-18T06:37:37;100869.88;;;-4.08
76476;BMP280;65308;50.078;14.854;2022-12-18T06:40:04;100871.75;;;-3.95
76476;BMP280;65308;50.078;14.854;2022-12-18T06:42:31;100875.91;;;-3.80
76476;BMP280;65308;50.078;14.854;2022-12-18T06:44:58;100875.69;;;-4.11
76476;BMP280;65308;50.078;14.854;2022-12-18T06:47:26;100881.38;;;-4.37
76476;BMP280;65308;50.078;14.854;2022-12-18T06:49:53;100890.81;;;-4.08
76476;BMP280;65308;50.078;14.854;2022-12-18T06:52:33;100888.50;;;-3.96
76476;BMP280;65308;50.078;14.854;2022-12-18T06:55:05;100901.38;;;-4.46
76476;BMP280;65308;50.078;14.854;2022-12-18T06:57:34;100903.22;;;-4.47
76476;BMP280;65308;50.078;14.854;2022-12-18T07:00:01;100900.63;;;-4.66
76476;BMP280;65308;50.078;14.854;2022-12-18T07:05:12;100897.56;;;-4.21
76476;BMP280;65308;50.078;14.854;2022-12-18T07:07:39;100907.50;;;-4.04
76476;BMP280;65308;50.078;14.854;2022-12-18T07:10:06;100906.81;;;-3.96
76476;BMP280;65308;50.078;14.854;2022-12-18T07:12:33;100907.22;;;-3.89
76476;BMP280;65308;50.078;14.854;2022-12-18T07:14:59;100916.25;;;-3.67
76476;BMP280;65308;50.078;14.854;2022-12-18T07:17:26;100921.66;;;-3.50
76476;BMP280;65308;50.078;14.854;2022-12-18T07:19:53;100924.47;;;-3.32
76476;BMP280;65308;50.078;14.854;2022-12-18T07:22:30;100924.94;;;-3.16
76476;BMP280;65308;50.078;14.854;2022-12-18T07:24:59;100926.75;;;-3.17
76476;BMP280;65308;50.078;14.854;2022-12-18T07:27:25;100936.75;;;-3.19
76476;BMP280;65308;50.078;14.854;2022-12-18T07:29:53;100936.81;;;-3.10
76476;BMP280;65308;50.078;14.854;2022-12-18T07:32:20;100938.03;;;-3.16
76476;BMP280;65308;50.078;14.854;2022-12-18T07:34:47;100941.78;;;-3.09
76476;BMP280;65308;50.078;14.854;2022-12-18T07:37:14;100929.19;;;-3.21
76476;BMP280;65308;50.078;14.854;2022-12-18T07:39:42;100944.91;;;-3.21
76476;BMP280;65308;50.078;14.854;2022-12-18T07:42:09;100944.31;;;-3.17
76476;BMP280;65308;50.078;14.854;2022-12-18T07:44:53;100957.94;;;-3.29
76476;BMP280;65308;50.078;14.854;2022-12-18T07:47:20;100960.75;;;-3.39
76476;BMP280;65308;50.078;14.854;2022-12-18T07:49:46;100966.94;;;-3.22
76476;BMP280;65308;50.078;14.854;2022-12-18T07:52:14;100976.03;;;-3.19
76476;BMP280;65308;50.078;14.854;2022-12-18T07:54:44;100985.69;;;-3.28
76476;BMP280;65308;50.078;14.854;2022-12-18T07:57:11;100975.97;;;-3.14
76476;BMP280;65308;50.078;14.854;2022-12-18T07:59:40;100988.47;;;-3.11
76476;BMP280;65308;50.078;14.854;2022-12-18T08:02:06;100988.09;;;-3.32
76476;BMP280;65308;50.078;14.854;2022-12-18T08:04:36;100979.88;;;-3.39
76476;BMP280;65308;50.078;14.854;2022-12-18T08:07:03;100978.28;;;-3.26
76476;BMP280;65308;50.078;14.854;2022-12-18T08:09:29;100976.97;;;-3.37
76476;BMP280;65308;50.078;14.854;2022-12-18T08:11:57;100981.50;;;-3.29
76476;BMP280;65308;50.078;14.854;2022-12-18T08:14:24;100974.97;;;-3.18
76476;BMP280;65308;50.078;14.854;2022-12-18T08:16:51;100978.84;;;-3.15
76476;BMP280;65308;50.078;14.854;2022-12-18T08:19:18;100980.13;;;-3.13
76476;BMP280;65308;50.078;14.854;2022-12-18T08:21:44;100980.38;;;-3.01
76476;BMP280;65308;50.078;14.854;2022-12-18T08:24:11;100979.63;;;-3.15
76476;BMP280;65308;50.078;14.854;2022-12-18T08:26:37;100978.47;;;-3.09
76476;BMP280;65308;50.078;14.854;2022-12-18T08:29:05;100980.78;;;-2.93
76476;BMP280;65308;50.078;14.854;2022-12-18T08:31:32;100984.25;;;-2.84
76476;BMP280;65308;50.078;14.854;2022-12-18T08:33:59;100987.25;;;-3.05
76476;BMP280;65308;50.078;14.854;2022-12-18T08:36:26;100981.38;;;-3.10
76476;BMP280;65308;50.078;14.854;2022-12-18T08:38:53;100990.84;;;-3.01
76476;BMP280;65308;50.078;14.854;2022-12-18T08:41:20;100995.81;;;-2.99
76476;BMP280;65308;50.078;14.854;2022-12-18T08:43:47;100995.34;;;-3.15
76476;BMP280;65308;50.078;14.854;2022-12-18T08:46:35;100987.03;;;-3.58
76476;BMP280;65308;50.078;14.854;2022-12-18T08:49:04;100985.69;;;-4.02
76476;BMP280;65308;50.078;14.854;2022-12-18T08:51:31;100989.63;;;-3.72
76476;BMP280;65308;50.078;14.854;2022-12-18T08:53:57;100982.63;;;-3.77
76476;BMP280;65308;50.078;14.854;2022-12-18T08:56:24;100995.22;;;-4.26
76476;BMP280;65308;50.078;14.854;2022-12-18T08:58:52;100992.03;;;-4.41
76476;BMP280;65308;50.078;14.854;2022-12-18T09:01:19;101007.97;;;-4.05
76476;BMP280;65308;50.078;14.854;2022-12-18T09:03:47;100990.22;;;-3.75
76476;BMP280;65308;50.078;14.854;2022-12-18T09:06:15;100981.59;;;-3.62
76476;BMP280;65308;50.078;14.854;2022-12-18T09:08:42;100976.31;;;-3.90
76476;BMP280;65308;50.078;14.854;2022-12-18T09:11:13;100975.16;;;-3.84
76476;BMP280;65308;50.078;14.854;2022-12-18T09:13:40;100974.94;;;-4.01
76476;BMP280;65308;50.078;14.854;2022-12-18T09:16:07;100967.31;;;-4.16
76476;BMP280;65308;50.078;14.854;2022-12-18T09:18:34;100977.09;;;-4.22
76476;BMP280;65308;50.078;14.854;2022-12-18T09:21:09;100988.25;;;-4.16
76476;BMP280;65308;50.078;14.854;2022-12-18T09:23:35;100984.00;;;-4.12
76476;BMP280;65308;50.078;14.854;2022-12-18T09:26:02;100984.97;;;-4.08
76476;BMP280;65308;50.078;14.854;2022-12-18T09:28:29;100988.81;;;-3.87
76476;BMP280;65308;50.078;14.854;2022-12-18T09:30:56;100978.69;;;-3.74
76476;BMP280;65308;50.078;14.854;2022-12-18T09:33:23;100980.38;;;-3.84
76476;BMP280;65308;50.078;14.854;2022-12-18T09:35:49;100987.38;;;-4.12
76476;BMP280;65308;50.078;14.854;2022-12-18T09:38:18;100976.44;;;-4.66
76476;BMP280;65308;50.078;14.854;2022-12-18T09:40:48;100989.56;;;-4.71
76476;BMP280;65308;50.078;14.854;2022-12-18T09:43:18;100989.81;;;-4.91
76476;BMP280;65308;50.078;14.854;2022-12-18T09:45:49;100999.41;;;-5.05
76476;BMP280;65308;50.078;14.854;2022-12-18T09:48:20;100989.28;;;-5.36
76476;BMP280;65308;50.078;14.854;2022-12-18T09:50:48;101001.25;;;-5.59
76476;BMP280;65308;50.078;14.854;2022-12-18T09:53:21;101000.22;;;-5.93
76476;BMP280;65308;50.078;14.854;2022-12-18T09:55:51;101004.38;;;-5.86
76476;BMP280;65308;50.078;14.854;2022-12-18T09:58:22;101012.66;;;-5.79
76476;BMP280;65308;50.078;14.854;2022-12-18T10:00:51;101006.44;;;-5.83
76476;BMP280;65308;50.078;14.854;2022-12-18T10:03:18;101006.94;;;-5.81
76476;BMP280;65308;50.078;14.854;2022-12-18T10:05:53;101014.16;;;-5.68
76476;BMP280;65308;50.078;14.854;2022-12-18T10:08:30;101024.97;;;-5.26
76476;BMP280;65308;50.078;14.854;2022-12-18T10:11:03;101028.00;;;-4.95
76476;BMP280;65308;50.078;14.854;2022-12-18T10:13:41;101037.63;;;-4.91
76476;BMP280;65308;50.078;14.854;2022-12-18T10:16:12;101042.22;;;-4.58
76476;BMP280;65308;50.078;14.854;2022-12-18T10:19:01;101031.31;;;-4.47
76476;BMP280;65308;50.078;14.854;2022-12-18T10:21:33;101032.06;;;-4.08
76476;BMP280;65308;50.078;14.854;2022-12-18T10:24:13;101033.09;;;-4.04
76476;BMP280;65308;50.078;14.854;2022-12-18T10:26:44;101037.81;;;-4.44
76476;BMP280;65308;50.078;14.854;2022-12-18T10:29:13;101031.66;;;-4.15
76476;BMP280;65308;50.078;14.854;2022-12-18T10:31:40;101039.13;;;-4.09
76476;BMP280;65308;50.078;14.854;2022-12-18T10:34:09;101034.56;;;-4.36
76476;BMP280;65308;50.078;14.854;2022-12-18T10:36:44;101017.22;;;-4.89
76476;BMP280;65308;50.078;14.854;2022-12-18T10:39:18;101018.75;;;-4.88
76476;BMP280;65308;50.078;14.854;2022-12-18T10:41:44;101014.00;;;-5.04
76476;BMP280;65308;50.078;14.854;2022-12-18T10:44:16;101005.94;;;-4.65
76476;BMP280;65308;50.078;14.854;2022-12-18T10:46:44;101002.56;;;-4.28
76476;BMP280;65308;50.078;14.854;2022-12-18T10:49:19;100990.63;;;-4.01
76476;BMP280;65308;50.078;14.854;2022-12-18T10:51:47;100991.53;;;-3.92
76476;BMP280;65308;50.078;14.854;2022-12-18T10:54:18;100984.09;;;-3.57
76476;BMP280;65308;50.078;14.854;2022-12-18T10:56:47;100973.06;;;-3.68
76476;BMP280;65308;50.078;14.854;2022-12-18T10:59:16;100974.22;;;-3.60
76476;BMP280;65308;50.078;14.854;2022-12-18T11:01:49;100961.81;;;-3.54
76476;BMP280;65308;50.078;14.854;2022-12-18T11:04:18;100959.69;;;-3.38
76476;BMP280;65308;50.078;14.854;2022-12-18T11:06:57;100962.47;;;-3.63
76476;BMP280;65308;50.078;14.854;2022-12-18T11:09:30;100959.19;;;-3.40
76476;BMP280;65308;50.078;14.854;2022-12-18T11:11:59;100951.72;;;-3.47
76476;BMP280;65308;50.078;14.854;2022-12-18T11:14:29;100946.84;;;-3.26
76476;BMP280;65308;50.078;14.854;2022-12-18T11:16:58;100955.59;;;-3.45
76476;BMP280;65308;50.078;14.854;2022-12-18T11:19:33;100955.22;;;-3.52
76476;BMP280;65308;50.078;14.854;2022-12-18T11:22:01;100946.88;;;-4.14
76476;BMP280;65308;50.078;14.854;2022-12-18T11:24:30;100946.00;;;-4.10
76476;BMP280;65308;50.078;14.854;2022-12-18T11:26:58;100941.97;;;-4.02
76476;BMP280;65308;50.078;14.854;2022-12-18T11:29:33;100942.47;;;-3.86
76476;BMP280;65308;50.078;14.854;2022-12-18T11:32:23;100940.84;;;-3.96
76476;BMP280;65308;50.078;14.854;2022-12-18T11:34:53;100951.53;;;-3.51
76476;BMP280;65308;50.078;14.854;2022-12-18T11:37:22;100939.59;;;-3.57
76476;BMP280;65308;50.078;14.854;2022-12-18T11:39:54;100944.13;;;-3.76
76476;BMP280;65308;50.078;14.854;2022-12-18T11:42:25;100941.16;;;-3.56
76476;BMP280;65308;50.078;14.854;2022-12-18T11:44:58;100958.50;;;-3.46
76476;BMP280;65308;50.078;14.854;2022-12-18T11:47:30;100956.66;;;-3.46
76476;BMP280;65308;50.078;14.854;2022-12-18T11:50:00;100953.47;;;-3.70
76476;BMP280;65308;50.078;14.854;2022-12-18T11:52:31;100945.13;;;-4.19
76476;BMP280;65308;50.078;14.854;2022-12-18T11:55:08;100950.00;;;-4.12
76476;BMP280;65308;50.078;14.854;2022-12-18T11:57:39;100947.59;;;-4.09
76476;BMP280;65308;50.078;14.854;2022-12-18T12:00:12;100953.25;;;-3.88
76476;BMP280;65308;50.078;14.854;2022-12-18T12:03:12;100949.31;;;-4.18
76476;BMP280;65308;50.078;14.854;2022-12-18T12:05:53;100947.59;;;-4.09
76476;BMP280;65308;50.078;14.854;2022-12-18T12:08:29;100937.16;;;-3.81
76476;BMP280;65308;50.078;14.854;2022-12-18T12:11:06;100949.94;;;-3.93
76476;BMP280;65308;50.078;14.854;2022-12-18T12:13:43;100961.44;;;-3.75
76476;BMP280;65308;50.078;14.854;2022-12-18T12:16:17;100953.84;;;-4.23
76476;BMP280;65308;50.078;14.854;2022-12-18T12:19:03;100963.28;;;-4.98
76476;BMP280;65308;50.078;14.854;2022-12-18T12:21:38;100964.38;;;-5.04
76476;BMP280;65308;50.078;14.854;2022-12-18T12:24:19;100959.19;;;-4.67
76476;BMP280;65308;50.078;14.854;2022-12-18T12:27:00;100962.28;;;-4.46
76476;BMP280;65308;50.078;14.854;2022-12-18T12:29:40;100970.78;;;-4.35
76476;BMP280;65308;50.078;14.854;2022-12-18T12:32:19;100963.63;;;-4.29
76476;BMP280;65308;50.078;14.854;2022-12-18T12:34:56;100956.25;;;-4.27
76476;BMP280;65308;50.078;14.854;2022-12-18T12:37:34;100955.72;;;-4.10
76476;BMP280;65308;50.078;14.854;2022-12-18T12:40:04;100960.75;;;-4.14
76476;BMP280;65308;50.078;14.854;2022-12-18T12:42:35;100956.28;;;-4.13
76476;BMP280;65308;50.078;14.854;2022-12-18T12:45:33;100957.13;;;-3.99
76476;BMP280;65308;50.078;14.854;2022-12-18T12:48:02;100949.94;;;-3.93
76476;BMP280;65308;50.078;14.854;2022-12-18T12:50:33;100960.50;;;-3.98
76476;BMP280;65308;50.078;14.854;2022-12-18T12:53:01;100957.25;;;-4.09
76476;BMP280;65308;50.078;14.854;2022-12-18T12:55:32;100963.78;;;-3.93
76476;BMP280;65308;50.078;14.854;2022-12-18T12:58:06;100967.69;;;-3.76
76476;BMP280;65308;50.078;14.854;2022-12-18T13:00:41;100970.53;;;-3.73
76476;BMP280;65308;50.078;14.854;2022-12-18T13:03:12;100976.44;;;-3.53
76476;BMP280;65308;50.078;14.854;2022-12-18T13:05:45;100964.72;;;-3.56
76476;BMP280;65308;50.078;14.854;2022-12-18T13:08:23;100976.88;;;-4.07
76476;BMP280;65308;50.078;14.854;2022-12-18T13:10:51;100979.97;;;-4.05
76476;BMP280;65308;50.078;14.854;2022-12-18T13:13:50;100979.03;;;-4.66
76476;BMP280;65308;50.078;14.854;2022-12-18T13:16:20;100975.31;;;-4.59
76476;BMP280;65308;50.078;14.854;2022-12-18T13:18:50;100995.09;;;-4.53
