sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:01:24;34.19;33.80;30.79;25.91;220.73;220.64;220.10;215.38;183.88;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:03:52;32.63;32.27;29.49;24.96;212.76;212.68;212.17;207.80;177.68;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:06:20;33.20;32.82;29.86;25.09;213.64;213.55;213.01;208.39;177.81;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:08:47;33.47;33.12;30.49;26.12;222.99;222.91;222.43;218.23;187.22;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:11:14;36.59;36.15;32.79;27.39;233.11;233.01;232.40;227.16;193.52;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:13:42;35.47;35.03;31.67;26.31;223.70;223.60;222.99;217.78;185.24;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:16:09;33.69;33.30;30.35;25.56;217.69;217.60;217.06;212.43;181.38;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:18:37;35.59;35.13;31.65;26.13;222.04;221.94;221.31;215.94;183.34;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:21:04;33.79;33.40;30.40;25.55;217.55;217.46;216.91;212.21;181.10;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:23:33;33.96;33.59;30.69;25.97;221.34;221.25;220.73;216.17;184.82;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:26:00;34.09;33.72;30.88;26.24;223.72;223.64;223.12;218.64;187.14;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:28:31;34.42;34.04;31.10;26.31;224.19;224.10;223.57;218.94;187.17;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:31:01;35.23;34.82;31.69;26.63;226.77;226.68;226.11;221.21;188.77;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:33:35;34.23;33.86;30.97;26.25;223.78;223.69;223.17;218.61;187.00;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:36:05;32.72;32.39;29.81;25.54;217.97;217.90;217.43;213.32;183.00;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:38:36;35.37;34.95;31.77;26.63;226.68;226.58;226.00;221.02;188.48;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:41:03;32.12;31.81;29.42;25.40;217.00;216.93;216.49;212.64;182.80;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:43:30;35.48;35.04;31.64;26.22;222.91;222.81;222.20;216.93;184.39;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:45:56;36.05;35.57;31.90;26.13;221.82;221.71;221.05;215.42;182.48;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:48:22;34.79;34.37;31.18;26.05;221.73;221.64;221.06;216.09;184.10;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:50:48;34.28;33.87;30.70;25.61;217.94;217.85;217.27;212.34;180.83;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:53:14;34.76;34.36;31.24;26.21;223.17;223.08;222.51;217.64;185.64;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:55:40;34.62;34.22;31.16;26.20;223.12;223.03;222.48;217.68;185.79;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T00:58:07;33.33;32.97;30.26;25.79;220.02;219.94;219.45;215.14;184.31;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:00:34;32.75;32.41;29.84;25.58;218.37;218.29;217.82;213.72;183.37;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:03:01;30.83;30.57;28.56;25.09;214.74;214.67;214.31;211.00;182.20;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:05:28;30.52;30.27;28.34;24.96;213.74;213.67;213.32;210.11;181.57;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:07:54;31.88;31.58;29.31;25.45;217.54;217.47;217.06;213.36;183.69;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:10:21;30.90;30.64;28.62;25.13;215.16;215.10;214.73;211.41;182.55;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:12:48;30.41;30.19;28.49;25.41;217.93;217.88;217.57;214.67;186.11;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:15:14;30.68;30.42;28.42;24.95;213.59;213.53;213.16;209.85;181.20;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:17:41;33.40;33.03;30.25;25.68;218.99;218.90;218.40;213.99;183.14;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:20:08;31.24;30.93;28.57;24.61;210.23;210.16;209.72;205.93;176.93;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:22:35;29.90;29.64;27.70;24.34;208.32;208.26;207.91;204.70;176.77;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:25:01;31.14;30.83;28.42;24.40;208.36;208.29;207.85;203.99;175.12;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:27:28;29.22;28.94;26.80;23.19;198.20;198.13;197.74;194.28;167.12;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:29:54;28.26;28.03;26.21;23.04;197.25;197.19;196.86;193.84;167.43;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:32:19;29.05;28.75;26.45;22.63;193.14;193.07;192.65;188.98;162.07;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:34:45;28.42;28.14;25.99;22.40;191.34;191.27;190.88;187.43;161.05;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:37:11;29.14;28.87;26.76;23.20;198.32;198.25;197.87;194.46;167.35;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:39:37;29.64;29.31;26.81;22.72;193.64;193.57;193.11;189.16;161.80;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:42:03;31.54;31.12;27.86;22.73;192.91;192.81;192.23;187.23;158.43;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:47:20;27.95;27.69;25.73;22.39;191.43;191.37;191.01;187.82;161.79;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:52:44;26.58;26.38;24.85;22.12;189.61;189.56;189.28;186.69;161.75;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:55:14;28.99;28.69;26.37;22.53;192.27;192.20;191.78;188.08;161.25;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T01:57:44;28.40;28.13;26.05;22.55;192.71;192.64;192.26;188.91;162.50;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:00:11;26.79;26.58;24.98;22.16;189.89;189.84;189.54;186.86;161.76;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:02:41;28.44;28.17;26.12;22.64;193.55;193.49;193.11;189.78;163.33;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:05:10;28.46;28.21;26.23;22.87;195.57;195.51;195.15;191.93;165.41;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:07:55;28.24;27.98;26.01;22.64;193.65;193.58;193.22;190.01;163.71;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:15:42;26.17;25.97;24.47;21.77;186.62;186.58;186.30;183.75;159.19;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:18:33;28.54;28.27;26.20;22.70;193.98;193.92;193.54;190.18;163.64;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:21:27;29.20;28.95;26.95;23.54;201.42;201.36;200.99;197.73;170.50;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:27:05;28.99;28.74;26.76;23.38;200.05;199.99;199.62;196.40;169.36;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:29:45;29.52;29.27;27.35;24.02;205.61;205.55;205.19;202.02;174.45;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:32:24;31.10;30.76;28.15;23.88;203.58;203.50;203.02;198.90;170.17;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:34:55;29.78;29.48;27.22;23.43;200.15;200.08;199.67;196.03;168.40;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:37:24;28.61;28.38;26.66;23.62;202.41;202.36;202.04;199.16;172.36;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:39:54;30.81;30.47;27.87;23.62;201.31;201.23;200.76;196.65;168.21;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:42:24;30.59;30.28;27.90;23.94;204.38;204.30;203.87;200.06;171.70;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:44:51;30.17;29.85;27.40;23.37;199.38;199.31;198.86;194.98;167.06;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:47:24;30.86;30.55;28.11;24.08;205.53;205.45;205.01;201.13;172.53;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:52:42;30.31;29.98;27.46;23.34;199.02;198.95;198.49;194.51;166.50;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T02:55:18;31.21;30.87;28.27;24.02;204.86;204.78;204.31;200.21;171.37;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:00:43;33.16;32.76;29.71;24.81;211.09;211.00;210.44;205.69;175.21;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:03:36;32.76;32.41;29.70;25.26;215.40;215.31;214.82;210.53;180.25;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:06:07;32.51;32.15;29.41;24.93;212.56;212.48;211.98;207.66;177.64;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:08:39;30.44;30.15;27.90;24.11;206.02;205.95;205.54;201.91;173.62;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:11:11;29.72;29.44;27.31;23.69;202.54;202.48;202.09;198.62;170.97;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:13:40;29.88;29.56;27.12;23.10;197.01;196.94;196.49;192.62;164.98;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:16:31;30.83;30.50;27.98;23.84;203.37;203.29;202.84;198.84;170.33;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:19:01;31.36;31.02;28.47;24.27;207.03;206.96;206.49;202.44;173.44;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:21:40;31.25;30.95;28.60;24.66;210.66;210.59;210.16;206.38;177.37;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:24:11;29.47;29.24;27.41;24.22;207.44;207.38;207.05;204.01;176.43;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:26:38;28.83;28.61;26.93;23.92;205.05;205.00;204.69;201.85;174.81;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:29:12;31.21;30.89;28.39;24.26;206.99;206.91;206.46;202.48;173.59;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:31:47;30.68;30.38;28.06;24.20;206.69;206.62;206.20;202.49;174.01;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:34:26;32.52;32.17;29.44;24.99;213.07;212.98;212.49;208.19;178.15;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:36:57;31.32;31.04;28.89;25.20;215.59;215.52;215.13;211.61;182.41;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:39:23;32.12;31.79;29.25;25.06;213.87;213.79;213.33;209.29;179.53;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:47:28;32.40;32.05;29.35;24.94;212.69;212.61;212.12;207.86;177.92;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:55:55;32.97;32.61;29.78;25.18;214.59;214.51;213.99;209.55;179.12;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T03:58:25;33.92;33.53;30.53;25.68;218.69;218.60;218.05;213.35;182.10;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:00:55;31.77;31.45;29.00;24.93;212.84;212.77;212.32;208.41;178.94;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:03:25;30.59;30.29;27.99;24.14;206.21;206.14;205.72;202.02;173.61;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:05:54;31.83;31.53;29.26;25.40;217.16;217.09;216.68;212.99;183.37;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:08:25;31.45;31.15;28.78;24.83;212.07;212.00;211.56;207.76;178.56;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:10:52;30.81;30.51;28.20;24.33;207.85;207.78;207.36;203.65;175.04;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:13:24;30.44;30.17;28.10;24.55;210.02;209.95;209.57;206.18;177.80;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:15:52;31.46;31.16;28.86;24.99;213.52;213.45;213.03;209.32;180.07;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:18:18;32.58;32.26;29.80;25.68;219.34;219.26;218.81;214.86;184.62;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:20:44;33.00;32.66;30.05;25.74;219.69;219.61;219.13;214.98;184.41;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:23:10;31.93;31.64;29.43;25.66;219.43;219.36;218.96;215.35;185.60;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:25:36;32.15;31.84;29.48;25.50;217.87;217.80;217.37;213.55;183.67;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:28:02;29.67;29.45;27.81;24.83;212.96;212.91;212.61;209.80;181.93;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:30:28;30.90;30.66;28.77;25.45;218.04;217.98;217.63;214.48;185.55;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:32:53;32.57;32.28;30.03;26.19;223.99;223.92;223.51;219.84;189.49;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:35:19;32.82;32.53;30.29;26.45;226.32;226.25;225.84;222.18;191.58;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:37:45;30.82;30.58;28.71;25.42;217.82;217.76;217.42;214.30;185.43;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:40:11;30.97;30.72;28.79;25.42;217.78;217.72;217.36;214.16;185.18;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:42:38;32.24;31.97;29.85;26.20;224.27;224.21;223.82;220.34;190.23;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:45:04;32.00;31.72;29.52;25.77;220.43;220.36;219.96;216.37;186.54;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:47:31;32.31;32.09;30.39;27.26;233.95;233.89;233.58;230.64;200.23;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:49:56;35.09;34.75;32.08;27.63;236.00;235.91;235.43;231.15;198.58;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:52:22;31.29;30.94;28.25;23.87;203.42;203.34;202.85;198.62;169.76;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:54:48;27.30;27.02;24.87;21.30;181.80;181.74;181.34;177.91;152.61;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:57:13;28.08;27.75;25.21;21.13;179.91;179.83;179.37;175.42;149.58;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T04:59:39;29.16;28.86;26.56;22.75;194.16;194.09;193.67;190.00;162.98;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:02:05;32.74;32.47;30.38;26.75;229.10;229.03;228.65;225.20;194.59;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:04:30;32.37;32.11;30.14;26.66;228.38;228.32;227.96;224.66;194.35;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:06:56;32.82;32.58;30.71;27.37;234.65;234.59;234.25;231.08;200.28;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:09:22;30.33;30.11;28.42;25.37;217.62;217.56;217.25;214.38;185.89;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:11:49;30.88;30.60;28.45;24.79;212.06;211.99;211.60;208.10;179.33;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:14:14;31.77;31.49;29.31;25.58;218.80;218.73;218.33;214.77;185.16;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:16:40;34.42;34.04;31.11;26.35;224.57;224.49;223.96;219.35;187.58;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:19:06;33.19;32.90;30.65;26.79;229.19;229.12;228.71;225.02;194.07;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:21:32;31.34;31.11;29.36;26.21;224.74;224.68;224.36;221.38;191.94;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:23:58;31.77;31.53;29.67;26.36;225.93;225.87;225.53;222.39;192.59;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:26:23;30.78;30.53;28.65;25.33;216.98;216.92;216.57;213.42;184.61;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:28:49;29.99;29.70;27.49;23.76;203.04;202.97;202.57;199.00;171.13;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:31:15;31.33;30.93;27.86;22.99;195.32;195.23;194.67;189.93;161.24;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:33:40;30.74;30.41;27.79;23.54;200.62;200.54;200.07;195.95;167.57;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:36:07;28.98;28.71;26.65;23.17;198.07;198.01;197.64;194.30;167.33;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:38:35;30.40;30.11;27.82;23.99;204.97;204.90;204.48;200.80;172.57;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:41:03;31.87;31.51;28.74;24.24;206.54;206.46;205.96;201.61;172.22;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:43:29;30.74;30.42;27.91;23.80;202.98;202.91;202.45;198.48;170.04;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:45:56;31.18;30.86;28.37;24.27;207.11;207.04;206.58;202.63;173.76;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:48:22;30.58;30.27;27.92;24.01;205.01;204.93;204.51;200.74;172.38;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:50:48;29.59;29.31;27.12;23.44;200.29;200.23;199.83;196.30;168.80;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:53:16;29.72;29.47;27.55;24.22;207.37;207.31;206.95;203.78;176.02;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:55:44;30.66;30.36;28.05;24.18;206.55;206.48;206.06;202.35;173.89;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T05:58:11;30.94;30.67;28.57;24.96;213.52;213.45;213.07;209.62;180.77;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:00:41;32.01;31.65;28.89;24.41;207.97;207.89;207.39;203.05;173.53;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:03:09;32.32;31.98;29.32;24.96;212.86;212.78;212.29;208.08;178.20;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:05:38;30.06;29.80;27.75;24.24;207.37;207.30;206.93;203.58;175.54;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:08:05;29.36;29.11;27.19;23.87;204.30;204.24;203.89;200.72;173.30;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:10:31;29.66;29.42;27.53;24.24;207.61;207.55;207.20;204.08;176.35;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:12:57;31.41;31.10;28.71;24.71;211.06;210.99;210.55;206.72;177.56;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:15:23;31.61;31.30;28.89;24.88;212.53;212.46;212.02;208.17;178.83;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:17:48;32.64;32.28;29.48;24.93;212.46;212.38;211.87;207.47;177.35;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:20:14;31.38;31.03;28.33;23.93;203.92;203.84;203.35;199.10;170.15;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:22:40;33.73;33.31;30.02;24.80;210.78;210.68;210.09;205.02;174.11;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:25:06;30.23;29.98;28.04;24.67;211.22;211.16;210.81;207.60;179.34;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:27:32;33.61;33.24;30.42;25.81;220.07;219.98;219.47;215.02;183.98;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:29:58;33.02;32.66;29.92;25.42;216.78;216.70;216.20;211.86;181.35;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:32:23;31.33;31.01;28.52;24.41;208.29;208.21;207.76;203.80;174.78;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:34:49;31.47;31.08;28.08;23.29;198.01;197.92;197.37;192.72;163.85;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:37:15;30.07;29.74;27.26;23.18;197.72;197.65;197.19;193.26;165.47;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:39:40;27.94;27.68;25.73;22.40;191.59;191.53;191.17;187.99;161.97;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:42:06;29.29;28.98;26.64;22.78;194.38;194.31;193.88;190.16;163.04;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:44:32;30.43;30.08;27.38;23.03;196.10;196.02;195.53;191.31;163.28;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:46:57;29.99;29.64;26.90;22.49;191.45;191.37;190.87;186.60;159.02;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:49:23;27.16;26.86;24.58;20.85;177.75;177.68;177.26;173.66;148.58;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:51:49;29.02;28.68;26.09;21.89;186.41;186.33;185.86;181.80;155.08;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:54:15;27.23;26.92;24.50;20.59;175.32;175.25;174.81;171.02;145.94;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:56:40;25.57;25.30;23.26;19.89;169.77;169.71;169.34;166.10;142.42;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T06:59:06;24.74;24.50;22.70;19.65;167.94;167.88;167.55;164.63;141.64;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:01:32;28.04;27.76;25.59;21.98;187.69;187.62;187.23;183.76;157.75;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:03:57;27.20;26.96;25.09;21.90;187.32;187.26;186.92;183.87;158.51;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:06:24;28.97;28.67;26.35;22.51;192.10;192.03;191.60;187.91;161.09;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:08:51;28.24;27.96;25.83;22.26;190.17;190.11;189.72;186.29;160.08;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:11:19;28.50;28.21;26.00;22.32;190.52;190.45;190.04;186.50;160.08;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:13:46;30.33;29.95;27.01;22.35;190.00;189.91;189.38;184.85;157.05;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:16:13;30.80;30.41;27.40;22.63;192.33;192.24;191.70;187.06;158.85;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:18:41;30.61;30.25;27.48;23.02;195.95;195.86;195.36;191.04;162.88;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:21:09;28.42;28.12;25.80;21.99;187.56;187.49;187.07;183.39;157.10;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:23:37;28.28;27.95;25.45;21.40;182.22;182.14;181.69;177.76;151.71;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:26:03;27.19;26.91;24.72;21.12;180.23;180.17;179.77;176.30;151.13;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:28:31;29.91;29.56;26.86;22.51;191.66;191.58;191.09;186.88;159.35;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:30:58;31.02;30.63;27.68;22.97;195.34;195.25;194.72;190.14;161.69;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:33:28;29.48;29.13;26.40;22.03;187.41;187.32;186.83;182.59;155.50;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:35:54;30.46;30.09;27.30;22.82;194.19;194.11;193.60;189.25;161.25;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:38:20;29.14;28.87;26.75;23.17;198.07;198.00;197.62;194.19;167.09;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:40:46;28.02;27.76;25.72;22.28;190.40;190.34;189.97;186.67;160.61;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:43:12;28.76;28.46;26.12;22.26;189.89;189.82;189.40;185.68;159.07;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:45:37;27.44;27.22;25.48;22.44;192.20;192.15;191.83;188.94;163.28;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:48:03;26.91;26.70;25.07;22.19;190.08;190.03;189.73;187.00;161.80;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:50:29;28.09;27.83;25.78;22.32;190.74;190.68;190.31;186.99;160.87;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:52:55;30.83;30.47;27.67;23.16;197.13;197.05;196.54;192.17;163.81;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:55:20;30.65;30.29;27.46;22.94;195.18;195.09;194.58;190.19;162.01;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T07:57:46;27.38;27.12;25.07;21.65;184.93;184.86;184.49;181.20;155.77;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:00:12;30.16;29.78;26.83;22.15;188.22;188.13;187.60;183.05;155.41;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:02:38;29.69;29.33;26.54;22.07;187.75;187.66;187.16;182.82;155.56;0.75
