sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2022-12-18T00:00:24;51.20;49.90;47.22;41.62;332.26;332.11;331.70;327.54;274.89;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T00:03:31;51.65;50.38;47.80;42.27;337.48;337.33;336.94;332.87;279.60;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T00:06:40;51.86;50.48;47.67;41.90;334.49;334.33;333.91;329.59;276.41;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T00:09:49;52.83;51.87;49.92;44.98;359.13;359.01;358.68;355.29;299.80;0.57
34080;SPS30;20358;50.272;19.026;2022-12-18T00:12:55;53.42;52.24;49.81;44.35;354.05;353.90;353.52;349.59;294.13;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T00:16:08;51.62;50.63;48.60;43.66;348.55;348.42;348.09;344.65;290.60;0.58
34080;SPS30;20358;50.272;19.026;2022-12-18T00:19:17;51.20;50.05;47.70;42.44;338.81;338.67;338.30;334.51;281.40;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T00:22:26;47.84;46.76;44.53;39.59;316.08;315.95;315.61;312.03;262.43;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T00:25:32;49.52;48.37;46.01;40.84;326.03;325.89;325.53;321.76;270.51;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T00:28:39;49.94;48.67;46.06;40.61;324.21;324.06;323.66;319.62;268.26;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T00:31:45;49.45;48.20;45.63;40.24;321.27;321.12;320.73;316.74;265.86;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T00:34:52;48.72;47.60;45.29;40.22;321.11;320.97;320.62;316.93;266.48;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T00:38:01;50.54;49.27;46.67;41.18;328.78;328.63;328.23;324.17;272.15;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T00:41:09;50.10;48.84;46.28;40.85;326.16;326.02;325.62;321.62;270.03;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T00:44:38;51.13;50.04;47.80;42.66;340.59;340.45;340.10;336.43;283.23;0.58
34080;SPS30;20358;50.272;19.026;2022-12-18T00:47:41;51.94;50.69;48.12;42.60;340.10;339.95;339.56;335.51;281.88;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T00:50:47;50.51;49.41;47.17;42.06;335.80;335.66;335.31;331.65;279.14;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T00:53:57;50.59;49.53;47.36;42.33;337.93;337.80;337.45;333.87;281.16;0.58
34080;SPS30;20358;50.272;19.026;2022-12-18T00:57:03;50.51;49.54;47.57;42.75;341.27;341.14;340.82;337.47;284.56;0.57
34080;SPS30;20358;50.272;19.026;2022-12-18T01:00:11;50.70;49.77;47.86;43.10;344.07;343.95;343.63;340.35;287.14;0.58
34080;SPS30;20358;50.272;19.026;2022-12-18T01:03:19;51.90;50.68;48.18;42.72;341.09;340.94;340.56;336.58;282.90;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T01:06:25;50.82;49.85;47.85;42.98;343.14;343.01;342.69;339.30;286.08;0.57
34080;SPS30;20358;50.272;19.026;2022-12-18T01:09:33;50.93;50.03;48.19;43.49;347.18;347.06;346.76;343.54;289.98;0.57
34080;SPS30;20358;50.272;19.026;2022-12-18T01:12:40;53.67;52.38;49.74;44.05;351.66;351.51;351.10;346.93;291.51;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T01:15:47;53.34;52.19;49.83;44.45;354.90;354.76;354.39;350.54;295.07;0.58
34080;SPS30;20358;50.272;19.026;2022-12-18T01:18:54;53.67;52.51;50.12;44.69;356.79;356.65;356.27;352.38;296.58;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T01:22:01;53.24;52.02;49.50;43.96;350.96;350.81;350.42;346.40;291.26;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T01:25:10;52.44;51.24;48.77;43.33;345.92;345.78;345.39;341.45;287.13;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T01:28:17;51.42;50.24;47.80;42.44;338.86;338.71;338.33;334.44;281.20;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T01:31:24;51.20;49.90;47.23;41.64;332.46;332.31;331.90;327.76;275.10;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T01:34:36;52.01;50.77;48.23;42.74;341.19;341.04;340.65;336.63;282.89;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T01:37:43;51.41;50.17;47.62;42.14;336.41;336.26;335.87;331.85;278.78;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T01:40:51;49.62;48.53;46.28;41.23;329.17;329.04;328.69;325.06;273.52;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T01:48:03;49.26;48.24;46.14;41.25;329.32;329.19;328.85;325.39;274.04;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T01:51:14;50.71;49.46;46.89;41.44;330.86;330.71;330.32;326.30;274.03;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T01:54:21;51.64;50.30;47.55;41.85;334.08;333.93;333.51;329.26;276.23;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T01:57:31;50.50;49.33;46.94;41.67;332.70;332.56;332.19;328.36;276.08;0.58
34080;SPS30;20358;50.272;19.026;2022-12-18T02:00:37;51.09;49.96;47.63;42.41;338.57;338.43;338.07;334.31;281.27;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T02:03:44;52.65;51.49;49.10;43.74;349.18;349.03;348.66;344.80;290.12;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T02:06:51;54.41;53.08;50.36;44.54;355.60;355.44;355.02;350.74;294.62;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T02:10:12;54.97;53.84;51.53;46.12;368.18;368.04;367.67;363.84;306.50;0.58
34080;SPS30;20358;50.272;19.026;2022-12-18T02:13:32;57.30;55.91;53.06;46.94;374.76;374.60;374.16;369.67;310.54;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T02:16:52;57.10;55.56;52.41;45.98;367.08;366.90;366.42;361.60;303.13;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T02:20:07;57.57;56.17;53.31;47.16;376.52;376.35;375.91;371.40;311.99;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T02:23:33;54.07;53.04;50.91;45.74;365.14;365.01;364.66;361.06;304.44;0.58
34080;SPS30;20358;50.272;19.026;2022-12-18T02:27:04;57.12;55.63;52.56;46.23;369.04;368.87;368.41;363.68;305.06;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T02:30:14;55.63;54.34;51.70;45.89;366.40;366.24;365.83;361.61;304.02;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T02:33:22;55.53;54.21;51.50;45.62;364.24;364.08;363.66;359.36;301.99;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T02:36:34;56.35;54.97;52.12;46.07;367.79;367.63;367.19;362.73;304.64;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T02:39:47;55.72;54.41;51.72;45.87;366.20;366.04;365.62;361.35;303.73;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T02:43:06;57.03;55.75;53.11;47.25;377.21;377.05;376.64;372.40;313.25;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T02:46:23;55.82;54.51;51.82;45.96;366.91;366.75;366.34;362.06;304.33;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T02:49:44;55.73;54.44;51.80;45.99;367.18;367.02;366.61;362.39;304.69;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T02:53:10;56.50;55.07;52.14;45.98;367.10;366.93;366.48;361.92;303.80;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T02:56:31;55.35;53.93;51.03;44.96;358.95;358.78;358.34;353.83;296.94;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T02:59:58;56.38;55.05;52.33;46.40;370.43;370.27;369.85;365.52;307.22;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T03:03:14;55.49;54.16;51.45;45.58;363.92;363.76;363.34;359.05;301.72;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T03:06:33;56.43;55.02;52.12;46.01;367.30;367.13;366.69;362.17;304.07;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T03:09:50;56.86;55.46;52.59;46.48;371.09;370.93;370.49;365.99;307.37;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T03:13:02;59.30;57.74;54.56;47.98;383.06;382.89;382.40;377.49;316.65;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T03:16:19;56.10;54.87;52.36;46.67;372.59;372.44;372.04;367.96;309.66;0.58
34080;SPS30;20358;50.272;19.026;2022-12-18T03:19:33;56.85;55.53;52.82;46.88;374.25;374.09;373.67;369.35;310.52;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T03:22:42;58.93;57.38;54.22;47.70;380.78;380.60;380.12;375.25;314.78;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T03:25:57;58.49;57.11;54.27;48.11;384.07;383.90;383.46;378.96;318.50;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T03:29:16;60.20;58.60;55.31;48.59;387.90;387.71;387.22;382.17;320.47;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T03:32:35;60.64;59.15;56.11;49.61;396.03;395.85;395.38;390.60;328.07;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T03:35:51;61.63;60.11;57.00;50.37;402.16;401.98;401.50;396.62;333.09;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T03:38:56;62.04;60.30;56.72;49.59;395.94;395.74;395.21;389.81;326.50;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T03:42:05;61.35;60.05;57.38;51.24;409.04;408.88;408.45;404.08;340.21;0.58
34080;SPS30;20358;50.272;19.026;2022-12-18T03:45:26;60.11;58.58;55.46;48.91;390.47;390.30;389.82;384.96;323.13;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T03:48:46;61.46;60.00;57.03;50.56;403.66;403.48;403.02;398.30;334.76;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T03:52:03;60.65;59.16;56.11;49.60;396.01;395.83;395.36;390.57;328.04;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T03:55:17;63.43;61.73;58.25;51.13;408.23;408.03;407.51;402.17;337.19;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T03:58:33;59.44;58.07;55.26;49.08;391.85;391.69;391.25;386.76;325.20;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T04:01:57;60.65;59.17;56.14;49.65;396.40;396.22;395.75;390.99;328.43;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T04:05:11;61.78;60.22;57.01;50.28;401.39;401.21;400.72;395.73;332.17;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T04:08:21;60.39;58.91;55.87;49.39;394.28;394.11;393.64;388.87;326.60;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T04:11:36;60.57;58.89;55.44;48.53;387.41;387.22;386.70;381.47;319.60;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T04:14:43;59.00;57.65;54.87;48.75;389.17;389.01;388.57;384.13;323.01;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T04:17:49;61.20;59.69;56.58;49.99;399.10;398.92;398.44;393.58;330.51;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T04:21:02;61.21;59.72;56.66;50.13;400.18;400.00;399.53;394.72;331.58;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T04:24:08;61.90;60.45;57.47;50.98;406.99;406.81;406.35;401.62;337.59;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T04:27:20;63.04;61.33;57.85;50.75;405.17;404.98;404.45;399.12;334.59;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T04:30:26;62.08;60.61;57.60;51.05;407.55;407.37;406.91;402.12;337.96;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T04:33:34;62.45;60.84;57.54;50.68;404.60;404.41;403.91;398.80;334.64;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T04:36:43;62.67;61.08;57.83;51.01;407.23;407.05;406.55;401.49;337.02;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T04:39:50;61.78;60.23;57.08;50.40;402.33;402.15;401.67;396.73;333.11;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T04:43:03;62.05;60.57;57.52;50.95;406.74;406.56;406.09;401.27;337.18;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T04:46:11;61.61;60.08;56.95;50.31;401.65;401.47;400.99;396.09;332.62;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T04:49:16;59.48;58.03;55.05;48.68;388.67;388.49;388.04;383.35;322.00;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T04:52:25;60.88;59.29;56.04;49.31;393.66;393.47;392.98;387.96;325.46;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T04:55:31;62.08;60.43;57.06;50.14;400.28;400.09;399.58;394.39;330.75;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T04:58:37;60.11;58.70;55.81;49.51;395.29;395.12;394.67;390.08;327.91;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T05:01:45;60.06;58.53;55.41;48.85;390.01;389.83;389.35;384.49;322.72;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T05:04:52;62.17;60.72;57.74;51.22;408.94;408.77;408.31;403.56;339.24;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T05:08:00;62.94;61.47;58.45;51.86;414.02;413.85;413.38;408.58;343.46;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T05:11:07;62.31;60.65;57.24;50.27;401.31;401.12;400.60;395.38;331.53;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T05:14:17;60.07;58.57;55.49;48.99;391.09;390.92;390.45;385.64;323.78;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T05:17:24;60.20;58.55;55.19;48.37;386.18;385.99;385.49;380.35;318.78;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T05:20:29;62.16;60.58;57.33;50.54;403.50;403.31;402.82;397.77;333.85;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T05:23:39;63.67;62.03;58.67;51.68;412.62;412.43;411.92;406.72;341.29;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T05:26:45;64.59;62.84;59.24;51.95;414.72;414.52;413.98;408.49;342.39;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T05:29:52;67.20;65.64;62.45;55.44;442.63;442.44;441.95;436.85;367.29;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T05:32:57;67.35;65.71;62.34;55.14;440.19;439.99;439.48;434.18;364.70;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T05:36:04;68.87;67.05;63.33;55.68;444.48;444.28;443.71;437.99;367.35;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T05:39:15;68.88;67.00;63.14;55.35;441.87;441.66;441.08;435.21;364.75;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T05:42:22;70.26;68.32;64.35;56.35;449.90;449.68;449.08;443.05;371.24;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T05:45:27;69.91;68.01;64.10;56.19;448.56;448.34;447.76;441.80;370.28;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T05:48:34;71.10;69.24;65.42;57.54;459.35;459.14;458.56;452.67;379.71;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T05:51:39;71.11;69.32;65.65;57.92;462.37;462.16;461.60;455.88;382.70;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T05:54:48;72.60;70.71;66.83;58.80;469.42;469.20;468.61;462.63;388.10;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T05:57:54;73.05;71.11;67.15;59.00;471.05;470.83;470.23;464.13;389.24;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T06:01:05;72.98;71.27;67.77;60.12;479.93;479.73;479.19;473.61;398.12;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T06:04:14;75.09;73.10;69.01;60.63;484.06;483.83;483.21;476.94;399.96;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T06:07:20;76.51;74.43;70.15;61.50;490.95;490.72;490.07;483.55;405.29;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T06:10:28;74.94;73.14;69.46;61.52;491.13;490.92;490.35;484.53;407.13;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T06:13:35;77.96;75.84;71.49;62.68;500.39;500.14;499.49;492.86;413.10;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T06:16:41;76.25;74.20;70.02;61.47;490.74;490.50;489.87;483.46;405.35;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T06:19:47;75.65;73.75;69.85;61.64;492.10;491.87;491.28;485.20;407.34;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T06:22:53;77.30;75.13;70.68;61.80;493.37;493.13;492.46;485.73;406.85;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T06:26:05;78.73;76.62;72.31;63.49;506.87;506.63;505.98;499.36;418.70;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T06:29:11;79.54;77.44;73.14;64.28;513.20;512.96;512.31;505.69;424.12;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T06:32:17;80.77;78.43;73.62;64.18;512.36;512.10;511.38;504.17;421.97;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T06:35:23;80.49;78.53;74.51;65.91;526.18;525.95;525.33;519.01;435.97;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T06:38:30;83.44;81.15;76.45;66.98;534.72;534.46;533.75;526.61;441.30;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T06:41:39;83.76;81.56;77.03;67.72;540.62;540.36;539.68;532.72;446.80;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T06:44:45;85.17;82.73;77.71;67.81;541.40;541.12;540.38;532.84;446.08;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T06:47:50;84.53;82.33;77.84;68.52;547.00;546.74;546.06;539.11;452.31;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T06:50:58;85.50;83.19;78.46;68.83;549.53;549.26;548.55;541.32;453.79;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T06:54:04;85.62;83.15;78.09;68.12;543.85;543.57;542.82;535.22;448.04;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T06:57:13;82.00;80.01;75.94;67.21;536.53;536.30;535.67;529.26;444.63;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T07:00:18;84.33;81.99;77.18;67.54;539.19;538.92;538.20;530.91;444.78;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T07:03:25;84.31;82.03;77.35;67.86;541.73;541.47;540.77;533.63;447.33;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T07:06:30;84.55;82.11;77.10;67.23;536.76;536.49;535.74;528.22;442.14;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T07:09:37;84.03;81.75;77.08;67.59;539.64;539.38;538.68;531.54;445.55;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T07:12:45;83.75;81.66;77.39;68.34;545.60;545.35;544.70;538.01;451.75;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T07:15:52;87.01;84.40;79.05;68.69;548.41;548.12;547.33;539.37;451.07;0.62
34080;SPS30;20358;50.272;19.026;2022-12-18T07:18:57;87.09;84.67;79.71;69.76;556.95;556.68;555.94;548.41;459.46;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T07:22:03;84.64;82.42;77.89;68.52;546.99;546.74;546.05;539.06;452.19;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T07:25:09;85.53;83.28;78.67;69.17;552.26;552.00;551.30;544.20;456.46;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T07:28:18;87.97;85.61;80.77;70.90;566.04;565.77;565.04;557.63;467.52;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T07:31:24;86.82;84.69;80.30;70.98;566.65;566.40;565.73;558.86;469.36;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T07:34:33;87.76;85.50;80.87;71.23;568.63;568.37;567.66;560.49;470.32;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T07:37:38;88.46;86.16;81.44;71.66;572.12;571.85;571.14;563.85;473.03;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T07:40:45;86.87;84.78;80.51;71.29;569.12;568.87;568.21;561.46;471.75;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T07:43:53;87.24;85.09;80.67;71.29;569.16;568.91;568.23;561.32;471.40;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T07:46:59;89.42;87.12;82.40;72.58;579.42;579.15;578.43;571.13;479.25;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T07:50:12;87.26;85.26;81.15;72.09;575.52;575.27;574.63;568.06;477.67;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T07:53:18;85.23;83.43;79.75;71.25;568.82;568.60;568.01;561.96;473.20;0.58
34080;SPS30;20358;50.272;19.026;2022-12-18T07:56:24;86.02;84.16;80.35;71.66;572.13;571.90;571.30;565.08;475.64;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T07:59:38;86.70;84.58;80.22;70.93;566.24;565.99;565.32;558.48;469.07;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T08:02:49;86.93;84.72;80.20;70.73;564.66;564.40;563.71;556.68;467.27;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T08:05:58;85.53;83.68;79.88;71.23;568.68;568.45;567.85;561.66;472.73;0.58
34080;SPS30;20358;50.272;19.026;2022-12-18T08:09:05;88.64;86.50;82.12;72.70;580.37;580.12;579.44;572.53;481.02;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T08:12:11;86.78;84.74;80.58;71.48;570.63;570.38;569.74;563.11;473.34;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T08:15:19;82.65;80.91;77.33;69.08;551.49;551.27;550.70;544.83;458.76;0.58
34080;SPS30;20358;50.272;19.026;2022-12-18T08:18:28;83.68;81.94;78.38;70.09;559.58;559.37;558.80;552.92;465.69;0.57
34080;SPS30;20358;50.272;19.026;2022-12-18T08:21:41;87.14;85.00;80.62;71.27;568.97;568.72;568.04;561.16;471.31;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T08:24:48;87.23;85.11;80.77;71.47;570.56;570.31;569.64;562.80;472.79;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T08:27:54;87.09;84.97;80.63;71.34;569.54;569.29;568.62;561.80;471.94;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T08:31:04;87.09;84.99;80.69;71.44;570.36;570.11;569.45;562.67;472.75;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T08:34:11;86.35;84.23;79.88;70.61;563.73;563.48;562.82;555.99;466.97;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T08:37:18;85.99;84.05;80.07;71.21;568.50;568.26;567.64;561.24;472.07;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T08:40:23;87.25;85.22;81.07;71.96;574.53;574.29;573.65;567.02;476.71;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T08:43:29;87.26;85.04;80.48;70.95;566.41;566.15;565.46;558.38;468.65;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T08:46:53;85.57;83.64;79.67;70.84;565.53;565.30;564.68;558.29;469.57;0.58
34080;SPS30;20358;50.272;19.026;2022-12-18T08:49:59;86.35;84.29;80.08;70.95;566.46;566.21;565.56;558.89;469.67;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T08:53:05;86.12;84.17;80.18;71.29;569.14;568.90;568.28;561.85;472.56;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T08:56:12;88.51;86.32;81.83;72.30;577.22;576.96;576.27;569.24;478.03;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T08:59:19;87.87;85.95;82.01;73.10;583.61;583.37;582.75;576.36;485.05;0.58
34080;SPS30;20358;50.272;19.026;2022-12-18T09:02:29;88.30;86.18;81.84;72.48;578.68;578.43;577.76;570.90;479.71;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T09:05:34;87.22;85.21;81.09;72.02;575.00;574.76;574.12;567.54;477.21;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T09:08:41;83.74;81.71;77.56;68.64;547.98;547.74;547.10;540.56;454.13;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T09:11:46;80.30;78.37;74.42;65.90;526.12;525.89;525.28;519.04;436.11;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T09:14:53;79.10;77.33;73.70;65.59;523.63;523.41;522.85;516.99;434.92;0.58
34080;SPS30;20358;50.272;19.026;2022-12-18T09:18:01;73.81;72.14;68.70;61.07;487.57;487.37;486.83;481.31;404.80;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T09:21:08;74.55;72.69;68.87;60.80;485.37;485.15;484.57;478.60;401.84;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T09:24:15;77.85;75.98;72.15;63.89;510.08;509.86;509.27;503.22;422.82;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T09:27:23;78.38;76.59;72.90;64.77;517.08;516.87;516.29;510.39;429.19;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T09:30:28;80.38;78.43;74.43;65.86;525.79;525.56;524.94;518.65;435.70;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T09:33:39;76.96;74.93;70.76;62.20;496.54;496.31;495.68;489.27;410.35;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T09:36:47;77.20;75.31;71.44;63.18;504.36;504.14;503.55;497.47;417.85;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T09:39:53;78.17;76.27;72.39;64.06;511.43;511.20;510.60;504.49;423.82;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T09:42:59;78.41;75.91;70.78;61.12;487.92;487.65;486.90;479.38;400.26;0.62
34080;SPS30;20358;50.272;19.026;2022-12-18T09:46:16;75.19;73.27;69.31;61.07;487.54;487.31;486.71;480.58;403.30;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T09:49:34;77.37;75.34;71.18;62.60;499.77;499.53;498.90;492.49;413.11;0.61
34080;SPS30;20358;50.272;19.026;2022-12-18T09:52:49;76.87;74.94;70.97;62.62;499.96;499.74;499.13;492.95;413.83;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T09:56:02;78.60;76.63;72.58;64.06;511.41;511.18;510.56;504.26;423.35;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T09:59:15;77.56;75.54;71.40;62.82;501.56;501.33;500.70;494.31;414.69;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T10:02:30;78.37;76.41;72.39;63.90;510.15;509.92;509.30;503.03;422.33;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T10:05:45;79.99;77.94;73.74;64.97;518.70;518.46;517.82;511.30;429.09;0.60
34080;SPS30;20358;50.272;19.026;2022-12-18T10:09:08;82.40;80.44;76.42;67.72;540.62;540.38;539.76;533.39;448.25;0.59
34080;SPS30;20358;50.272;19.026;2022-12-18T10:12:35;79.65;77.75;73.85;65.41;522.23;522.01;521.40;515.23;432.95;0.59
