sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:01:16;46.95;;;10.65;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:03:44;48.05;;;11.18;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:06:10;56.10;;;11.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:08:36;46.63;;;10.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:11:10;51.38;;;11.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:13:37;42.50;;;10.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:16:04;34.45;;;9.98;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:18:51;50.00;;;10.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:21:18;43.22;;;10.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:23:44;38.72;;;10.68;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:26:14;37.60;;;9.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:28:41;34.97;;;8.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:31:09;45.05;;;9.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:33:36;37.27;;;9.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:38:32;41.30;;;10.32;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:40:59;36.63;;;10.17;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:43:24;38.17;;;9.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:45:51;30.33;;;9.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:48:17;37.20;;;9.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:50:42;31.38;;;9.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:53:08;38.73;;;8.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:55:33;36.23;;;9.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T00:57:59;32.30;;;8.68;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:00:24;36.83;;;8.73;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:02:50;32.92;;;8.48;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:05:15;31.90;;;8.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:07:41;27.73;;;8.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:10:07;21.70;;;6.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:12:34;30.70;;;8.37;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:15:00;29.05;;;8.15;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:17:25;30.70;;;8.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:19:51;28.67;;;7.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:22:16;29.13;;;8.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:24:41;29.00;;;7.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:27:07;29.57;;;7.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:29:32;27.52;;;7.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:31:58;27.00;;;8.17;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:34:24;24.73;;;8.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:36:49;24.92;;;7.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:39:17;24.70;;;7.72;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:41:43;24.30;;;7.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:52:41;26.77;;;7.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:55:09;24.38;;;7.78;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T01:57:36;21.23;;;6.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:00:05;19.47;;;6.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:02:33;27.75;;;7.25;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:04:59;23.87;;;7.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:07:40;19.58;;;6.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:10:48;24.42;;;6.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:13:11;17.80;;;6.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:15:54;24.38;;;6.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:18:31;19.13;;;6.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:21:07;21.38;;;6.82;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:28:55;17.13;;;6.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:31:28;19.63;;;6.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:34:00;14.77;;;5.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:36:28;18.48;;;5.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:38:54;14.83;;;5.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:41:21;15.02;;;5.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:43:48;15.25;;;5.72;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:46:23;13.82;;;5.65;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:48:50;16.47;;;6.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:51:28;18.48;;;5.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:54:03;15.35;;;5.72;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:56:45;15.73;;;5.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T02:59:17;16.13;;;6.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:01:58;14.07;;;5.72;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:06:58;14.25;;;5.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:09:29;15.60;;;5.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:12:10;14.15;;;5.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:14:54;13.50;;;5.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:17:30;13.77;;;5.18;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:19:58;12.80;;;5.03;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:22:29;15.03;;;5.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:24:57;13.43;;;5.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:27:24;12.95;;;5.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:29:53;13.27;;;5.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:32:44;12.43;;;5.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:35:32;11.30;;;5.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:38:01;16.05;;;5.68;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:40:29;13.70;;;4.73;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:43:20;14.13;;;5.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:46:10;12.53;;;5.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:48:43;12.23;;;4.85;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:51:16;13.07;;;4.78;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:53:55;12.20;;;5.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:56:25;12.40;;;4.68;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T03:58:54;11.10;;;5.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:01:23;10.88;;;4.88;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:03:54;11.57;;;4.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:06:21;13.18;;;4.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:08:47;13.15;;;4.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:11:14;12.13;;;4.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:13:41;10.82;;;4.68;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:16:07;11.18;;;4.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:18:34;12.57;;;4.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:21:00;12.35;;;5.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:23:26;9.40;;;3.92;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:25:51;9.80;;;4.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:28:17;10.27;;;4.37;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:30:42;9.05;;;4.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:33:08;10.10;;;4.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:35:35;13.13;;;4.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:38:00;11.87;;;4.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:40:26;11.40;;;4.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:42:51;10.30;;;4.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:45:17;13.43;;;4.87;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:47:42;10.03;;;4.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:50:07;12.63;;;4.37;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:52:33;9.85;;;3.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:54:58;10.47;;;4.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:57:24;8.73;;;4.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T04:59:49;9.68;;;4.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:02:15;10.97;;;4.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:04:40;8.07;;;3.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:07:06;9.63;;;4.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:09:31;9.33;;;4.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:11:56;9.35;;;3.95;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:14:22;9.07;;;3.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:16:48;8.93;;;4.03;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:19:13;11.40;;;4.15;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:21:38;10.10;;;4.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:24:04;9.20;;;4.03;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:26:30;9.18;;;3.88;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:28:55;8.23;;;3.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:31:20;10.80;;;4.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:33:46;7.70;;;3.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:36:11;8.30;;;3.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:38:37;8.17;;;3.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:41:04;10.55;;;4.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:43:31;7.23;;;3.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:46:01;9.10;;;3.72;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:48:28;8.13;;;3.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:50:54;9.07;;;3.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:53:19;7.87;;;4.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:55:45;11.52;;;4.38;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T05:58:12;7.93;;;3.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:00:39;8.68;;;3.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:03:06;8.75;;;3.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:05:37;7.82;;;3.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:08:03;7.10;;;3.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:10:29;7.13;;;3.35;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:12:55;8.73;;;4.87;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:15:20;8.50;;;3.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:17:46;8.00;;;3.25;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:20:11;7.50;;;3.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:22:36;9.53;;;3.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:25:02;6.87;;;3.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:27:28;10.32;;;3.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:29:53;12.20;;;3.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:32:19;9.20;;;3.03;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:34:44;7.17;;;3.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:37:10;7.77;;;3.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:39:35;5.93;;;2.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:42:01;7.57;;;3.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:44:26;7.17;;;3.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:46:51;6.93;;;3.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:49:17;7.33;;;3.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:51:42;7.53;;;3.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:54:08;7.23;;;3.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:56:33;8.60;;;3.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T06:58:59;31.30;;;7.32;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:01:25;55.10;;;11.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:03:54;66.53;;;13.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:06:21;42.83;;;10.05;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:08:48;47.20;;;10.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:11:15;62.72;;;10.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:13:41;60.87;;;12.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:16:17;30.98;;;10.15;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:18:44;23.77;;;8.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:21:10;42.67;;;12.05;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:23:38;57.10;;;13.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:26:05;39.53;;;11.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:28:32;47.53;;;11.15;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:31:20;40.03;;;10.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:33:45;32.40;;;8.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:36:12;51.13;;;11.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:38:38;46.85;;;10.85;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:41:04;39.23;;;9.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:43:37;38.92;;;9.48;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:46:04;34.17;;;8.82;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:48:30;33.50;;;8.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:51:00;30.97;;;9.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:53:26;28.30;;;8.15;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:55:58;26.43;;;7.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T07:58:25;29.63;;;8.35;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:00:51;36.45;;;8.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:03:17;30.60;;;8.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:05:43;33.00;;;8.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:08:09;23.97;;;7.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:10:34;28.90;;;7.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:12:59;26.17;;;7.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:15:25;30.83;;;7.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:17:50;22.27;;;6.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:20:16;18.77;;;7.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:22:43;25.52;;;6.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:25:09;19.23;;;7.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:27:35;14.37;;;5.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:30:00;21.90;;;7.05;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:32:26;21.70;;;6.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:34:52;23.70;;;6.78;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:37:17;18.03;;;6.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:39:43;22.53;;;8.17;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:42:08;23.65;;;6.78;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:44:52;19.67;;;6.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:47:18;20.33;;;6.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:49:43;21.20;;;7.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:52:08;17.80;;;6.37;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:54:34;21.23;;;6.87;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:56:59;21.43;;;7.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T08:59:25;22.00;;;6.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:01:53;17.07;;;6.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:04:19;18.92;;;6.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:06:44;21.67;;;5.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:09:12;17.73;;;5.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:11:38;18.07;;;5.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:14:03;17.60;;;7.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:16:29;15.17;;;6.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:18:56;17.15;;;6.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:21:26;17.00;;;5.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:23:54;19.10;;;7.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:26:21;17.98;;;6.03;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:28:47;19.67;;;6.18;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:31:13;11.87;;;5.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:33:39;28.20;;;8.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:36:05;17.53;;;6.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:38:33;14.52;;;8.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:41:03;14.50;;;6.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:43:43;16.83;;;5.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:46:16;18.15;;;6.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:48:47;19.20;;;6.18;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:51:18;13.90;;;5.73;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:53:47;14.05;;;5.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:56:18;15.55;;;5.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T09:58:53;11.70;;;5.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T10:01:23;11.88;;;5.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T10:03:49;16.00;;;5.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T10:09:18;11.40;;;5.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T10:14:49;12.05;;;5.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T10:20:04;10.80;;;5.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T10:28:25;11.13;;;4.85;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T10:30:51;11.32;;;5.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T10:33:19;11.00;;;5.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T10:35:47;10.50;;;4.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T10:43:29;11.30;;;4.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T10:46:19;11.17;;;4.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T10:48:55;11.18;;;4.72;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T10:56:37;10.82;;;4.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T10:59:04;10.50;;;4.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:04:16;12.30;;;5.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:09:22;13.63;;;4.85;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:11:49;16.57;;;5.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:16:59;9.05;;;4.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:19:33;10.00;;;4.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:22:02;8.95;;;4.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:24:42;9.23;;;4.03;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:27:16;13.13;;;4.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:29:43;9.80;;;4.15;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:34:58;9.53;;;3.87;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:37:27;9.80;;;4.72;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:39:55;15.10;;;3.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:42:31;10.85;;;4.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:45:21;16.90;;;4.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:50:20;11.15;;;5.18;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:52:49;11.40;;;5.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:55:16;10.30;;;4.35;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T11:58:01;10.03;;;4.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T12:00:38;10.07;;;4.35;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T12:16:29;11.70;;;4.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T12:19:33;22.00;;;4.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T12:22:20;11.73;;;4.35;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T12:25:25;8.23;;;4.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T12:34:11;8.33;;;4.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T12:39:44;187.48;;;34.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T12:42:18;138.15;;;29.98;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T12:45:23;136.40;;;28.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T12:47:55;138.60;;;29.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T12:50:23;132.02;;;27.25;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T12:52:51;110.20;;;25.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T12:55:27;117.93;;;25.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T13:00:22;122.43;;;27.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T13:08:28;107.75;;;25.02;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T13:10:55;105.63;;;26.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T13:13:48;109.55;;;26.55;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T13:16:13;106.43;;;25.88;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T13:18:51;102.93;;;24.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T13:23:52;94.47;;;24.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T13:33:39;91.53;;;23.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T13:38:35;83.53;;;20.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-18T13:43:32;94.47;;;22.27;;
