sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:06:45;22;17;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:07:03;22;17;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:10:07;23;21;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:10:11;23;21;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:13:19;31;23;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:13:21;31;23;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:16:19;19;19;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:16:30;19;19;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:19:31;31;20;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:19:40;31;20;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:22:34;15;15;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:22:44;15;15;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:25:42;16;16;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:25:58;16;16;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:28:55;18;12;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:29:15;18;12;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:32:17;8;8;5
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:32:21;8;8;5
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:35:18;22;22;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:35:28;22;22;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:38:29;36;16;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:38:35;36;16;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:41:35;32;24;18
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:41:42;32;24;18
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:44:44;21;21;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:44:51;21;21;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:47:51;28;20;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:48:20;25;19;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:50:58;23;17;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:51:24;28;19;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:54:05;21;19;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:54:35;26;22;17
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:57:13;11;11;8
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T15:58:21;34;25;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:00:29;23;18;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:01:28;18;18;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:03:36;36;17;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:04:36;18;18;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:06:42;16;16;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:07:43;14;14;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:09:49;20;9;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:10:50;32;23;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:12:56;31;27;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:13:57;24;24;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:16:02;21;21;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:17:05;11;7;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:19:09;24;20;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:20:17;13;13;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:22:20;24;19;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:23:21;20;20;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:25:27;14;10;8
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:26:28;25;20;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:28:34;22;16;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:29:37;32;19;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:31:41;16;15;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:32:44;20;18;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:34:47;30;26;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:35:53;22;20;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:37:54;22;22;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:38:59;15;15;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:41:01;17;13;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:42:11;18;18;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:44:39;29;26;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:45:19;28;13;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:47:46;34;28;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:48:26;35;20;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:51:03;17;17;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:51:32;30;28;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:54:08;24;19;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:54:41;26;23;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:57:16;36;27;17
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T16:57:48;36;27;17
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:00:23;17;17;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:00:55;17;17;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:03:30;22;18;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:04:02;22;18;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:06:41;11;11;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:07:10;11;11;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:09:48;27;26;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:10:16;27;26;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:13:00;56;29;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:13:25;56;29;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:16:07;43;33;22
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:16:31;26;25;17
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:19:14;27;23;17
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:19:38;30;25;17
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:22:23;49;35;17
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:22:45;23;23;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:25:30;21;19;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:25:58;21;19;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:28:37;28;27;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:29:02;28;27;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:31:48;36;32;21
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:32:13;36;32;21
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:34:55;21;13;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:35:20;21;13;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:38:02;40;31;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:38:27;40;31;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:41:09;41;31;20
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:41:33;41;31;20
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:44:20;46;29;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:44:40;46;29;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:47:27;26;24;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:47:47;23;20;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:50:34;20;20;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:50:54;21;16;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:53:41;26;23;17
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:54:04;28;26;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:56:48;18;13;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:57:11;18;13;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T17:59:54;34;23;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:00:18;34;23;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:03:01;30;19;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:03:24;30;19;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:06:07;30;27;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:06:31;30;27;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:09:14;22;22;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:09:37;22;22;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:12:23;14;14;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:13:15;14;14;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:16:08;21;17;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:17:03;9;7;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:19:17;28;21;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:20:10;15;12;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:22:24;26;13;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:23:16;29;20;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:25:34;22;10;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:26:23;7;7;4
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:28:40;22;19;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:29:29;25;24;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:31:47;29;16;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:32:36;27;17;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:34:53;26;20;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:35:44;18;18;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:38:00;21;19;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:38:52;24;17;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:41:09;39;23;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:41:59;39;23;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:44:19;33;21;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:45:06;33;21;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:47:27;12;12;8
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:48:13;15;13;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:50:36;26;22;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:51:19;32;24;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:53:44;23;23;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:54:27;22;15;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:56:51;33;29;17
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:57:35;18;18;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T18:59:58;25;22;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:00:41;15;13;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:03:04;14;14;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:03:48;25;23;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:06:19;14;8;4
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:06:58;19;16;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:09:23;30;15;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:10:05;30;15;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:12:30;20;20;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:13:15;20;20;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:16:15;27;17;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:16:32;27;17;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:19:22;13;12;8
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:19:39;13;12;8
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:22:29;13;13;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:22:45;13;13;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:25:36;28;15;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:25:52;28;15;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:28:44;20;13;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:29:05;20;13;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:31:51;25;25;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:32:12;25;25;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:34:57;22;22;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:35:18;17;16;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:38:04;13;11;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:38:25;28;24;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:41:10;17;17;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:41:34;24;14;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:44:17;12;11;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:44:41;12;11;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:47:23;32;22;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:47:47;32;22;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:50:30;32;12;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:50:54;32;12;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:53:37;22;21;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:54:00;22;21;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:56:44;14;14;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:57:07;14;14;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T19:59:52;22;22;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:00:15;22;22;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:02:59;37;30;19
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:03:22;9;9;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:06:13;43;16;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:06:35;18;18;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:09:20;35;29;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:09:42;13;13;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:12:27;22;20;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:12:51;24;9;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:15:35;11;11;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:15:57;11;11;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:18:41;31;25;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:19:03;31;25;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:21:48;26;16;8
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:22:10;26;16;8
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:24:54;29;16;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:25:17;29;16;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:28:01;32;22;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:28:24;32;22;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:31:09;21;20;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:31:30;21;20;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:34:16;40;28;17
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:34:37;4;4;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:37:23;38;31;18
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:37:43;34;30;17
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:40:29;16;16;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:40:53;24;23;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:43:37;31;15;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:44:00;31;15;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:46:44;27;25;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:47:06;27;25;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:49:50;42;34;22
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:50:13;42;34;22
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:52:57;13;13;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:53:22;13;13;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:56:23;21;21;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:56:29;21;21;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:59:29;16;12;8
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T20:59:35;16;12;8
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:02:35;17;13;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:02:42;17;13;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:05:42;17;12;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:05:48;17;12;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:08:50;21;21;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:08:57;21;21;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:11:57;38;29;18
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:12:42;38;29;18
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:15:42;21;21;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:15:51;21;21;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:18:48;21;21;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:18:59;21;21;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:21:55;6;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:22:05;6;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:25:03;35;28;19
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:25:11;35;28;19
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:28:10;30;19;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:28:17;30;19;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:31:16;23;15;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:31:26;23;15;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:34:24;15;12;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:34:34;15;12;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:37:34;21;21;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:37:41;21;21;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:40:41;16;16;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:40:47;16;16;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:43:47;16;15;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:44:12;16;15;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:47:12;16;16;8
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:47:19;16;16;8
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:50:18;18;13;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:50:25;18;13;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:53:25;9;9;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:53:31;9;9;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T21:59:49;24;17;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:00:00;24;17;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:02:56;47;33;21
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:03:07;47;33;21
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:06:03;59;42;25
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:06:13;59;42;25
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:09:11;23;5;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:09:20;23;5;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:12:18;38;26;18
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:12:28;38;26;18
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:15:30;19;15;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:15:40;19;15;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:18:36;25;21;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:18:47;25;22;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:21:44;40;23;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:21:53;40;23;14
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:24:51;18;14;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:25:00;18;14;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:27:58;34;28;19
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:28:42;34;28;19
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:31:43;36;31;18
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:32:27;36;31;18
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:34:49;28;26;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:35:34;11;11;4
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:37:57;27;22;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:38:40;15;15;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:41:03;16;16;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:41:47;14;14;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:44:10;21;16;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:44:54;10;10;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:47:16;15;15;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:48:00;12;10;8
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:50:23;29;22;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:51:08;12;12;8
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:53:29;25;23;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:54:21;9;9;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:56:36;22;20;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:57:31;18;6;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T22:59:42;31;17;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:00:38;31;17;12
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:02:49;14;12;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:03:45;31;22;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:06:05;16;16;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:06:52;15;15;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:09:13;14;11;8
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:09:59;9;9;8
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:12:20;21;17;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:13:05;24;20;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:15:27;23;22;16
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:16:13;12;12;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:18:34;28;21;17
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:19:21;18;18;10
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:21:41;19;19;15
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:22:28;18;18;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:24:47;9;8;8
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:25:35;20;20;11
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:27:54;16;16;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:28:42;16;16;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:31:48;34;30;17
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:34:19;26;24;18
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:34:54;26;24;18
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:37:27;18;16;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:38:01;18;16;13
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-18T23:40:34;9;7;7
