sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12054;BME280;5638;50.860;4.698;2022-12-18T00:01:24;102285.03;;;-1.55;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:03:53;102292.19;;;-1.62;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:06:20;102293.56;;;-1.67;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:08:47;102292.53;;;-1.56;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:11:17;102292.56;;;-1.41;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:13:43;102293.59;;;-1.53;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:16:14;102285.03;;;-1.97;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:18:41;102284.28;;;-2.10;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:21:10;102276.81;;;-1.93;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:23:37;102276.06;;;-1.78;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:26:07;102241.16;;;-1.82;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:28:35;102263.69;;;-1.58;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:31:08;102283.09;;;-1.44;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:33:35;102281.06;;;-1.35;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:36:03;102275.38;;;-1.60;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:38:29;102255.13;;;-2.03;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:40:55;102270.13;;;-2.06;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:43:21;102260.88;;;-2.06;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:45:47;102256.38;;;-1.96;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:48:13;102241.34;;;-2.21;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:50:38;102236.31;;;-2.07;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:53:05;102248.84;;;-1.80;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:55:30;102232.50;;;-1.70;nan
12054;BME280;5638;50.860;4.698;2022-12-18T00:57:56;102249.13;;;-1.61;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:00:22;102248.25;;;-1.46;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:02:48;102250.47;;;-1.38;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:05:15;102242.16;;;-1.50;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:07:41;102191.56;;;-1.77;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:10:09;102245.88;;;-1.43;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:12:35;102240.75;;;-1.45;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:15:02;102244.66;;;-1.35;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:17:28;102229.72;;;-1.45;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:19:54;102231.03;;;-1.52;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:22:20;102243.72;;;-1.52;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:24:46;102237.06;;;-1.50;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:27:12;102247.31;;;-1.48;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:29:38;102244.75;;;-1.48;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:32:04;102236.81;;;-1.55;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:34:29;102231.28;;;-1.77;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:36:56;102244.72;;;-1.93;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:39:22;102248.25;;;-1.76;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:41:48;102242.75;;;-1.69;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:45:01;102239.03;;;-1.89;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:47:48;102231.63;;;-2.01;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:55:29;102237.56;;;-1.85;nan
12054;BME280;5638;50.860;4.698;2022-12-18T01:57:59;102227.94;;;-1.76;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:00:28;102221.50;;;-1.71;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:02:54;102232.41;;;-1.72;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:08:43;102237.81;;;-1.81;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:11:22;102239.88;;;-1.75;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:14:32;102238.19;;;-1.74;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:17:11;102242.56;;;-1.87;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:20:21;102245.97;;;-1.86;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:23:23;102243.69;;;-1.82;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:26:14;102238.34;;;-1.86;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:28:49;102230.94;;;-1.83;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:31:24;102222.69;;;-1.94;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:33:55;102210.16;;;-2.06;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:36:23;102210.72;;;-1.96;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:38:52;102208.44;;;-1.92;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:41:29;102205.72;;;-1.95;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:44:00;102207.72;;;-1.89;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:46:38;102208.72;;;-1.87;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:51:52;102212.69;;;-2.06;nan
12054;BME280;5638;50.860;4.698;2022-12-18T02:54:55;102200.63;;;-2.10;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:00:16;102179.00;;;-2.61;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:03:07;102208.53;;;-2.61;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:05:53;102203.03;;;-2.26;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:08:28;102197.56;;;-2.19;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:11:02;102204.38;;;-2.18;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:13:54;102198.75;;;-2.27;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:16:29;102193.34;;;-2.33;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:19:11;102201.28;;;-2.27;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:21:54;102194.59;;;-2.55;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:24:22;102184.59;;;-2.66;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:26:55;102188.34;;;-2.46;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:29:35;102171.19;;;-2.51;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:32:11;102171.63;;;-2.43;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:34:43;102150.53;;;-2.57;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:37:13;102163.00;;;-2.46;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:39:39;102151.09;;;-2.47;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:51:07;102183.53;;;-2.42;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:56:20;102134.72;;;-2.67;nan
12054;BME280;5638;50.860;4.698;2022-12-18T03:58:50;102178.09;;;-2.48;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:01:23;102174.88;;;-2.45;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:03:53;102169.00;;;-2.44;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:06:20;102161.59;;;-2.41;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:08:47;102160.28;;;-2.49;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:11:13;102148.59;;;-2.61;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:13:42;102152.66;;;-2.49;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:16:08;102162.75;;;-2.36;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:18:35;102160.28;;;-2.35;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:21:02;102149.00;;;-2.55;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:23:28;102166.34;;;-2.61;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:25:54;102167.72;;;-2.66;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:28:20;102166.44;;;-2.87;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:30:47;102162.91;;;-2.89;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:33:13;102175.78;;;-2.86;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:35:40;102159.19;;;-2.81;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:38:07;102169.28;;;-2.68;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:40:34;102180.75;;;-2.60;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:43:00;102168.09;;;-2.60;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:45:26;102173.06;;;-2.61;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:47:51;102174.53;;;-2.65;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:50:17;102164.47;;;-2.50;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:52:43;102173.63;;;-2.52;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:55:09;102177.66;;;-2.69;nan
12054;BME280;5638;50.860;4.698;2022-12-18T04:57:35;102191.03;;;-2.71;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:00:01;102199.66;;;-2.68;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:02:27;102200.53;;;-2.54;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:04:53;102188.81;;;-2.52;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:07:19;102166.34;;;-2.61;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:09:45;102184.59;;;-2.66;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:12:10;102168.59;;;-2.65;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:14:36;102184.53;;;-2.53;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:17:02;102145.84;;;-2.79;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:19:28;102177.63;;;-2.56;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:21:53;102168.09;;;-2.60;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:24:19;102175.28;;;-2.53;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:26:45;102178.78;;;-2.51;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:29:11;102166.00;;;-2.67;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:31:38;102165.19;;;-2.66;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:34:05;102162.16;;;-2.88;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:36:31;102172.75;;;-2.94;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:38:57;102167.25;;;-3.15;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:41:24;102161.63;;;-3.24;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:43:50;102168.22;;;-3.26;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:46:17;102162.78;;;-3.19;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:48:44;102167.13;;;-3.03;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:51:15;102172.56;;;-2.84;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:53:42;102169.91;;;-2.85;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:56:13;102170.63;;;-2.88;nan
12054;BME280;5638;50.860;4.698;2022-12-18T05:58:40;102165.75;;;-2.98;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:01:17;102157.88;;;-3.03;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:03:43;102151.00;;;-3.05;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:06:28;102165.88;;;-2.96;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:08:55;102165.84;;;-2.83;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:11:26;102157.69;;;-2.92;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:13:54;102175.50;;;-2.91;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:16:20;102174.44;;;-2.94;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:18:46;102174.34;;;-2.96;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:21:13;102160.63;;;-3.13;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:23:39;102166.47;;;-3.01;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:26:08;102166.06;;;-3.07;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:28:34;102156.06;;;-3.05;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:31:00;102146.56;;;-2.94;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:33:28;102149.94;;;-2.81;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:36:03;102147.50;;;-2.79;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:38:29;102139.06;;;-2.93;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:40:56;102148.50;;;-2.90;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:43:24;102147.25;;;-2.97;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:45:50;102142.06;;;-2.85;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:48:21;102149.63;;;-2.72;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:50:49;102133.53;;;-2.72;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:53:15;102108.00;;;-2.90;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:55:41;102124.06;;;-2.90;nan
12054;BME280;5638;50.860;4.698;2022-12-18T06:58:06;102138.56;;;-2.87;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:00:32;102143.97;;;-2.96;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:02:58;102132.38;;;-2.92;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:05:24;102122.84;;;-2.96;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:07:50;102116.97;;;-2.95;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:10:16;102113.44;;;-2.84;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:12:41;102100.47;;;-2.89;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:15:08;102107.47;;;-2.71;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:17:33;102083.34;;;-2.80;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:19:59;102094.34;;;-2.64;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:22:26;102089.22;;;-2.66;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:24:51;102085.28;;;-2.61;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:27:18;102087.28;;;-2.55;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:29:43;102073.16;;;-2.52;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:32:09;102080.75;;;-2.52;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:34:35;102089.22;;;-2.51;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:37:01;102073.16;;;-2.52;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:39:27;102080.59;;;-2.40;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:41:53;102084.38;;;-2.33;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:44:37;102055.53;;;-2.50;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:47:03;102061.97;;;-2.40;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:49:29;102073.69;;;-2.42;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:51:56;102077.00;;;-2.43;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:54:24;102064.94;;;-2.47;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:56:51;102057.59;;;-2.43;nan
12054;BME280;5638;50.860;4.698;2022-12-18T07:59:18;102051.66;;;-2.43;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:01:44;102056.13;;;-2.39;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:04:10;102045.19;;;-2.38;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:06:36;102053.78;;;-2.21;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:09:02;102043.88;;;-2.32;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:11:28;102033.47;;;-2.51;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:13:55;102035.22;;;-2.65;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:16:22;102062.84;;;-2.55;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:18:49;102070.03;;;-2.33;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:21:19;102085.59;;;-2.12;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:23:46;102055.44;;;-1.76;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:26:13;102069.50;;;-0.88;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:28:40;102056.72;;;-0.55;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:31:07;102044.47;;;0.06;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:33:34;102032.91;;;0.68;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:36:01;102043.56;;;0.79;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:38:28;102031.44;;;1.12;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:41:07;102037.78;;;1.41;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:43:34;102025.00;;;1.81;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:46:21;102025.31;;;1.68;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:48:47;102031.13;;;1.44;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:51:17;102027.41;;;0.78;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:53:43;102028.50;;;0.46;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:56:11;102040.09;;;0.04;nan
12054;BME280;5638;50.860;4.698;2022-12-18T08:58:40;102020.06;;;0.10;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:01:10;102009.00;;;0.27;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:03:37;102018.25;;;0.44;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:06:03;102020.34;;;0.53;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:08:30;102017.22;;;0.59;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:10:56;102007.56;;;0.52;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:13:22;102006.75;;;0.53;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:15:53;102006.84;;;0.36;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:18:23;102013.03;;;0.41;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:20:49;102005.28;;;0.38;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:23:19;102010.00;;;0.68;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:25:46;102009.38;;;0.73;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:28:16;102013.31;;;0.67;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:30:46;102003.91;;;0.64;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:33:13;102004.81;;;0.66;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:35:42;102005.56;;;0.64;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:38:14;102012.66;;;0.71;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:40:53;102006.59;;;0.67;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:43:39;102001.41;;;0.66;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:46:18;101996.97;;;0.42;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:48:54;101993.47;;;0.40;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:52:03;101983.63;;;0.48;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:54:41;101989.81;;;0.53;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:57:22;101975.50;;;0.37;nan
12054;BME280;5638;50.860;4.698;2022-12-18T09:59:56;101989.28;;;0.60;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:02:26;101983.47;;;0.63;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:05:20;101998.59;;;0.60;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:08:08;101981.81;;;0.45;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:10:52;101986.59;;;0.57;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:19:11;101964.16;;;0.68;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:27:26;101953.97;;;0.68;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:29:54;101945.38;;;0.85;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:32:27;101936.44;;;0.55;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:34:57;101932.66;;;0.46;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:37:28;101923.81;;;0.58;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:40:14;101913.56;;;0.56;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:42:41;101908.66;;;0.80;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:45:16;101913.81;;;0.82;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:47:52;101900.34;;;0.84;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:50:32;101912.81;;;0.78;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:53:03;101914.53;;;0.79;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:55:44;101906.31;;;1.06;nan
12054;BME280;5638;50.860;4.698;2022-12-18T10:58:34;101902.50;;;0.96;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:01:15;101890.53;;;0.93;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:04:00;101899.97;;;0.96;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:06:26;101888.91;;;0.95;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:09:03;101902.97;;;1.07;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:11:32;101894.44;;;1.06;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:14:13;101894.88;;;1.17;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:16:48;101895.75;;;1.38;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:19:36;101896.13;;;1.47;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:22:26;101885.91;;;1.47;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:25:18;101885.41;;;1.56;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:27:51;101894.47;;;1.49;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:30:32;101897.34;;;1.57;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:33:14;101901.94;;;1.66;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:36:11;101894.34;;;1.67;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:38:44;101888.91;;;1.81;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:41:50;101882.00;;;1.78;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:47:39;101883.44;;;1.94;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:53:02;101866.50;;;2.18;nan
12054;BME280;5638;50.860;4.698;2022-12-18T11:59:14;101888.97;;;2.29;nan
12054;BME280;5638;50.860;4.698;2022-12-18T12:01:53;101877.81;;;2.03;nan
12054;BME280;5638;50.860;4.698;2022-12-18T12:16:39;101857.22;;;2.46;nan
12054;BME280;5638;50.860;4.698;2022-12-18T12:19:42;101849.50;;;2.43;nan
12054;BME280;5638;50.860;4.698;2022-12-18T12:28:19;101840.03;;;2.66;nan
12054;BME280;5638;50.860;4.698;2022-12-18T12:31:22;101828.97;;;2.41;nan
12054;BME280;5638;50.860;4.698;2022-12-18T12:34:23;101838.28;;;2.39;nan
12054;BME280;5638;50.860;4.698;2022-12-18T12:39:46;101829.50;;;2.31;nan
12054;BME280;5638;50.860;4.698;2022-12-18T12:42:46;101833.09;;;2.62;nan
12054;BME280;5638;50.860;4.698;2022-12-18T12:46:07;101828.22;;;2.68;nan
12054;BME280;5638;50.860;4.698;2022-12-18T12:48:49;101821.13;;;2.86;nan
12054;BME280;5638;50.860;4.698;2022-12-18T12:51:35;101815.16;;;3.13;nan
12054;BME280;5638;50.860;4.698;2022-12-18T12:54:19;101813.72;;;3.21;nan
12054;BME280;5638;50.860;4.698;2022-12-18T12:56:59;101815.75;;;3.31;nan
12054;BME280;5638;50.860;4.698;2022-12-18T12:59:36;101822.47;;;3.28;nan
12054;BME280;5638;50.860;4.698;2022-12-18T13:04:58;101811.78;;;3.41;nan
12054;BME280;5638;50.860;4.698;2022-12-18T13:07:33;101810.22;;;3.46;nan
12054;BME280;5638;50.860;4.698;2022-12-18T13:13:11;101798.44;;;3.51;nan
12054;BME280;5638;50.860;4.698;2022-12-18T13:16:03;101794.41;;;3.59;nan
12054;BME280;5638;50.860;4.698;2022-12-18T13:18:29;101790.19;;;3.60;nan
12054;BME280;5638;50.860;4.698;2022-12-18T13:25:58;101795.47;;;3.37;nan
12054;BME280;5638;50.860;4.698;2022-12-18T13:34:25;101798.19;;;3.72;nan
12054;BME280;5638;50.860;4.698;2022-12-18T13:36:55;101789.22;;;3.56;nan
12054;BME280;5638;50.860;4.698;2022-12-18T13:39:25;101782.88;;;3.43;nan
12054;BME280;5638;50.860;4.698;2022-12-18T13:44:40;101774.84;;;3.60;nan
12054;BME280;5638;50.860;4.698;2022-12-18T13:47:32;101766.13;;;3.55;nan
12054;BME280;5638;50.860;4.698;2022-12-18T13:50:02;101775.00;;;3.66;nan
12054;BME280;5638;50.860;4.698;2022-12-18T13:52:38;101774.97;;;3.64;nan
12054;BME280;5638;50.860;4.698;2022-12-18T13:55:15;101768.97;;;3.64;nan
12054;BME280;5638;50.860;4.698;2022-12-18T13:57:42;101767.59;;;3.46;nan
12054;BME280;5638;50.860;4.698;2022-12-18T14:00:24;101772.94;;;3.54;nan
12054;BME280;5638;50.860;4.698;2022-12-18T14:02:51;101767.81;;;3.54;nan
12054;BME280;5638;50.860;4.698;2022-12-18T14:05:29;101753.59;;;3.34;nan
12054;BME280;5638;50.860;4.698;2022-12-18T14:08:08;101756.94;;;3.31;nan
12054;BME280;5638;50.860;4.698;2022-12-18T14:10:45;101755.16;;;3.30;nan
12054;BME280;5638;50.860;4.698;2022-12-18T14:13:26;101764.75;;;3.36;nan
12054;BME280;5638;50.860;4.698;2022-12-18T14:15:54;101778.28;;;3.62;nan
12054;BME280;5638;50.860;4.698;2022-12-18T14:21:03;101772.84;;;3.51;nan
12054;BME280;5638;50.860;4.698;2022-12-18T14:23:33;101787.13;;;3.43;nan
