sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:01:35;69;15;;175;150650
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:04:06;58;15;;146;150140
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:06:35;59;16;;149;150630
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:09:05;66;15;;166;150841
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:11:36;59;15;;149;150582
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:14:06;62;15;;154;147887
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:16:37;59;15;;149;150556
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:19:08;52;15;;132;152284
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:21:39;64;15;;162;149883
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:24:06;57;15;;144;149135
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:26:38;70;15;;178;151410
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:29:09;66;15;;165;149853
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:31:37;67;15;;169;150942
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:34:11;54;15;;137;150008
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:36:38;59;15;;149;150924
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:39:09;60;15;;151;149114
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:41:57;60;15;;153;151586
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:44:10;68;15;;170;148739
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:46:40;53;15;;134;151599
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:49:10;62;15;;155;149643
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:51:40;57;15;;142;148541
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:54:10;54;15;;137;151421
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:56:40;59;15;;149;150991
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T00:59:10;57;15;;145;150157
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:01:40;49;15;;119;143981
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:04:10;61;15;;157;154418
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:06:40;64;15;;164;151500
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:09:10;58;15;;144;148608
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:11:41;64;15;;161;150623
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:14:11;61;15;;154;151059
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:16:41;53;15;;134;150678
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:19:12;60;15;;147;146847
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:21:41;59;15;;152;153351
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:24:12;63;15;;157;148132
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:26:42;60;15;;154;151559
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:29:12;56;15;;140;148885
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:31:42;60;15;;152;150835
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:34:12;54;15;;136;150928
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:36:42;62;15;;156;149468
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:39:12;56;15;;142;150003
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:42:05;61;15;;155;150333
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:46:43;68;15;;170;149528
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:49:14;63;15;;160;150254
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:51:44;62;15;;159;151492
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:54:14;50;15;;126;149646
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:56:44;61;15;;153;149243
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T01:59:14;61;15;;154;150944
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:01:44;66;15;;166;149860
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:04:21;57;15;;145;150291
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:06:45;57;15;;144;150434
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:09:24;60;15;;153;151738
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:11:53;59;15;;150;150032
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:21:56;61;15;;151;148438
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:24:38;58;15;;146;149928
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:26:52;62;15;;157;151537
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:29:23;66;15;;167;151812
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:31:53;66;15;;167;151298
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:34:24;61;15;;154;149495
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:36:53;58;15;;147;151265
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:39:23;63;15;;159;150302
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:41:54;61;15;;152;149324
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:44:24;55;15;;140;151182
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:46:54;59;15;;147;147856
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:49:32;62;15;;159;152743
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:51:57;57;15;;143;148984
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:54:37;64;15;;162;150634
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:56:58;59;15;;152;152406
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T02:59:33;58;15;;148;150816
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:02:01;63;16;;158;149793
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:04:39;59;15;;151;152388
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:07:01;55;15;;139;149797
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:09:38;55;15;;138;149734
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:12:23;50;15;;128;150629
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:14:31;58;15;;146;150625
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:19:34;62;21;;158;151687
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:22:05;57;16;;145;150394
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:24:39;63;15;;159;149793
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:27:08;54;15;;138;150662
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:32:09;61;15;;154;149321
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:34:38;65;15;;165;151973
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:37:08;59;15;;150;151309
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:39:39;66;15;;167;150844
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:42:24;58;15;;146;149822
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:44:50;66;15;;165;149472
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:49:56;61;15;;154;149567
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:54:42;60;15;;152;150384
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:57:14;71;15;;178;150259
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T03:59:43;61;15;;155;150554
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:02:13;58;15;;147;150731
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:04:44;65;15;;164;150050
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:07:15;65;15;;164;150224
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:12:18;63;21;;161;151697
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:14:48;64;15;;162;150123
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:17:18;61;15;;153;149861
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:19:49;55;15;;139;149070
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:22:19;58;15;;148;151100
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:24:49;60;15;;150;148189
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:27:19;60;15;;152;151916
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:29:49;60;15;;152;149769
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:32:19;61;15;;153;149988
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:34:49;55;15;;139;150460
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:37:19;61;15;;153;148752
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:39:49;59;15;;149;150703
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:42:19;62;15;;156;150246
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:44:49;63;15;;155;147095
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:47:19;59;15;;153;153391
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:49:49;62;15;;156;148600
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:52:19;64;15;;162;150955
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:54:49;61;15;;151;147245
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:57:19;64;15;;165;152415
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T04:59:49;66;15;;167;150113
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:02:20;62;15;;154;148170
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:04:50;64;15;;164;152947
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:07:20;57;15;;144;149102
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:09:50;59;15;;148;150246
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:12:20;55;16;;138;150040
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:14:50;58;15;;144;148835
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:17:20;63;15;;162;152665
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:19:50;62;15;;156;150022
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:22:20;58;15;;146;150016
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:24:50;63;15;;159;149239
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:27:21;54;15;;137;149550
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:29:51;69;15;;173;149969
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:32:21;60;15;;153;151313
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:34:51;65;15;;164;150035
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:37:21;63;15;;157;149040
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:39:51;57;15;;144;149653
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:42:21;54;15;;134;148466
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:44:51;59;15;;150;151258
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:47:21;58;15;;147;150945
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:49:51;64;15;;161;150796
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:52:21;56;15;;141;149498
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:54:51;55;15;;139;150717
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:57:24;67;21;;171;151661
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T05:59:54;66;15;;167;149956
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:02:24;72;15;;179;149028
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:04:54;63;15;;158;149936
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:07:24;64;15;;162;151555
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:09:54;60;15;;150;149900
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:12:25;62;15;;157;150105
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:14:55;57;15;;143;149764
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:17:30;66;15;;167;150496
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:19:56;62;16;;158;150477
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:22:26;60;15;;151;150679
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:24:56;55;15;;138;150365
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:27:27;62;15;;156;150324
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:29:57;54;15;;135;148337
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:32:27;62;15;;158;151897
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:34:57;57;15;;143;148676
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:37:27;65;15;;166;151361
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:39:57;61;15;;152;149226
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:42:28;59;15;;149;150741
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:44:58;61;15;;154;150557
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:47:28;61;15;;154;149763
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:49:58;63;15;;158;150474
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:52:28;69;15;;174;149701
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:54:59;60;15;;153;150730
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:57:29;58;15;;145;148146
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T06:59:59;67;15;;172;152508
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:02:29;62;15;;156;150377
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:05:00;65;15;;163;149654
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:07:30;67;15;;169;150314
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:10:00;66;15;;166;150542
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:12:30;60;15;;150;148621
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:15:00;61;15;;154;150426
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:17:30;53;15;;135;151247
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:20:00;65;15;;156;143879
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:22:30;65;15;;170;156140
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:25:00;56;15;;142;149885
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:27:30;56;15;;139;148519
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:30:00;56;15;;144;151902
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:32:30;57;15;;142;149155
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:35:00;60;15;;153;150635
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:37:31;54;15;;135;148308
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:40:01;61;15;;153;150297
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:42:31;63;15;;159;150411
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:45:01;60;15;;152;150951
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:47:33;66;15;;165;149769
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:50:03;57;15;;145;151872
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:52:32;64;15;;161;150371
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:55:03;65;15;;164;149817
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T07:57:33;55;15;;136;147745
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:00:03;62;15;;155;148398
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:02:33;71;15;;182;153280
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:05:04;64;15;;162;151098
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:07:34;56;15;;143;151187
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:10:04;72;15;;181;150138
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:12:35;55;15;;139;150960
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:15:05;69;15;;174;149808
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:17:35;67;15;;168;149928
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:20:06;69;15;;174;151087
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:22:36;61;15;;154;150077
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:25:06;55;15;;140;150105
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:27:37;70;15;;177;150720
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:30:07;65;15;;164;150213
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:32:37;59;16;;149;149039
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:35:08;61;15;;153;148176
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:37:37;64;15;;161;149664
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:40:08;57;15;;147;152556
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:42:56;51;15;;131;152191
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:45:09;63;15;;157;149244
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:47:39;69;15;;174;150937
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:50:09;57;15;;143;149690
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:52:39;61;15;;153;150011
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:55:09;53;15;;134;150362
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T08:57:39;56;15;;141;148422
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:00:10;55;15;;141;151555
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:02:40;72;15;;181;149297
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:05:10;75;15;;192;152359
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:07:41;56;15;;141;150151
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:10:11;63;15;;159;149871
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:12:41;66;15;;164;148855
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:15:11;52;15;;130;149547
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:17:41;54;15;;139;152806
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:20:12;57;15;;140;146354
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:22:42;65;15;;167;153886
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:25:12;58;15;;148;150541
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:27:43;66;15;;165;149582
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:30:12;62;15;;155;148989
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:32:42;57;15;;144;151403
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:35:12;61;15;;154;149652
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:37:43;68;15;;170;149373
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:40:14;63;15;;159;151305
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:42:45;56;15;;141;151046
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:45:15;59;15;;149;150876
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:47:45;59;15;;147;148629
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:52:47;69;15;;176;150971
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:55:24;52;15;;132;150385
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T09:57:51;69;15;;174;150538
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:00:22;67;15;;171;151028
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:02:48;64;15;;160;149660
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:05:35;61;15;;154;149870
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:10:23;60;15;;150;149132
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:12:54;47;15;;122;153501
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:15:27;62;15;;157;150041
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:17:59;62;15;;155;149386
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:25:25;63;17;;158;150325
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:27:56;60;17;;152;150441
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:30:33;53;17;;134;151074
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:33:00;61;18;;154;149656
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:35:27;59;17;;148;149223
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:38:20;60;18;;152;150232
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:40:27;65;19;;165;151997
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:43:11;57;17;;143;149995
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:45:28;67;18;;170;151081
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:47:58;58;16;;144;148845
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:50:32;58;18;;147;150562
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:52:59;56;16;;143;150897
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T10:55:32;62;17;;156;149495
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:00:30;63;17;;159;150571
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:02:59;60;16;;153;151631
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:05:30;49;16;;123;150389
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:08:00;52;17;;131;149336
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:10:32;63;17;;161;151356
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:15:32;61;17;;151;147037
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:18:03;63;18;;162;153926
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:20:34;53;17;;134;150671
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:23:04;66;19;;167;150501
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:25:34;51;17;;127;148175
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:28:05;60;18;;154;151897
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:30:35;69;19;;174;150989
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:33:12;64;19;;161;149937
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:38:18;58;18;;147;149628
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:40:37;63;18;;162;152353
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:43:13;59;18;;150;150221
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:48:21;60;17;;152;151266
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:50:43;65;17;;163;149608
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:53:13;57;17;;143;150025
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T11:55:44;52;16;;130;149326
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:00:55;55;15;;138;148867
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:03:22;57;16;;145;151080
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:05:50;65;15;;166;151693
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:20:49;59;16;;150;150522
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:23:41;70;15;;177;151341
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:25:50;60;16;;150;149103
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:28:39;53;15;;137;152395
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:31:00;55;15;;140;150297
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:33:25;59;15;;149;150654
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:36:07;61;16;;153;148837
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:38:27;60;15;;153;152804
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:41:01;64;15;;159;148599
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:46:04;52;15;;133;150683
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:48:31;58;15;;146;150467
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:50:55;59;15;;148;148838
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:53:33;62;15;;158;151928
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:55:56;62;15;;157;150632
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T12:58:28;68;15;;171;148851
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T13:01:02;65;15;;167;152488
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T13:03:35;64;15;;162;150688
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T13:06:00;60;15;;151;150572
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T13:08:30;53;15;;134;151029
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T13:11:28;66;15;;167;150881
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T13:13:38;67;15;;169;149443
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T13:16:05;64;15;;164;151674
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T13:18:32;62;16;;158;150682
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-18T13:21:15;62;15;;155;148589
