sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-12-18T00:06:20;26;14;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T00:07:31;26;14;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T00:16:23;15;15;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T00:17:32;15;15;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T00:26:27;29;20;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T00:27:33;29;20;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T00:36:31;22;21;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T00:37:34;22;21;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T00:46:34;18;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T00:47:35;18;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T00:56:35;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T00:57:36;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T01:06:37;24;20;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T01:07:37;24;20;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T01:16:38;20;16;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T01:17:38;20;16;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T01:26:39;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T01:27:39;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T01:36:40;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T01:37:40;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T01:46:41;18;14;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T01:47:42;18;14;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T01:56:42;23;16;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T01:57:46;23;16;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T02:06:43;19;16;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T02:16:52;17;15;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T02:18:06;17;15;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T02:27:00;17;16;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T02:28:14;17;16;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T02:37:08;24;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T02:38:18;24;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T02:47:13;16;14;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T02:48:21;16;14;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T03:08:40;17;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T03:17:44;16;13;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T03:18:46;16;13;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T03:27:51;20;18;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T03:28:53;20;18;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T03:37:57;17;13;7
24777;PMS7003;12873;52.438;16.588;2022-12-18T03:39:00;17;13;7
24777;PMS7003;12873;52.438;16.588;2022-12-18T03:49:48;20;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T03:58:13;18;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T03:59:13;18;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T04:08:18;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T04:09:17;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T04:18:21;14;11;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T04:19:19;14;11;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T04:28:22;14;13;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T04:29:20;14;13;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T04:40:19;12;11;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T04:40:20;12;11;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T04:50:26;21;14;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T04:50:28;21;14;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T05:00:33;11;11;7
24777;PMS7003;12873;52.438;16.588;2022-12-18T05:00:34;11;11;7
24777;PMS7003;12873;52.438;16.588;2022-12-18T05:10:40;25;21;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T05:10:41;25;21;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T05:20:47;12;10;7
24777;PMS7003;12873;52.438;16.588;2022-12-18T05:20:50;12;10;7
24777;PMS7003;12873;52.438;16.588;2022-12-18T05:30:55;21;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T05:30:58;21;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T05:41:02;16;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T05:41:04;16;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T05:51:10;18;15;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T05:51:16;18;15;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T06:01:17;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T06:01:21;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T06:11:24;22;17;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T06:11:26;22;17;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T06:21:30;26;22;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T06:21:32;26;22;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T06:31:37;22;19;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T06:31:38;22;19;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T06:41:44;20;19;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T06:41:45;20;19;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T06:51:51;19;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T06:51:52;19;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T07:01:58;23;19;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T07:01:59;23;19;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T07:12:05;17;14;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T07:12:08;17;14;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T07:22:13;17;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T07:22:13;17;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T07:32:20;16;13;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T07:32:20;16;13;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T07:42:27;10;10;6
24777;PMS7003;12873;52.438;16.588;2022-12-18T07:42:30;10;10;6
24777;PMS7003;12873;52.438;16.588;2022-12-18T07:52:34;14;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-18T07:52:35;14;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-18T08:02:41;16;14;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T08:02:42;16;14;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T08:12:49;19;19;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T08:12:51;19;19;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T08:22:55;9;7;7
24777;PMS7003;12873;52.438;16.588;2022-12-18T08:22:58;9;7;7
24777;PMS7003;12873;52.438;16.588;2022-12-18T08:33:02;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T08:33:03;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T08:43:10;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T08:43:23;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T08:53:23;16;12;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T08:53:35;16;12;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T09:03:24;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T09:03:37;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T09:13:31;14;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T09:13:38;14;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T09:23:38;11;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T09:23:40;11;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T09:33:45;13;13;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T09:33:46;13;13;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T09:43:53;16;13;7
24777;PMS7003;12873;52.438;16.588;2022-12-18T09:44:09;16;13;7
24777;PMS7003;12873;52.438;16.588;2022-12-18T09:54:01;24;16;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T09:54:25;24;16;8
24777;PMS7003;12873;52.438;16.588;2022-12-18T10:04:08;24;16;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T10:04:20;24;16;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T10:14:19;25;20;14
24777;PMS7003;12873;52.438;16.588;2022-12-18T10:34:44;16;14;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T10:34:55;16;14;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T10:44:53;23;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T10:55:02;19;19;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T10:55:15;19;19;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T11:15:23;15;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T11:15:28;15;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T11:25:28;23;21;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T11:25:31;23;21;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T11:35:49;23;16;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T11:46:04;24;18;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T11:55:57;22;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T12:06:08;21;17;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T12:26:33;15;14;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T12:46:59;17;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T12:47:30;17;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T12:57:08;18;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T13:07:45;27;27;14
24777;PMS7003;12873;52.438;16.588;2022-12-18T13:17:31;47;22;14
24777;PMS7003;12873;52.438;16.588;2022-12-18T13:28:07;22;18;10
24777;PMS7003;12873;52.438;16.588;2022-12-18T13:47:53;21;21;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T13:48:25;21;21;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T13:58:27;25;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T14:08:08;21;16;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T14:08:37;21;16;9
24777;PMS7003;12873;52.438;16.588;2022-12-18T14:28:23;21;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-18T14:28:49;21;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-18T14:38:56;28;27;19
24777;PMS7003;12873;52.438;16.588;2022-12-18T14:48:39;24;22;16
24777;PMS7003;12873;52.438;16.588;2022-12-18T14:48:58;24;22;16
24777;PMS7003;12873;52.438;16.588;2022-12-18T14:59:11;34;27;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T15:08:55;34;28;19
24777;PMS7003;12873;52.438;16.588;2022-12-18T15:18:57;27;25;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T15:19:46;27;25;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T15:28:58;23;23;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T15:29:36;23;23;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T15:39:02;34;31;21
24777;PMS7003;12873;52.438;16.588;2022-12-18T15:39:37;34;31;21
24777;PMS7003;12873;52.438;16.588;2022-12-18T15:49:04;33;27;15
24777;PMS7003;12873;52.438;16.588;2022-12-18T15:49:38;33;27;15
24777;PMS7003;12873;52.438;16.588;2022-12-18T15:59:08;39;27;16
24777;PMS7003;12873;52.438;16.588;2022-12-18T15:59:40;39;27;16
24777;PMS7003;12873;52.438;16.588;2022-12-18T16:09:14;40;32;20
24777;PMS7003;12873;52.438;16.588;2022-12-18T16:09:40;40;32;20
24777;PMS7003;12873;52.438;16.588;2022-12-18T16:19:15;39;30;22
24777;PMS7003;12873;52.438;16.588;2022-12-18T16:19:42;39;30;22
24777;PMS7003;12873;52.438;16.588;2022-12-18T16:29:17;36;30;19
24777;PMS7003;12873;52.438;16.588;2022-12-18T16:29:43;36;30;19
24777;PMS7003;12873;52.438;16.588;2022-12-18T16:39:19;29;28;18
24777;PMS7003;12873;52.438;16.588;2022-12-18T16:39:44;29;28;18
24777;PMS7003;12873;52.438;16.588;2022-12-18T16:49:21;26;26;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T16:49:45;26;26;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T16:59:22;26;24;18
24777;PMS7003;12873;52.438;16.588;2022-12-18T16:59:50;26;24;18
24777;PMS7003;12873;52.438;16.588;2022-12-18T17:09:23;37;30;20
24777;PMS7003;12873;52.438;16.588;2022-12-18T17:09:52;37;30;20
24777;PMS7003;12873;52.438;16.588;2022-12-18T17:19:27;31;24;15
24777;PMS7003;12873;52.438;16.588;2022-12-18T17:19:53;31;24;15
24777;PMS7003;12873;52.438;16.588;2022-12-18T17:29:28;32;30;20
24777;PMS7003;12873;52.438;16.588;2022-12-18T17:29:54;32;30;20
24777;PMS7003;12873;52.438;16.588;2022-12-18T17:39:30;36;31;19
24777;PMS7003;12873;52.438;16.588;2022-12-18T17:39:55;36;31;19
24777;PMS7003;12873;52.438;16.588;2022-12-18T17:49:33;31;26;15
24777;PMS7003;12873;52.438;16.588;2022-12-18T17:49:56;31;26;15
24777;PMS7003;12873;52.438;16.588;2022-12-18T17:59:40;27;24;14
24777;PMS7003;12873;52.438;16.588;2022-12-18T17:59:57;27;24;14
24777;PMS7003;12873;52.438;16.588;2022-12-18T18:09:47;25;24;18
24777;PMS7003;12873;52.438;16.588;2022-12-18T18:09:58;25;24;18
24777;PMS7003;12873;52.438;16.588;2022-12-18T18:19:54;30;26;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T18:19:58;30;26;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T18:30:01;25;22;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T18:30:03;25;22;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T18:40:09;24;23;15
24777;PMS7003;12873;52.438;16.588;2022-12-18T18:40:10;24;23;15
24777;PMS7003;12873;52.438;16.588;2022-12-18T18:50:16;21;20;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T18:50:16;21;20;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T19:00:23;24;21;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T19:00:23;24;21;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T19:10:30;27;22;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T19:10:31;27;22;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T19:20:37;26;23;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T19:20:38;26;23;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T19:30:45;33;24;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T19:30:46;33;24;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T19:40:52;34;25;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T19:40:53;34;25;12
24777;PMS7003;12873;52.438;16.588;2022-12-18T19:51:03;33;24;19
24777;PMS7003;12873;52.438;16.588;2022-12-18T19:51:10;33;24;19
24777;PMS7003;12873;52.438;16.588;2022-12-18T20:01:06;26;23;15
24777;PMS7003;12873;52.438;16.588;2022-12-18T20:01:14;26;23;15
24777;PMS7003;12873;52.438;16.588;2022-12-18T20:11:13;23;23;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T20:11:17;23;23;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T20:21:20;23;21;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T20:21:21;23;21;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T20:31:28;32;27;18
24777;PMS7003;12873;52.438;16.588;2022-12-18T20:31:28;32;27;18
24777;PMS7003;12873;52.438;16.588;2022-12-18T20:41:35;22;19;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T20:41:36;22;19;13
24777;PMS7003;12873;52.438;16.588;2022-12-18T20:51:42;24;23;14
24777;PMS7003;12873;52.438;16.588;2022-12-18T20:51:43;24;23;14
24777;PMS7003;12873;52.438;16.588;2022-12-18T21:01:49;24;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-18T21:01:51;24;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-18T21:11:56;17;17;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T21:12:13;17;17;11
24777;PMS7003;12873;52.438;16.588;2022-12-18T21:22:09;24;23;14
24777;PMS7003;12873;52.438;16.588;2022-12-18T21:22:27;24;23;14
24777;PMS7003;12873;52.438;16.588;2022-12-18T21:32:10;30;25;18
24777;PMS7003;12873;52.438;16.588;2022-12-18T21:32:28;30;25;18
24777;PMS7003;12873;52.438;16.588;2022-12-18T21:42:17;36;28;20
24777;PMS7003;12873;52.438;16.588;2022-12-18T21:42:30;36;28;20
24777;PMS7003;12873;52.438;16.588;2022-12-18T21:52:30;35;32;20
24777;PMS7003;12873;52.438;16.588;2022-12-18T21:52:43;35;32;20
24777;PMS7003;12873;52.438;16.588;2022-12-18T22:02:31;22;21;14
24777;PMS7003;12873;52.438;16.588;2022-12-18T22:02:44;22;21;14
24777;PMS7003;12873;52.438;16.588;2022-12-18T22:12:39;32;27;16
24777;PMS7003;12873;52.438;16.588;2022-12-18T22:12:45;32;27;16
24777;PMS7003;12873;52.438;16.588;2022-12-18T22:22:46;33;29;20
24777;PMS7003;12873;52.438;16.588;2022-12-18T22:22:51;33;29;20
24777;PMS7003;12873;52.438;16.588;2022-12-18T22:32:53;29;24;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T22:32:54;29;24;17
24777;PMS7003;12873;52.438;16.588;2022-12-18T22:43:00;30;27;14
24777;PMS7003;12873;52.438;16.588;2022-12-18T22:43:01;30;27;14
24777;PMS7003;12873;52.438;16.588;2022-12-18T22:53:07;35;27;15
24777;PMS7003;12873;52.438;16.588;2022-12-18T22:53:09;35;27;15
24777;PMS7003;12873;52.438;16.588;2022-12-18T23:03:14;35;28;19
24777;PMS7003;12873;52.438;16.588;2022-12-18T23:03:15;35;28;19
24777;PMS7003;12873;52.438;16.588;2022-12-18T23:13:21;37;30;20
24777;PMS7003;12873;52.438;16.588;2022-12-18T23:13:22;37;30;20
24777;PMS7003;12873;52.438;16.588;2022-12-18T23:23:28;41;34;23
24777;PMS7003;12873;52.438;16.588;2022-12-18T23:23:29;41;34;23
24777;PMS7003;12873;52.438;16.588;2022-12-18T23:33:35;34;30;18
24777;PMS7003;12873;52.438;16.588;2022-12-18T23:33:36;34;30;18
24777;PMS7003;12873;52.438;16.588;2022-12-18T23:43:43;33;26;16
24777;PMS7003;12873;52.438;16.588;2022-12-18T23:43:44;33;26;16
24777;PMS7003;12873;52.438;16.588;2022-12-18T23:53:50;32;27;20
24777;PMS7003;12873;52.438;16.588;2022-12-18T23:53:52;32;27;20
