sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60854;BME280;48554;50.766;2.900;2022-12-18T00:03:45;101943.75;;;17.31;33.69
60854;BME280;48554;50.766;2.900;2022-12-18T00:06:06;101951.03;;;17.18;34.14
60854;BME280;48554;50.766;2.900;2022-12-18T00:08:26;101950.06;;;17.05;33.90
60854;BME280;48554;50.766;2.900;2022-12-18T00:10:47;101956.06;;;17.39;33.34
60854;BME280;48554;50.766;2.900;2022-12-18T00:13:07;101956.06;;;17.39;33.87
60854;BME280;48554;50.766;2.900;2022-12-18T00:15:27;101955.09;;;17.27;33.81
60854;BME280;48554;50.766;2.900;2022-12-18T00:17:48;101957.16;;;17.25;33.79
60854;BME280;48554;50.766;2.900;2022-12-18T00:20:08;101958.63;;;17.21;34.12
60854;BME280;48554;50.766;2.900;2022-12-18T00:22:29;101955.63;;;17.04;34.18
60854;BME280;48554;50.766;2.900;2022-12-18T00:24:49;101956.25;;;16.99;34.39
60854;BME280;48554;50.766;2.900;2022-12-18T00:27:09;101957.13;;;16.93;34.32
60854;BME280;48554;50.766;2.900;2022-12-18T00:29:29;101956.13;;;17.26;33.55
60854;BME280;48554;50.766;2.900;2022-12-18T00:31:50;101958.31;;;17.67;32.67
60854;BME280;48554;50.766;2.900;2022-12-18T00:34:11;101957.44;;;17.80;32.52
60854;BME280;48554;50.766;2.900;2022-12-18T00:36:33;101961.78;;;18.00;32.40
60854;BME280;48554;50.766;2.900;2022-12-18T00:38:55;101959.03;;;18.06;32.44
60854;BME280;48554;50.766;2.900;2022-12-18T00:41:17;101962.84;;;17.67;32.89
60854;BME280;48554;50.766;2.900;2022-12-18T00:43:38;101967.13;;;17.43;33.37
60854;BME280;48554;50.766;2.900;2022-12-18T00:45:58;101975.47;;;17.28;33.42
60854;BME280;48554;50.766;2.900;2022-12-18T00:48:19;101966.03;;;17.25;33.33
60854;BME280;48554;50.766;2.900;2022-12-18T00:50:39;101969.69;;;17.31;33.92
60854;BME280;48554;50.766;2.900;2022-12-18T00:52:59;101961.41;;;17.39;34.15
60854;BME280;48554;50.766;2.900;2022-12-18T00:55:19;101967.59;;;17.40;33.71
60854;BME280;48554;50.766;2.900;2022-12-18T00:57:40;101972.94;;;17.40;33.78
60854;BME280;48554;50.766;2.900;2022-12-18T01:00:01;101973.28;;;17.50;33.19
60854;BME280;48554;50.766;2.900;2022-12-18T01:02:21;101971.94;;;17.34;33.59
60854;BME280;48554;50.766;2.900;2022-12-18T01:04:41;101974.25;;;17.24;33.50
60854;BME280;48554;50.766;2.900;2022-12-18T01:07:01;101972.66;;;17.16;33.61
60854;BME280;48554;50.766;2.900;2022-12-18T01:09:22;101973.69;;;17.53;33.01
60854;BME280;48554;50.766;2.900;2022-12-18T01:11:42;101966.81;;;17.89;32.35
60854;BME280;48554;50.766;2.900;2022-12-18T01:14:02;101981.22;;;17.95;32.32
60854;BME280;48554;50.766;2.900;2022-12-18T01:16:23;101970.16;;;18.10;32.12
60854;BME280;48554;50.766;2.900;2022-12-18T01:18:43;101968.13;;;18.05;32.34
60854;BME280;48554;50.766;2.900;2022-12-18T01:21:08;101972.25;;;17.76;32.62
60854;BME280;48554;50.766;2.900;2022-12-18T01:23:29;101967.94;;;17.43;33.15
60854;BME280;48554;50.766;2.900;2022-12-18T01:25:49;101969.94;;;17.23;33.35
60854;BME280;48554;50.766;2.900;2022-12-18T01:28:09;101964.41;;;17.18;33.43
60854;BME280;48554;50.766;2.900;2022-12-18T01:30:30;101965.19;;;17.25;33.90
60854;BME280;48554;50.766;2.900;2022-12-18T01:32:50;101956.09;;;17.58;32.86
60854;BME280;48554;50.766;2.900;2022-12-18T01:35:10;101957.44;;;17.80;32.16
60854;BME280;48554;50.766;2.900;2022-12-18T01:37:30;101953.56;;;17.94;32.01
60854;BME280;48554;50.766;2.900;2022-12-18T01:39:52;101944.59;;;17.82;32.37
60854;BME280;48554;50.766;2.900;2022-12-18T01:42:14;101930.53;;;17.62;32.84
60854;BME280;48554;50.766;2.900;2022-12-18T01:45:33;101933.38;;;17.42;33.09
60854;BME280;48554;50.766;2.900;2022-12-18T01:47:41;101926.63;;;17.32;33.17
60854;BME280;48554;50.766;2.900;2022-12-18T01:52:33;101930.63;;;17.99;31.65
60854;BME280;48554;50.766;2.900;2022-12-18T01:54:54;101933.00;;;17.88;31.99
60854;BME280;48554;50.766;2.900;2022-12-18T01:57:15;101935.84;;;17.68;32.54
60854;BME280;48554;50.766;2.900;2022-12-18T01:59:36;101933.31;;;17.48;32.77
60854;BME280;48554;50.766;2.900;2022-12-18T02:01:57;101932.19;;;17.31;33.08
60854;BME280;48554;50.766;2.900;2022-12-18T02:04:26;101925.72;;;17.14;33.38
60854;BME280;48554;50.766;2.900;2022-12-18T02:06:51;101933.28;;;17.23;32.54
60854;BME280;48554;50.766;2.900;2022-12-18T02:09:19;101931.66;;;17.72;32.12
60854;BME280;48554;50.766;2.900;2022-12-18T02:11:50;101940.56;;;17.98;31.68
60854;BME280;48554;50.766;2.900;2022-12-18T02:19:39;101911.41;;;17.83;32.20
60854;BME280;48554;50.766;2.900;2022-12-18T02:24:50;101900.78;;;17.45;32.63
60854;BME280;48554;50.766;2.900;2022-12-18T02:27:14;101896.56;;;17.55;33.09
60854;BME280;48554;50.766;2.900;2022-12-18T02:29:55;101894.47;;;17.58;32.93
60854;BME280;48554;50.766;2.900;2022-12-18T02:32:25;101893.88;;;17.55;32.71
60854;BME280;48554;50.766;2.900;2022-12-18T02:34:48;101882.13;;;17.57;32.83
60854;BME280;48554;50.766;2.900;2022-12-18T02:37:12;101875.53;;;17.34;33.51
60854;BME280;48554;50.766;2.900;2022-12-18T02:39:36;101864.41;;;17.30;33.17
60854;BME280;48554;50.766;2.900;2022-12-18T02:41:58;101860.75;;;17.25;33.09
60854;BME280;48554;50.766;2.900;2022-12-18T02:44:19;101855.78;;;17.53;31.98
60854;BME280;48554;50.766;2.900;2022-12-18T02:46:45;101850.34;;;17.85;31.60
60854;BME280;48554;50.766;2.900;2022-12-18T02:49:31;101850.28;;;18.10;31.23
60854;BME280;48554;50.766;2.900;2022-12-18T02:52:17;101847.66;;;18.22;30.99
60854;BME280;48554;50.766;2.900;2022-12-18T03:00:19;101845.56;;;17.44;32.84
60854;BME280;48554;50.766;2.900;2022-12-18T03:02:53;101851.72;;;17.44;32.46
60854;BME280;48554;50.766;2.900;2022-12-18T03:05:22;101844.63;;;17.57;32.40
60854;BME280;48554;50.766;2.900;2022-12-18T03:08:06;101836.38;;;17.58;33.05
60854;BME280;48554;50.766;2.900;2022-12-18T03:10:31;101836.44;;;17.95;31.37
60854;BME280;48554;50.766;2.900;2022-12-18T03:13:20;101839.31;;;17.93;31.56
60854;BME280;48554;50.766;2.900;2022-12-18T03:15:48;101842.56;;;17.77;31.93
60854;BME280;48554;50.766;2.900;2022-12-18T03:20:37;101845.06;;;17.53;32.09
60854;BME280;48554;50.766;2.900;2022-12-18T03:23:07;101852.88;;;17.99;31.28
60854;BME280;48554;50.766;2.900;2022-12-18T03:25:30;101859.75;;;18.31;30.72
60854;BME280;48554;50.766;2.900;2022-12-18T03:27:55;101862.50;;;18.25;30.60
60854;BME280;48554;50.766;2.900;2022-12-18T03:30:17;101867.94;;;18.00;31.35
60854;BME280;48554;50.766;2.900;2022-12-18T03:32:56;101872.78;;;17.66;31.95
60854;BME280;48554;50.766;2.900;2022-12-18T03:35:22;101867.81;;;17.44;32.24
60854;BME280;48554;50.766;2.900;2022-12-18T03:37:45;101878.19;;;17.34;32.45
60854;BME280;48554;50.766;2.900;2022-12-18T03:40:06;101859.38;;;17.66;31.74
60854;BME280;48554;50.766;2.900;2022-12-18T03:42:41;101858.53;;;18.09;30.95
60854;BME280;48554;50.766;2.900;2022-12-18T03:45:08;101863.31;;;18.25;30.73
60854;BME280;48554;50.766;2.900;2022-12-18T03:50:23;101876.72;;;18.07;31.19
60854;BME280;48554;50.766;2.900;2022-12-18T03:52:58;101881.13;;;17.76;31.72
60854;BME280;48554;50.766;2.900;2022-12-18T03:55:20;101881.25;;;17.63;31.85
60854;BME280;48554;50.766;2.900;2022-12-18T03:57:42;101874.72;;;17.77;31.52
60854;BME280;48554;50.766;2.900;2022-12-18T04:00:13;101879.38;;;17.88;31.63
60854;BME280;48554;50.766;2.900;2022-12-18T04:02:34;101887.59;;;17.93;31.69
60854;BME280;48554;50.766;2.900;2022-12-18T04:04:59;101896.38;;;18.01;31.57
60854;BME280;48554;50.766;2.900;2022-12-18T04:07:21;101891.84;;;17.76;31.76
60854;BME280;48554;50.766;2.900;2022-12-18T04:09:43;101897.81;;;17.53;32.19
60854;BME280;48554;50.766;2.900;2022-12-18T04:12:05;101887.59;;;17.43;32.40
60854;BME280;48554;50.766;2.900;2022-12-18T04:14:26;101889.72;;;17.60;31.68
60854;BME280;48554;50.766;2.900;2022-12-18T04:16:46;101887.81;;;18.10;30.96
60854;BME280;48554;50.766;2.900;2022-12-18T04:19:06;101891.34;;;18.29;30.83
60854;BME280;48554;50.766;2.900;2022-12-18T04:21:26;101882.50;;;18.40;30.53
60854;BME280;48554;50.766;2.900;2022-12-18T04:23:47;101883.28;;;18.29;30.95
60854;BME280;48554;50.766;2.900;2022-12-18T04:26:07;101877.16;;;18.04;31.22
60854;BME280;48554;50.766;2.900;2022-12-18T04:28:27;101877.63;;;17.75;31.64
60854;BME280;48554;50.766;2.900;2022-12-18T04:30:48;101867.31;;;17.54;31.84
60854;BME280;48554;50.766;2.900;2022-12-18T04:33:12;101870.50;;;17.63;31.79
60854;BME280;48554;50.766;2.900;2022-12-18T04:35:33;101876.22;;;17.73;32.12
60854;BME280;48554;50.766;2.900;2022-12-18T04:37:53;101869.00;;;17.73;31.84
60854;BME280;48554;50.766;2.900;2022-12-18T04:40:13;101862.41;;;18.13;31.04
60854;BME280;48554;50.766;2.900;2022-12-18T04:42:34;101856.53;;;18.04;31.18
60854;BME280;48554;50.766;2.900;2022-12-18T04:44:54;101850.34;;;17.85;31.52
60854;BME280;48554;50.766;2.900;2022-12-18T04:47:14;101847.00;;;17.65;31.61
60854;BME280;48554;50.766;2.900;2022-12-18T04:49:34;101844.22;;;17.53;31.71
60854;BME280;48554;50.766;2.900;2022-12-18T04:51:55;101833.22;;;17.86;30.78
60854;BME280;48554;50.766;2.900;2022-12-18T04:54:15;101822.34;;;18.18;30.45
60854;BME280;48554;50.766;2.900;2022-12-18T04:56:35;101832.84;;;18.20;30.47
60854;BME280;48554;50.766;2.900;2022-12-18T04:58:55;101829.28;;;18.07;30.95
60854;BME280;48554;50.766;2.900;2022-12-18T05:01:17;101838.00;;;17.77;31.38
60854;BME280;48554;50.766;2.900;2022-12-18T05:03:38;101843.41;;;17.52;31.64
60854;BME280;48554;50.766;2.900;2022-12-18T05:05:58;101847.69;;;17.35;31.76
60854;BME280;48554;50.766;2.900;2022-12-18T05:08:19;101856.78;;;17.34;31.89
60854;BME280;48554;50.766;2.900;2022-12-18T05:10:39;101859.25;;;17.79;31.03
60854;BME280;48554;50.766;2.900;2022-12-18T05:12:59;101860.78;;;18.12;30.70
60854;BME280;48554;50.766;2.900;2022-12-18T05:15:19;101862.91;;;18.40;30.19
60854;BME280;48554;50.766;2.900;2022-12-18T05:17:40;101859.28;;;18.34;30.42
60854;BME280;48554;50.766;2.900;2022-12-18T05:20:00;101857.94;;;18.07;31.11
60854;BME280;48554;50.766;2.900;2022-12-18T05:22:20;101850.19;;;17.80;31.41
60854;BME280;48554;50.766;2.900;2022-12-18T05:24:40;101857.72;;;17.65;31.40
60854;BME280;48554;50.766;2.900;2022-12-18T05:27:01;101850.72;;;17.64;31.74
60854;BME280;48554;50.766;2.900;2022-12-18T05:29:21;101848.50;;;17.79;31.41
60854;BME280;48554;50.766;2.900;2022-12-18T05:31:41;101846.41;;;17.88;31.30
60854;BME280;48554;50.766;2.900;2022-12-18T05:34:02;101853.84;;;17.86;31.21
60854;BME280;48554;50.766;2.900;2022-12-18T05:36:22;101847.16;;;17.95;31.17
60854;BME280;48554;50.766;2.900;2022-12-18T05:38:42;101854.78;;;17.73;31.36
60854;BME280;48554;50.766;2.900;2022-12-18T05:41:03;101846.69;;;17.54;31.87
60854;BME280;48554;50.766;2.900;2022-12-18T05:43:25;101830.31;;;17.44;31.95
60854;BME280;48554;50.766;2.900;2022-12-18T05:45:46;101835.38;;;17.52;31.24
60854;BME280;48554;50.766;2.900;2022-12-18T05:48:07;101835.59;;;17.94;30.68
60854;BME280;48554;50.766;2.900;2022-12-18T05:50:27;101818.59;;;18.19;30.31
60854;BME280;48554;50.766;2.900;2022-12-18T05:52:47;101821.59;;;18.29;30.17
60854;BME280;48554;50.766;2.900;2022-12-18T05:55:08;101821.94;;;18.33;30.07
60854;BME280;48554;50.766;2.900;2022-12-18T05:57:28;101819.56;;;18.06;30.59
60854;BME280;48554;50.766;2.900;2022-12-18T05:59:48;101822.34;;;17.81;30.56
60854;BME280;48554;50.766;2.900;2022-12-18T06:02:08;101819.44;;;17.58;30.96
60854;BME280;48554;50.766;2.900;2022-12-18T06:04:30;101818.78;;;17.44;32.19
60854;BME280;48554;50.766;2.900;2022-12-18T06:06:50;101828.91;;;17.60;31.16
60854;BME280;48554;50.766;2.900;2022-12-18T06:09:11;101823.78;;;17.77;31.08
60854;BME280;48554;50.766;2.900;2022-12-18T06:11:31;101816.25;;;17.92;30.67
60854;BME280;48554;50.766;2.900;2022-12-18T06:13:55;101815.34;;;18.17;30.17
60854;BME280;48554;50.766;2.900;2022-12-18T06:16:16;101797.53;;;18.04;30.54
60854;BME280;48554;50.766;2.900;2022-12-18T06:18:36;101801.50;;;17.83;30.93
60854;BME280;48554;50.766;2.900;2022-12-18T06:20:57;101791.78;;;17.64;30.98
60854;BME280;48554;50.766;2.900;2022-12-18T06:23:18;101785.28;;;17.53;31.09
60854;BME280;48554;50.766;2.900;2022-12-18T06:25:38;101785.09;;;17.73;30.66
60854;BME280;48554;50.766;2.900;2022-12-18T06:27:59;101781.69;;;18.03;30.00
60854;BME280;48554;50.766;2.900;2022-12-18T06:30:19;101777.06;;;18.10;30.01
60854;BME280;48554;50.766;2.900;2022-12-18T06:32:40;101779.88;;;17.96;30.57
60854;BME280;48554;50.766;2.900;2022-12-18T06:35:00;101768.56;;;17.76;30.93
60854;BME280;48554;50.766;2.900;2022-12-18T06:37:21;101764.28;;;17.50;31.24
60854;BME280;48554;50.766;2.900;2022-12-18T06:39:41;101758.31;;;17.29;31.16
60854;BME280;48554;50.766;2.900;2022-12-18T06:42:03;101762.53;;;17.19;31.13
60854;BME280;48554;50.766;2.900;2022-12-18T06:44:23;101763.28;;;17.51;30.26
60854;BME280;48554;50.766;2.900;2022-12-18T06:46:43;101776.31;;;17.84;30.01
60854;BME280;48554;50.766;2.900;2022-12-18T06:49:03;101763.38;;;18.00;29.59
60854;BME280;48554;50.766;2.900;2022-12-18T06:51:25;101757.53;;;18.03;29.64
60854;BME280;48554;50.766;2.900;2022-12-18T06:53:46;101750.25;;;18.10;29.74
60854;BME280;48554;50.766;2.900;2022-12-18T06:56:07;101743.34;;;17.84;30.26
60854;BME280;48554;50.766;2.900;2022-12-18T06:58:28;101731.63;;;17.60;30.76
60854;BME280;48554;50.766;2.900;2022-12-18T07:00:48;101725.81;;;17.44;30.82
60854;BME280;48554;50.766;2.900;2022-12-18T07:03:08;101710.72;;;17.50;30.30
60854;BME280;48554;50.766;2.900;2022-12-18T07:05:28;101715.53;;;17.78;29.95
60854;BME280;48554;50.766;2.900;2022-12-18T07:07:49;101721.72;;;17.97;29.78
60854;BME280;48554;50.766;2.900;2022-12-18T07:10:09;101720.47;;;17.81;30.00
60854;BME280;48554;50.766;2.900;2022-12-18T07:12:29;101720.47;;;17.81;30.48
60854;BME280;48554;50.766;2.900;2022-12-18T07:14:50;101704.81;;;17.60;30.51
60854;BME280;48554;50.766;2.900;2022-12-18T07:17:10;101702.22;;;17.35;31.17
60854;BME280;48554;50.766;2.900;2022-12-18T07:19:30;101695.44;;;17.14;31.37
60854;BME280;48554;50.766;2.900;2022-12-18T07:21:51;101702.00;;;17.18;31.18
60854;BME280;48554;50.766;2.900;2022-12-18T07:24:11;101691.44;;;17.41;30.68
60854;BME280;48554;50.766;2.900;2022-12-18T07:26:31;101691.84;;;17.75;30.57
60854;BME280;48554;50.766;2.900;2022-12-18T07:28:55;101695.44;;;17.87;30.16
60854;BME280;48554;50.766;2.900;2022-12-18T07:31:18;101713.72;;;18.09;29.98
60854;BME280;48554;50.766;2.900;2022-12-18T07:33:39;101714.19;;;18.06;30.09
60854;BME280;48554;50.766;2.900;2022-12-18T07:36:00;101721.09;;;17.83;30.37
60854;BME280;48554;50.766;2.900;2022-12-18T07:38:21;101720.91;;;17.60;30.98
60854;BME280;48554;50.766;2.900;2022-12-18T07:40:41;101722.09;;;17.45;31.04
60854;BME280;48554;50.766;2.900;2022-12-18T07:43:01;101721.13;;;17.76;32.46
60854;BME280;48554;50.766;2.900;2022-12-18T07:45:22;101733.50;;;17.96;32.49
60854;BME280;48554;50.766;2.900;2022-12-18T07:47:42;101720.41;;;17.88;33.14
60854;BME280;48554;50.766;2.900;2022-12-18T07:50:03;101724.34;;;17.85;33.94
60854;BME280;48554;50.766;2.900;2022-12-18T07:52:24;101720.91;;;17.78;34.92
60854;BME280;48554;50.766;2.900;2022-12-18T07:54:44;101716.81;;;17.57;34.58
60854;BME280;48554;50.766;2.900;2022-12-18T07:57:04;101718.66;;;17.38;34.55
60854;BME280;48554;50.766;2.900;2022-12-18T07:59:25;101705.56;;;17.30;34.06
60854;BME280;48554;50.766;2.900;2022-12-18T08:01:45;101711.38;;;17.45;36.18
60854;BME280;48554;50.766;2.900;2022-12-18T08:04:05;101703.78;;;17.79;35.59
60854;BME280;48554;50.766;2.900;2022-12-18T08:06:26;101701.09;;;17.98;35.27
60854;BME280;48554;50.766;2.900;2022-12-18T08:08:46;101697.53;;;18.15;35.04
60854;BME280;48554;50.766;2.900;2022-12-18T08:11:06;101699.41;;;18.15;35.07
60854;BME280;48554;50.766;2.900;2022-12-18T08:13:26;101695.75;;;17.98;34.25
60854;BME280;48554;50.766;2.900;2022-12-18T08:15:59;101698.88;;;17.76;34.68
60854;BME280;48554;50.766;2.900;2022-12-18T08:18:20;101684.44;;;17.59;34.87
60854;BME280;48554;50.766;2.900;2022-12-18T08:20:40;101670.75;;;17.48;35.27
60854;BME280;48554;50.766;2.900;2022-12-18T08:23:00;101674.59;;;17.71;34.89
60854;BME280;48554;50.766;2.900;2022-12-18T08:25:20;101682.03;;;17.87;34.51
60854;BME280;48554;50.766;2.900;2022-12-18T08:27:41;101679.66;;;17.98;33.99
60854;BME280;48554;50.766;2.900;2022-12-18T08:30:01;101686.06;;;17.78;34.39
60854;BME280;48554;50.766;2.900;2022-12-18T08:32:22;101678.03;;;17.60;34.87
60854;BME280;48554;50.766;2.900;2022-12-18T08:34:43;101679.31;;;17.39;34.94
60854;BME280;48554;50.766;2.900;2022-12-18T08:37:03;101675.16;;;17.24;34.93
60854;BME280;48554;50.766;2.900;2022-12-18T08:39:23;101674.09;;;17.07;35.00
60854;BME280;48554;50.766;2.900;2022-12-18T08:41:43;101672.91;;;17.21;34.17
60854;BME280;48554;50.766;2.900;2022-12-18T08:44:04;101673.88;;;17.45;33.83
60854;BME280;48554;50.766;2.900;2022-12-18T08:46:25;101671.31;;;17.69;33.18
60854;BME280;48554;50.766;2.900;2022-12-18T08:48:47;101671.59;;;17.79;32.77
60854;BME280;48554;50.766;2.900;2022-12-18T08:51:07;101661.66;;;17.86;32.68
60854;BME280;48554;50.766;2.900;2022-12-18T08:53:27;101666.88;;;17.81;32.80
60854;BME280;48554;50.766;2.900;2022-12-18T08:55:48;101667.31;;;17.60;33.30
60854;BME280;48554;50.766;2.900;2022-12-18T08:58:08;101669.41;;;17.39;33.64
60854;BME280;48554;50.766;2.900;2022-12-18T09:00:28;101670.00;;;17.23;33.85
60854;BME280;48554;50.766;2.900;2022-12-18T09:02:48;101667.69;;;17.26;32.87
60854;BME280;48554;50.766;2.900;2022-12-18T09:05:09;101660.63;;;17.50;32.45
60854;BME280;48554;50.766;2.900;2022-12-18T09:07:29;101669.78;;;17.61;32.26
60854;BME280;48554;50.766;2.900;2022-12-18T09:09:49;101671.19;;;17.64;32.17
60854;BME280;48554;50.766;2.900;2022-12-18T09:12:10;101667.47;;;17.83;31.67
60854;BME280;48554;50.766;2.900;2022-12-18T09:14:30;101680.63;;;17.85;31.88
60854;BME280;48554;50.766;2.900;2022-12-18T09:16:50;101678.63;;;17.62;32.31
60854;BME280;48554;50.766;2.900;2022-12-18T09:19:10;101679.09;;;17.40;32.84
60854;BME280;48554;50.766;2.900;2022-12-18T09:21:33;101674.91;;;17.26;33.24
60854;BME280;48554;50.766;2.900;2022-12-18T09:23:55;101667.31;;;17.23;32.55
60854;BME280;48554;50.766;2.900;2022-12-18T09:26:15;101667.25;;;17.48;32.17
60854;BME280;48554;50.766;2.900;2022-12-18T09:28:36;101655.09;;;17.64;31.99
60854;BME280;48554;50.766;2.900;2022-12-18T09:30:56;101665.22;;;17.62;32.33
60854;BME280;48554;50.766;2.900;2022-12-18T09:33:17;101660.34;;;17.40;33.59
60854;BME280;48554;50.766;2.900;2022-12-18T09:35:38;101653.06;;;17.29;34.17
60854;BME280;48554;50.766;2.900;2022-12-18T09:37:58;101642.34;;;17.10;33.60
60854;BME280;48554;50.766;2.900;2022-12-18T09:40:21;101649.47;;;16.98;33.57
60854;BME280;48554;50.766;2.900;2022-12-18T09:42:45;101639.63;;;16.92;33.86
60854;BME280;48554;50.766;2.900;2022-12-18T09:45:12;101650.16;;;17.12;32.49
60854;BME280;48554;50.766;2.900;2022-12-18T09:47:36;101645.06;;;17.41;32.10
60854;BME280;48554;50.766;2.900;2022-12-18T09:50:52;101638.56;;;17.67;31.44
60854;BME280;48554;50.766;2.900;2022-12-18T09:53:12;101630.06;;;17.70;31.76
60854;BME280;48554;50.766;2.900;2022-12-18T09:55:44;101630.16;;;17.82;31.44
60854;BME280;48554;50.766;2.900;2022-12-18T09:58:20;101633.97;;;17.55;31.85
60854;BME280;48554;50.766;2.900;2022-12-18T10:00:44;101636.09;;;17.35;32.71
60854;BME280;48554;50.766;2.900;2022-12-18T10:03:12;101629.84;;;17.23;32.70
60854;BME280;48554;50.766;2.900;2022-12-18T10:08:07;101629.66;;;17.36;32.12
60854;BME280;48554;50.766;2.900;2022-12-18T10:10:53;101637.34;;;17.51;31.79
60854;BME280;48554;50.766;2.900;2022-12-18T10:15:54;101628.91;;;17.66;31.63
60854;BME280;48554;50.766;2.900;2022-12-18T10:19:11;101633.81;;;17.50;31.98
60854;BME280;48554;50.766;2.900;2022-12-18T10:21:38;101621.00;;;17.22;32.52
60854;BME280;48554;50.766;2.900;2022-12-18T10:24:29;101631.47;;;17.05;32.79
60854;BME280;48554;50.766;2.900;2022-12-18T10:26:56;101628.34;;;17.08;32.43
60854;BME280;48554;50.766;2.900;2022-12-18T10:29:19;101631.25;;;17.25;31.67
60854;BME280;48554;50.766;2.900;2022-12-18T10:31:40;101624.25;;;17.43;31.49
60854;BME280;48554;50.766;2.900;2022-12-18T10:34:00;101610.63;;;17.44;31.49
60854;BME280;48554;50.766;2.900;2022-12-18T10:36:20;101618.41;;;17.46;31.45
60854;BME280;48554;50.766;2.900;2022-12-18T10:38:40;101616.72;;;17.51;31.27
60854;BME280;48554;50.766;2.900;2022-12-18T10:43:32;101624.94;;;17.20;32.19
60854;BME280;48554;50.766;2.900;2022-12-18T10:46:07;101611.78;;;17.00;32.66
60854;BME280;48554;50.766;2.900;2022-12-18T10:48:33;101618.66;;;16.89;32.42
60854;BME280;48554;50.766;2.900;2022-12-18T10:50:54;101605.72;;;17.04;31.83
60854;BME280;48554;50.766;2.900;2022-12-18T10:53:22;101608.88;;;17.20;31.75
60854;BME280;48554;50.766;2.900;2022-12-18T10:55:45;101599.25;;;17.30;31.27
60854;BME280;48554;50.766;2.900;2022-12-18T10:58:29;101602.88;;;17.36;31.27
60854;BME280;48554;50.766;2.900;2022-12-18T11:03:32;101588.47;;;17.37;31.14
60854;BME280;48554;50.766;2.900;2022-12-18T11:06:15;101590.19;;;17.31;31.28
60854;BME280;48554;50.766;2.900;2022-12-18T11:08:36;101588.19;;;17.08;32.12
60854;BME280;48554;50.766;2.900;2022-12-18T11:10:56;101581.78;;;16.91;32.69
60854;BME280;48554;50.766;2.900;2022-12-18T11:13:20;101573.88;;;16.78;32.70
60854;BME280;48554;50.766;2.900;2022-12-18T11:15:41;101581.19;;;16.89;31.82
60854;BME280;48554;50.766;2.900;2022-12-18T11:18:01;101575.72;;;17.02;31.67
60854;BME280;48554;50.766;2.900;2022-12-18T11:20:32;101574.78;;;17.08;31.70
60854;BME280;48554;50.766;2.900;2022-12-18T11:22:58;101582.97;;;17.14;31.32
60854;BME280;48554;50.766;2.900;2022-12-18T11:25:19;101566.44;;;17.17;31.06
60854;BME280;48554;50.766;2.900;2022-12-18T11:27:40;101572.41;;;17.19;31.31
60854;BME280;48554;50.766;2.900;2022-12-18T11:30:09;101574.66;;;17.22;31.14
60854;BME280;48554;50.766;2.900;2022-12-18T11:32:40;101584.78;;;17.20;31.01
60854;BME280;48554;50.766;2.900;2022-12-18T11:35:17;101570.63;;;17.13;31.11
60854;BME280;48554;50.766;2.900;2022-12-18T11:37:41;101582.00;;;16.89;32.07
60854;BME280;48554;50.766;2.900;2022-12-18T11:40:16;101575.34;;;16.74;32.38
60854;BME280;48554;50.766;2.900;2022-12-18T11:45:17;101570.13;;;16.85;31.45
60854;BME280;48554;50.766;2.900;2022-12-18T11:47:54;101569.75;;;17.00;31.25
60854;BME280;48554;50.766;2.900;2022-12-18T11:50:23;101572.50;;;17.12;31.20
60854;BME280;48554;50.766;2.900;2022-12-18T11:52:44;101569.72;;;17.19;31.05
60854;BME280;48554;50.766;2.900;2022-12-18T11:55:12;101559.41;;;17.22;30.92
60854;BME280;48554;50.766;2.900;2022-12-18T12:00:23;101555.13;;;17.33;30.91
60854;BME280;48554;50.766;2.900;2022-12-18T12:08:36;101554.81;;;16.67;32.23
60854;BME280;48554;50.766;2.900;2022-12-18T12:11:16;101555.47;;;16.88;31.53
60854;BME280;48554;50.766;2.900;2022-12-18T12:25:08;101532.81;;;17.39;30.44
60854;BME280;48554;50.766;2.900;2022-12-18T12:30:11;101530.41;;;16.82;31.93
60854;BME280;48554;50.766;2.900;2022-12-18T12:38:10;101517.53;;;17.09;30.87
60854;BME280;48554;50.766;2.900;2022-12-18T12:40:35;101525.25;;;17.18;30.59
60854;BME280;48554;50.766;2.900;2022-12-18T12:43:03;101512.00;;;17.23;30.55
60854;BME280;48554;50.766;2.900;2022-12-18T12:45:47;101508.56;;;17.34;30.18
60854;BME280;48554;50.766;2.900;2022-12-18T12:48:49;101507.53;;;17.17;30.85
60854;BME280;48554;50.766;2.900;2022-12-18T12:51:29;101506.69;;;16.86;31.57
60854;BME280;48554;50.766;2.900;2022-12-18T12:53:51;101512.41;;;16.71;31.90
60854;BME280;48554;50.766;2.900;2022-12-18T12:56:14;101496.44;;;16.83;31.13
60854;BME280;48554;50.766;2.900;2022-12-18T12:58:49;101487.50;;;17.07;30.74
60854;BME280;48554;50.766;2.900;2022-12-18T13:09:18;101456.16;;;17.38;30.30
60854;BME280;48554;50.766;2.900;2022-12-18T13:14:01;101463.03;;;17.04;30.99
60854;BME280;48554;50.766;2.900;2022-12-18T13:16:24;101458.16;;;16.82;31.80
60854;BME280;48554;50.766;2.900;2022-12-18T13:18:52;101452.94;;;16.69;31.84
60854;BME280;48554;50.766;2.900;2022-12-18T13:21:33;101446.69;;;16.94;30.81
