sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:01:06;61.47;42.05;80.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:03:40;64.96;44.26;84.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:06:08;66.04;45.22;90.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:08:35;65.05;46.00;80.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:11:12;64.26;41.64;82.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:13:39;64.41;42.66;82.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:16:10;67.71;43.52;85.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:18:38;63.38;43.71;78.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:21:08;66.03;42.60;82.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:23:37;62.40;42.33;84.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:26:07;64.66;43.13;82.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:28:35;67.18;43.22;83.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:31:08;67.38;44.57;85.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:33:36;68.97;44.05;84.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:36:13;67.24;41.89;85.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:38:41;65.23;42.49;81.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:41:09;65.81;43.84;86.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:43:38;66.31;42.35;82.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:46:06;65.77;43.51;82.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:48:33;67.33;44.45;86.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:51:00;68.88;40.99;90.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:53:27;68.63;43.08;87.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:55:55;57.30;42.88;74.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T00:58:22;67.19;42.68;87.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:00:49;62.87;42.99;81.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:03:16;65.05;43.05;84.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:05:43;60.92;41.63;84.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:08:11;60.39;41.92;78.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:10:40;62.80;42.04;79.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:13:07;63.28;41.92;80.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:15:34;64.84;43.30;83.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:18:01;66.87;44.30;85.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:20:29;58.68;42.64;77.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:22:56;59.77;42.47;76.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:25:23;60.39;42.06;77.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:27:50;59.85;42.14;79.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:30:17;59.30;42.24;76.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:32:44;55.25;41.72;74.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:35:11;57.39;42.80;75.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:37:38;61.97;42.95;80.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:40:06;62.43;42.56;81.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:42:34;62.63;42.39;78.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:53:17;58.45;43.57;78.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:55:53;63.52;48.23;82.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T01:58:39;70.58;44.51;89.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:01:08;63.69;45.45;83.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:03:35;66.79;51.40;81.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:06:26;63.73;49.28;82.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:09:16;63.62;49.50;78.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:12:18;60.60;48.63;72.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:17:28;59.09;46.29;76.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:28:08;63.13;46.65;81.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:30:37;58.10;44.02;76.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:33:08;62.72;51.03;78.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:35:40;62.35;51.97;79.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:38:08;62.48;50.67;77.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:40:38;60.37;46.16;78.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:43:13;59.67;44.47;76.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:45:58;58.09;46.42;78.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:48:34;60.16;45.86;79.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:51:18;61.46;45.15;81.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:54:00;55.15;45.26;73.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:56:38;66.50;45.63;88.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T02:59:17;66.08;47.63;83.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:05:01;58.04;44.78;76.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:07:44;61.64;46.22;82.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:10:17;67.33;50.97;82.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:12:52;66.25;52.53;81.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:15:28;67.49;52.04;85.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:18:20;63.01;52.79;81.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:20:49;59.55;49.03;79.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:23:27;64.23;46.90;83.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:25:59;62.18;46.53;80.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:28:42;61.77;47.62;81.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:31:12;62.75;51.82;82.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:33:50;59.12;49.06;75.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:36:19;60.99;50.86;74.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:38:46;61.95;50.72;84.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:41:17;60.75;49.71;77.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:47:16;57.48;47.07;75.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:49:57;61.63;46.91;81.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:52:37;59.06;49.95;76.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:55:07;63.19;49.15;76.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T03:57:39;60.31;47.64;76.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:00:17;61.10;49.02;78.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:03:00;61.15;50.62;77.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:05:38;61.52;48.96;77.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:08:06;62.27;48.75;78.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:10:37;60.68;47.12;83.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:13:04;60.25;46.77;80.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:15:34;60.19;44.96;77.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:18:03;58.91;49.22;76.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:20:38;60.57;47.95;77.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:23:05;63.04;47.49;82.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:25:32;62.09;45.83;79.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:28:06;61.72;46.33;75.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:30:34;63.16;49.46;74.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:33:01;62.34;46.43;82.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:35:30;60.47;47.52;77.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:37:58;57.79;47.99;74.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:40:26;59.34;49.68;74.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:42:53;60.42;52.44;75.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:45:21;59.97;49.21;78.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:47:48;64.51;48.99;83.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:50:15;64.62;50.00;81.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:52:44;63.97;49.63;86.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:55:12;61.21;51.96;74.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T04:57:39;61.58;48.31;83.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:00:07;61.26;51.84;77.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:02:34;63.29;49.66;81.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:05:02;58.94;49.18;75.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:07:29;59.36;48.14;76.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:09:56;63.40;49.92;80.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:12:23;62.71;47.22;79.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:14:50;56.71;47.75;72.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:17:17;64.71;46.96;85.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:19:44;63.79;47.49;88.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:22:11;62.31;49.43;82.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:24:38;66.25;50.37;87.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:27:05;66.04;51.42;81.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:29:32;64.44;49.83;83.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:32:00;63.81;50.62;83.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:34:26;57.20;47.45;76.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:36:53;61.20;49.22;81.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:39:21;63.31;47.67;81.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:41:48;59.22;46.85;77.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:44:15;63.84;48.63;82.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:46:42;55.28;47.65;71.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:49:09;61.74;46.64;78.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:51:36;59.27;48.45;76.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:54:03;62.33;48.42;80.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:56:31;57.21;47.24;76.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T05:58:58;61.17;46.95;83.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:01:26;59.33;47.28;76.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:03:54;57.81;45.62;75.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:06:24;54.89;46.41;72.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:08:53;66.78;47.93;87.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:11:25;63.41;47.42;81.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:13:54;60.74;48.63;77.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:16:24;60.32;50.65;80.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:18:51;56.39;47.27;70.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:21:18;60.58;48.71;81.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:23:45;61.33;49.16;75.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:26:13;62.16;46.85;80.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:28:41;57.12;46.65;74.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:31:09;58.41;47.17;75.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:33:37;55.19;45.70;75.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:36:10;54.16;45.66;69.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:38:41;58.80;46.63;75.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:41:20;58.23;47.39;77.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:43:47;57.20;46.25;73.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:46:15;62.83;46.66;84.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:48:42;58.36;45.63;74.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:51:10;61.46;46.64;80.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:53:37;56.03;45.73;74.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:56:07;60.09;48.33;79.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T06:58:38;60.01;47.83;76.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:01:07;58.28;48.31;67.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:03:34;60.34;47.28;73.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:06:02;56.04;47.54;70.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:08:30;60.91;48.99;73.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:10:57;55.93;46.90;72.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:13:24;60.15;46.61;79.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:15:52;57.38;47.24;77.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:18:19;59.07;48.14;74.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:20:46;58.97;49.16;75.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:23:14;61.30;50.12;75.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:25:41;63.48;50.06;77.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:28:08;63.21;47.83;81.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:30:42;56.41;49.11;72.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:33:09;64.58;48.49;85.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:35:36;62.60;50.56;77.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:38:03;61.76;51.91;75.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:40:30;61.47;51.99;78.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:42:57;61.07;48.65;78.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:45:25;55.07;47.94;68.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:47:52;58.96;48.25;79.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:50:19;61.50;49.91;77.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:52:46;59.47;50.93;74.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:55:16;58.69;52.46;77.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T07:57:43;63.75;52.58;79.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:00:25;65.61;46.80;92.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:02:52;55.88;47.24;71.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:05:22;60.97;47.30;79.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:07:49;64.12;47.91;81.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:10:16;56.51;46.46;72.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:12:43;60.94;47.78;80.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:15:11;62.07;50.36;83.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:17:38;64.59;51.02;80.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:20:05;59.96;50.05;75.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:22:34;59.64;48.39;74.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:25:03;60.04;46.91;82.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:27:31;62.50;49.39;74.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:29:58;56.03;45.74;67.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:32:26;59.12;47.68;74.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:34:54;60.91;50.57;72.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:37:21;58.83;48.82;76.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:39:48;56.97;48.79;68.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:42:16;57.75;49.78;72.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:45:02;58.12;49.81;72.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:47:30;61.52;50.45;76.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:49:57;61.11;52.53;73.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:52:24;60.70;50.16;79.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:54:51;61.68;50.78;69.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:57:19;61.36;49.99;77.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T08:59:46;59.27;50.93;71.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:02:15;63.43;52.39;81.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:04:42;60.98;51.77;75.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:07:12;62.15;52.19;77.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:09:39;58.33;51.44;72.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:12:06;60.55;50.38;78.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:14:33;58.02;50.80;70.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:17:00;58.75;50.42;79.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:19:28;61.56;51.78;79.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:21:55;60.94;51.49;71.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:24:22;58.99;50.58;82.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:26:53;65.75;50.37;85.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:29:23;65.17;50.58;83.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:31:50;60.51;50.37;76.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:34:17;60.25;49.89;76.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:36:48;59.27;51.24;72.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:39:16;62.77;52.36;80.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:41:52;62.38;50.96;76.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:44:32;62.36;50.71;80.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:47:27;60.40;51.15;76.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:50:04;56.41;50.70;68.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:52:37;59.78;50.32;71.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T09:57:55;57.28;49.97;78.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:00:24;61.61;49.21;81.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:02:53;60.18;50.47;82.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:08:15;62.62;47.76;81.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:11:01;59.36;49.90;77.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:13:38;56.71;48.95;71.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:16:09;59.46;48.32;84.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:21:53;58.61;49.89;78.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:24:38;60.29;49.09;80.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:27:13;62.94;51.02;77.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:29:43;61.89;52.40;80.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:32:17;62.43;51.35;83.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:34:46;58.32;50.18;75.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:37:17;65.13;50.92;82.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:39:45;59.70;51.35;80.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:42:18;59.74;50.15;75.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:44:45;62.09;49.10;80.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:47:15;66.70;50.72;86.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:49:51;61.56;48.27;82.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:52:24;59.45;50.27;75.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:54:54;60.03;49.82;76.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T10:57:36;59.65;48.22;78.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:00:26;72.70;51.24;89.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:02:54;60.01;49.14;78.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:05:34;61.03;49.62;81.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:08:03;60.72;50.05;82.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:10:36;56.40;49.98;68.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:13:19;58.16;48.50;73.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:15:48;59.94;48.12;79.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:21:07;62.64;49.36;81.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:23:36;59.08;48.68;85.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:26:04;58.63;48.77;75.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:28:41;60.31;48.91;78.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:31:23;59.68;49.02;78.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:34:23;63.85;50.90;78.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:36:55;61.49;48.78;77.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:39:49;60.96;50.29;77.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:42:37;63.05;51.43;77.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:50:14;55.11;47.94;67.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:52:42;64.20;50.35;83.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T11:58:11;58.96;49.18;71.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T12:00:55;62.18;53.10;75.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T12:06:47;59.58;49.07;78.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T12:09:30;55.40;47.77;76.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T12:18:05;58.98;50.25;79.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T12:40:19;63.81;51.26;78.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T12:45:45;59.13;51.75;76.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T12:48:27;61.96;52.26;81.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T12:51:01;62.21;50.57;80.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T12:53:34;60.97;51.36;77.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-18T12:56:04;64.54;52.25;79.94;;
