sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48199;SDS011;33990;44.602;10.976;2022-12-18T00:03:45;6.82;;;4.55;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:06:14;7.10;;;5.18;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:08:42;5.28;;;4.13;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:11:11;5.78;;;3.78;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:13:41;5.93;;;4.43;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:16:11;6.95;;;4.43;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:18:40;6.50;;;4.53;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:21:09;5.68;;;3.85;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:23:38;6.38;;;4.53;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:26:10;5.50;;;4.07;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:28:39;5.40;;;4.20;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:31:07;4.88;;;3.67;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:33:37;5.35;;;4.25;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:38:36;5.63;;;4.28;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:41:06;5.65;;;4.10;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:43:35;6.05;;;4.07;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:46:04;5.75;;;3.65;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:48:31;6.93;;;4.30;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:50:59;6.65;;;4.03;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:53:27;5.13;;;3.70;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:55:55;6.05;;;3.83;;
48199;SDS011;33990;44.602;10.976;2022-12-18T00:58:23;6.07;;;4.15;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:00:50;4.30;;;3.33;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:03:17;4.47;;;3.65;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:05:45;5.25;;;4.18;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:08:12;5.88;;;3.70;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:10:42;4.47;;;3.72;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:13:10;5.53;;;4.13;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:15:38;6.60;;;4.00;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:18:10;5.45;;;3.80;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:20:37;6.57;;;3.63;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:23:05;5.80;;;3.30;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:25:35;5.07;;;3.30;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:28:03;5.50;;;3.47;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:30:31;4.65;;;3.50;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:32:59;7.20;;;3.55;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:35:26;6.32;;;3.80;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:37:54;5.00;;;3.63;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:40:22;5.57;;;3.53;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:42:51;5.53;;;3.80;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:53:00;4.70;;;3.15;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:55:35;5.13;;;3.65;;
48199;SDS011;33990;44.602;10.976;2022-12-18T01:58:07;4.63;;;3.28;;
48199;SDS011;33990;44.602;10.976;2022-12-18T02:00:34;6.40;;;3.47;;
48199;SDS011;33990;44.602;10.976;2022-12-18T02:03:02;4.03;;;3.10;;
48199;SDS011;33990;44.602;10.976;2022-12-18T02:08:08;4.00;;;3.10;;
48199;SDS011;33990;44.602;10.976;2022-12-18T02:18:50;4.95;;;3.75;;
48199;SDS011;33990;44.602;10.976;2022-12-18T02:27:06;4.28;;;3.53;;
48199;SDS011;33990;44.602;10.976;2022-12-18T02:29:42;4.78;;;3.75;;
48199;SDS011;33990;44.602;10.976;2022-12-18T02:32:25;4.00;;;2.92;;
48199;SDS011;33990;44.602;10.976;2022-12-18T02:34:57;4.93;;;3.10;;
48199;SDS011;33990;44.602;10.976;2022-12-18T02:37:28;5.35;;;3.70;;
48199;SDS011;33990;44.602;10.976;2022-12-18T02:40:00;5.00;;;3.58;;
48199;SDS011;33990;44.602;10.976;2022-12-18T02:42:32;4.78;;;3.83;;
48199;SDS011;33990;44.602;10.976;2022-12-18T02:45:02;6.10;;;3.50;;
48199;SDS011;33990;44.602;10.976;2022-12-18T02:47:32;5.80;;;3.40;;
48199;SDS011;33990;44.602;10.976;2022-12-18T02:50:11;4.50;;;3.53;;
48199;SDS011;33990;44.602;10.976;2022-12-18T02:53:13;4.65;;;3.55;;
48199;SDS011;33990;44.602;10.976;2022-12-18T02:58:20;4.00;;;2.75;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:00:54;5.22;;;3.88;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:03:30;4.35;;;2.97;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:06:29;5.60;;;3.58;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:09:02;5.03;;;3.35;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:11:37;4.65;;;3.30;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:14:28;4.05;;;2.88;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:16:59;5.30;;;3.42;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:19:32;5.75;;;3.53;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:22:03;6.83;;;3.13;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:24:42;5.68;;;3.80;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:27:14;4.72;;;3.40;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:29:45;4.88;;;3.25;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:32:24;4.88;;;3.17;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:34:58;5.18;;;3.30;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:37:32;4.20;;;3.13;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:40:00;4.25;;;2.95;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:45:34;3.78;;;2.83;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:48:07;4.35;;;3.28;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:50:49;4.55;;;3.22;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:53:33;4.65;;;3.10;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:56:07;5.82;;;3.58;;
48199;SDS011;33990;44.602;10.976;2022-12-18T03:58:39;4.45;;;3.20;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:01:16;3.97;;;3.03;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:03:46;3.88;;;2.78;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:06:18;5.53;;;3.30;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:08:47;5.32;;;3.25;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:11:19;5.13;;;2.97;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:13:47;4.68;;;3.10;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:16:21;4.82;;;3.28;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:18:52;4.63;;;3.25;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:21:21;4.40;;;3.35;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:23:49;4.80;;;3.25;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:26:19;4.80;;;3.28;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:29:19;4.20;;;3.00;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:31:47;7.22;;;3.33;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:34:15;5.15;;;3.03;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:36:48;6.20;;;3.30;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:39:16;4.28;;;3.00;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:41:45;6.00;;;3.55;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:44:13;6.35;;;3.45;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:46:40;6.10;;;3.08;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:49:08;4.10;;;2.97;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:51:37;5.43;;;3.08;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:54:04;5.85;;;3.00;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:56:32;4.50;;;2.90;;
48199;SDS011;33990;44.602;10.976;2022-12-18T04:58:59;4.90;;;3.10;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:01:27;3.58;;;2.80;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:04:00;4.13;;;3.08;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:06:28;3.17;;;2.35;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:08:56;5.05;;;2.72;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:11:23;5.13;;;2.83;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:13:50;3.88;;;2.75;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:16:18;3.58;;;2.75;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:18:54;3.47;;;2.40;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:21:21;4.07;;;2.90;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:23:49;5.95;;;3.75;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:26:16;5.07;;;3.20;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:28:45;5.38;;;3.30;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:31:13;4.50;;;3.10;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:33:41;4.50;;;2.85;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:36:09;3.60;;;2.70;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:38:37;5.88;;;3.00;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:41:05;5.20;;;2.90;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:43:34;4.38;;;3.30;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:46:04;3.92;;;2.92;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:48:33;4.07;;;2.88;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:51:05;3.88;;;2.58;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:53:34;4.43;;;2.85;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:56:04;4.85;;;3.20;;
48199;SDS011;33990;44.602;10.976;2022-12-18T05:58:34;4.47;;;3.17;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:01:08;4.45;;;3.20;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:03:46;4.65;;;3.33;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:08:42;4.88;;;2.50;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:11:13;3.42;;;2.60;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:13:44;4.53;;;3.08;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:16:12;4.03;;;2.90;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:18:40;3.70;;;2.83;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:21:07;3.45;;;2.35;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:23:34;4.88;;;3.50;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:26:04;6.25;;;3.10;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:28:35;4.00;;;2.83;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:31:03;3.70;;;2.53;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:33:31;4.07;;;2.97;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:36:00;3.95;;;2.85;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:38:30;3.85;;;2.67;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:40:59;3.45;;;2.70;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:43:27;4.25;;;2.67;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:45:58;4.82;;;2.80;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:48:26;3.43;;;2.87;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:50:54;3.83;;;2.55;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:53:21;3.92;;;2.97;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:55:49;7.85;;;3.17;;
48199;SDS011;33990;44.602;10.976;2022-12-18T06:58:17;3.88;;;2.90;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:00:44;5.10;;;3.28;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:03:12;3.60;;;2.47;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:05:40;4.15;;;2.85;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:08:07;3.20;;;2.50;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:10:42;3.15;;;2.17;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:13:15;3.88;;;2.95;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:15:43;3.70;;;2.33;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:18:11;3.90;;;2.70;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:20:39;3.15;;;2.33;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:23:06;3.58;;;2.55;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:25:35;3.88;;;2.63;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:28:03;3.88;;;2.70;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:30:31;3.78;;;2.78;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:32:58;3.92;;;2.63;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:35:26;2.88;;;2.15;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:37:53;3.90;;;2.80;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:40:20;5.32;;;2.78;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:42:47;5.30;;;3.13;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:45:15;4.25;;;2.95;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:47:42;4.13;;;3.10;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:50:10;3.45;;;2.92;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:52:37;3.40;;;2.90;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:55:05;3.40;;;2.72;;
48199;SDS011;33990;44.602;10.976;2022-12-18T07:57:33;4.70;;;3.08;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:00:17;3.50;;;2.58;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:02:44;4.82;;;2.50;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:05:12;4.20;;;2.70;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:07:40;3.85;;;2.75;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:10:07;4.85;;;2.70;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:12:35;4.05;;;2.53;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:15:02;4.93;;;2.92;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:17:30;3.50;;;2.75;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:19:58;3.78;;;3.05;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:22:25;4.07;;;2.83;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:24:52;5.30;;;3.10;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:27:20;3.58;;;2.67;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:29:56;3.78;;;2.78;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:32:24;3.72;;;2.78;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:34:53;3.33;;;2.58;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:37:20;3.15;;;2.47;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:39:48;4.35;;;3.20;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:42:15;4.18;;;2.60;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:45:01;4.15;;;3.33;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:47:29;4.65;;;2.70;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:49:57;3.10;;;2.33;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:52:24;4.95;;;2.92;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:54:51;3.67;;;2.60;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:57:19;5.32;;;2.67;;
48199;SDS011;33990;44.602;10.976;2022-12-18T08:59:46;5.38;;;2.88;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:02:13;4.38;;;2.78;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:04:41;3.40;;;2.67;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:07:08;5.43;;;2.83;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:09:35;4.25;;;3.47;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:12:03;3.60;;;2.72;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:14:30;3.17;;;2.60;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:16:57;4.75;;;3.05;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:19:25;3.97;;;2.53;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:21:53;5.88;;;2.55;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:24:21;4.45;;;2.78;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:26:48;5.63;;;2.92;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:29:24;3.90;;;2.47;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:31:51;4.00;;;2.80;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:34:18;3.70;;;2.80;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:36:48;3.95;;;2.70;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:39:16;4.85;;;3.10;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:41:50;4.03;;;3.00;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:44:30;3.63;;;2.70;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:49:45;4.82;;;2.67;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:52:19;3.95;;;2.78;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:55:09;5.68;;;2.92;;
48199;SDS011;33990;44.602;10.976;2022-12-18T09:57:53;6.32;;;2.90;;
48199;SDS011;33990;44.602;10.976;2022-12-18T10:00:24;3.05;;;2.45;;
48199;SDS011;33990;44.602;10.976;2022-12-18T10:02:53;4.57;;;2.95;;
48199;SDS011;33990;44.602;10.976;2022-12-18T10:11:34;6.40;;;3.92;;
48199;SDS011;33990;44.602;10.976;2022-12-18T10:28:13;6.43;;;4.03;;
48199;SDS011;33990;44.602;10.976;2022-12-18T10:30:42;6.10;;;4.18;;
48199;SDS011;33990;44.602;10.976;2022-12-18T10:33:13;4.25;;;3.20;;
48199;SDS011;33990;44.602;10.976;2022-12-18T10:35:44;5.13;;;3.35;;
48199;SDS011;33990;44.602;10.976;2022-12-18T10:43:28;8.88;;;3.58;;
48199;SDS011;33990;44.602;10.976;2022-12-18T10:51:24;6.55;;;3.75;;
48199;SDS011;33990;44.602;10.976;2022-12-18T10:54:01;9.27;;;4.32;;
48199;SDS011;33990;44.602;10.976;2022-12-18T10:56:30;9.35;;;4.10;;
48199;SDS011;33990;44.602;10.976;2022-12-18T10:59:04;8.43;;;4.40;;
48199;SDS011;33990;44.602;10.976;2022-12-18T11:04:28;9.43;;;4.10;;
48199;SDS011;33990;44.602;10.976;2022-12-18T11:07:01;5.28;;;3.35;;
48199;SDS011;33990;44.602;10.976;2022-12-18T11:09:30;4.80;;;3.60;;
48199;SDS011;33990;44.602;10.976;2022-12-18T11:12:04;5.47;;;3.50;;
48199;SDS011;33990;44.602;10.976;2022-12-18T11:14:42;4.55;;;3.15;;
48199;SDS011;33990;44.602;10.976;2022-12-18T11:17:20;7.40;;;3.70;;
48199;SDS011;33990;44.602;10.976;2022-12-18T11:19:58;8.63;;;3.88;;
48199;SDS011;33990;44.602;10.976;2022-12-18T11:22:34;4.47;;;3.17;;
48199;SDS011;33990;44.602;10.976;2022-12-18T11:25:05;7.82;;;3.55;;
48199;SDS011;33990;44.602;10.976;2022-12-18T11:34:27;4.22;;;3.20;;
48199;SDS011;33990;44.602;10.976;2022-12-18T11:36:55;5.53;;;3.22;;
48199;SDS011;33990;44.602;10.976;2022-12-18T11:44:51;6.15;;;3.33;;
48199;SDS011;33990;44.602;10.976;2022-12-18T11:53:29;7.53;;;3.00;;
48199;SDS011;33990;44.602;10.976;2022-12-18T12:01:15;6.30;;;3.25;;
48199;SDS011;33990;44.602;10.976;2022-12-18T12:18:47;6.53;;;3.35;;
48199;SDS011;33990;44.602;10.976;2022-12-18T12:24:21;5.93;;;3.20;;
48199;SDS011;33990;44.602;10.976;2022-12-18T12:32:27;5.72;;;3.65;;
48199;SDS011;33990;44.602;10.976;2022-12-18T12:40:33;8.07;;;3.45;;
48199;SDS011;33990;44.602;10.976;2022-12-18T12:43:28;4.85;;;3.28;;
48199;SDS011;33990;44.602;10.976;2022-12-18T12:46:48;5.35;;;3.10;;
48199;SDS011;33990;44.602;10.976;2022-12-18T12:49:19;6.03;;;3.63;;
48199;SDS011;33990;44.602;10.976;2022-12-18T12:51:53;4.43;;;3.28;;
48199;SDS011;33990;44.602;10.976;2022-12-18T12:54:27;7.18;;;3.72;;
48199;SDS011;33990;44.602;10.976;2022-12-18T12:57:06;6.45;;;3.50;;
48199;SDS011;33990;44.602;10.976;2022-12-18T13:02:31;4.78;;;3.35;;
48199;SDS011;33990;44.602;10.976;2022-12-18T13:10:38;4.55;;;3.30;;
48199;SDS011;33990;44.602;10.976;2022-12-18T13:13:11;4.22;;;2.78;;
48199;SDS011;33990;44.602;10.976;2022-12-18T13:15:46;4.85;;;3.55;;
48199;SDS011;33990;44.602;10.976;2022-12-18T13:18:33;5.32;;;2.97;;
48199;SDS011;33990;44.602;10.976;2022-12-18T13:21:20;8.88;;;3.45;;
48199;SDS011;33990;44.602;10.976;2022-12-18T13:23:51;5.15;;;3.70;;
48199;SDS011;33990;44.602;10.976;2022-12-18T13:28:54;4.95;;;3.13;;
48199;SDS011;33990;44.602;10.976;2022-12-18T13:34:13;7.80;;;3.90;;
48199;SDS011;33990;44.602;10.976;2022-12-18T13:36:54;5.03;;;2.80;;
48199;SDS011;33990;44.602;10.976;2022-12-18T13:39:43;6.00;;;3.58;;
48199;SDS011;33990;44.602;10.976;2022-12-18T13:45:01;7.07;;;3.53;;
48199;SDS011;33990;44.602;10.976;2022-12-18T13:48:24;8.18;;;3.70;;
48199;SDS011;33990;44.602;10.976;2022-12-18T13:51:00;7.93;;;3.78;;
48199;SDS011;33990;44.602;10.976;2022-12-18T13:53:37;6.03;;;3.67;;
48199;SDS011;33990;44.602;10.976;2022-12-18T13:56:21;5.88;;;3.47;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:01:45;7.13;;;3.70;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:04:24;4.75;;;3.67;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:07:06;7.15;;;4.38;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:09:40;5.38;;;4.10;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:15:22;5.43;;;3.90;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:17:55;6.13;;;3.83;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:20:25;5.75;;;3.63;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:22:56;5.95;;;3.95;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:25:29;5.75;;;4.07;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:30:35;6.28;;;3.78;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:33:13;5.78;;;3.95;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:36:04;6.85;;;3.47;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:38:35;9.32;;;3.85;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:41:09;8.63;;;4.22;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:43:39;9.02;;;4.05;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:51:52;6.15;;;4.07;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:54:22;4.70;;;3.78;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:56:51;5.55;;;3.60;;
48199;SDS011;33990;44.602;10.976;2022-12-18T14:59:47;6.43;;;4.30;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:05:02;6.13;;;4.03;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:07:48;6.07;;;3.63;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:10:19;5.70;;;4.20;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:18:01;6.90;;;4.03;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:20:39;6.78;;;4.97;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:23:26;7.88;;;4.57;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:26:07;8.18;;;4.85;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:33:39;7.45;;;4.50;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:36:13;8.43;;;4.88;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:38:52;8.98;;;4.60;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:41:31;6.55;;;4.80;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:44:02;8.82;;;4.55;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:46:47;7.70;;;4.60;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:49:15;10.00;;;4.38;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:51:42;8.35;;;4.38;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:54:11;5.80;;;4.35;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:56:42;6.00;;;4.35;;
48199;SDS011;33990;44.602;10.976;2022-12-18T15:59:28;8.30;;;4.47;;
48199;SDS011;33990;44.602;10.976;2022-12-18T16:01:56;6.90;;;4.85;;
48199;SDS011;33990;44.602;10.976;2022-12-18T16:04:23;8.65;;;4.55;;
48199;SDS011;33990;44.602;10.976;2022-12-18T16:06:52;6.80;;;4.43;;
48199;SDS011;33990;44.602;10.976;2022-12-18T16:09:39;8.73;;;5.32;;
48199;SDS011;33990;44.602;10.976;2022-12-18T16:12:10;7.45;;;5.13;;
