sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:02:20;8.98;81.86
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:04:47;9.05;81.69
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:07:13;9.15;81.30
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:09:39;9.22;81.32
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:12:05;9.29;81.14
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:14:31;9.34;81.07
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:16:57;9.38;81.01
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:19:26;9.45;80.85
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:21:52;9.49;80.75
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:24:18;9.55;80.59
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:26:44;9.63;80.32
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:29:12;9.74;80.11
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:31:39;9.82;79.75
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:34:06;9.88;79.58
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:36:34;9.92;79.33
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:39:03;9.97;79.18
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:41:32;10.03;78.90
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:44:18;10.09;78.40
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:46:45;10.15;78.11
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:49:12;10.22;77.72
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:51:38;10.27;77.79
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:54:05;10.28;77.53
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:56:31;10.31;77.41
75281;HTU21D;63874;47.230;39.620;2022-12-18T00:58:57;10.34;76.85
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:01:22;10.37;76.92
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:03:48;10.39;76.98
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:06:16;10.43;76.54
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:08:42;10.49;76.45
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:11:14;10.52;76.18
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:13:41;10.56;76.01
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:16:07;10.57;75.54
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:18:34;10.62;75.51
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:21:00;10.66;75.26
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:23:30;10.69;74.91
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:26:07;10.67;74.94
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:28:35;10.65;74.80
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:31:16;10.62;74.47
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:33:42;10.60;74.83
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:36:15;10.59;74.35
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:38:41;10.59;74.73
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:41:08;10.62;74.64
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:46:13;10.60;74.33
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:48:39;10.60;74.11
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:51:07;10.56;74.22
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:53:36;10.55;74.15
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:56:02;10.54;74.21
75281;HTU21D;63874;47.230;39.620;2022-12-18T01:58:36;10.51;74.19
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:01:02;10.49;74.23
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:03:31;10.49;74.28
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:06:39;10.46;73.99
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:09:13;10.45;74.39
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:15:04;10.45;74.02
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:18:11;10.44;74.37
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:20:34;10.41;74.46
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:25:38;10.31;74.58
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:28:06;10.33;74.33
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:30:37;10.31;74.70
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:33:06;10.28;74.73
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:35:34;10.31;74.67
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:38:03;10.31;74.71
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:40:34;10.33;74.60
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:43:13;10.35;74.53
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:45:49;10.36;74.42
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:48:18;10.38;74.26
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:50:55;10.41;74.22
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:56:19;10.43;74.34
75281;HTU21D;63874;47.230;39.620;2022-12-18T02:59:04;10.45;74.04
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:01:41;10.43;74.29
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:04:39;10.43;74.19
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:07:15;10.42;74.16
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:09:46;10.42;74.05
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:12:32;10.44;73.93
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:15:10;10.41;74.00
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:17:41;10.40;73.86
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:20:13;10.36;73.90
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:22:42;10.33;73.92
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:25:13;10.27;73.99
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:27:43;10.21;73.99
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:30:14;10.14;74.12
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:33:04;10.07;74.13
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:35:37;10.01;74.15
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:38:04;9.93;74.27
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:46:46;9.70;74.67
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:49:25;9.61;75.00
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:51:59;9.57;75.18
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:54:28;9.54;75.28
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:57:20;9.53;75.40
75281;HTU21D;63874;47.230;39.620;2022-12-18T03:59:56;9.51;75.45
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:02:27;9.50;75.57
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:04:58;9.47;75.67
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:07:26;9.42;75.75
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:09:58;9.41;75.79
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:12:26;9.39;75.84
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:14:52;9.36;75.91
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:17:22;9.36;75.92
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:19:48;9.33;76.05
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:22:15;9.33;76.13
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:24:45;9.34;76.23
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:27:19;9.37;76.18
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:29:48;9.38;76.15
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:32:15;9.39;76.18
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:34:43;9.38;76.21
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:37:09;9.39;76.20
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:39:35;9.40;76.30
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:42:07;9.41;76.31
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:44:33;9.45;76.35
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:46:59;9.48;76.33
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:49:25;9.51;76.24
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:51:51;9.54;76.19
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:54:19;9.54;76.22
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:56:46;9.54;76.28
75281;HTU21D;63874;47.230;39.620;2022-12-18T04:59:13;9.56;76.28
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:01:39;9.60;76.31
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:04:05;9.62;76.35
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:06:31;9.69;76.39
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:08:57;9.77;76.36
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:11:23;9.83;76.22
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:13:49;9.91;76.17
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:16:15;9.98;76.03
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:18:41;10.03;75.83
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:21:07;10.07;75.66
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:23:33;10.11;75.57
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:26:01;10.11;75.53
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:28:29;10.13;75.54
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:30:57;10.16;75.32
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:33:25;10.18;75.25
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:35:52;10.19;75.24
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:38:20;10.19;75.24
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:40:47;10.22;75.09
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:43:13;10.21;75.15
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:45:40;10.20;75.17
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:48:06;10.21;75.10
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:50:37;10.22;75.07
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:53:04;10.21;75.17
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:55:38;10.23;75.12
75281;HTU21D;63874;47.230;39.620;2022-12-18T05:58:05;10.23;75.20
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:00:33;10.24;75.17
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:03:01;10.24;75.16
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:05:27;10.23;75.16
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:07:53;10.24;75.15
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:10:19;10.24;75.12
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:12:45;10.24;75.13
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:15:10;10.23;75.14
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:17:36;10.23;75.12
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:20:03;10.24;75.12
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:22:31;10.26;75.11
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:24:57;10.25;75.20
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:27:25;10.25;75.25
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:29:51;10.29;75.15
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:32:17;10.30;75.21
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:34:42;10.29;75.28
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:37:08;10.31;75.24
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:39:34;10.34;75.22
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:42:00;10.38;75.24
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:44:26;10.41;75.17
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:46:52;10.43;75.14
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:49:18;10.44;75.16
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:51:44;10.43;75.23
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:54:10;10.44;75.18
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:56:36;10.42;75.18
75281;HTU21D;63874;47.230;39.620;2022-12-18T06:59:01;10.42;75.21
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:01:30;10.39;75.35
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:04:01;10.38;75.41
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:06:32;10.36;75.47
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:09:02;10.37;75.65
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:11:36;10.37;75.73
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:14:01;10.37;75.82
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:16:27;10.38;75.86
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:18:54;10.41;76.02
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:21:23;10.43;76.11
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:23:49;10.43;76.44
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:26:17;10.45;76.72
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:28:43;10.46;76.98
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:31:12;10.48;77.40
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:33:38;10.51;77.69
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:36:06;10.52;77.85
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:38:33;10.55;78.59
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:41:13;10.56;79.43
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:43:40;10.57;79.65
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:46:07;10.56;80.04
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:48:33;10.55;80.75
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:51:01;10.46;81.07
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:53:28;10.37;81.91
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:56:03;10.28;81.91
75281;HTU21D;63874;47.230;39.620;2022-12-18T07:58:29;10.24;82.08
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:01:06;10.21;82.68
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:03:32;10.11;82.92
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:06:03;10.04;83.32
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:08:30;9.98;83.69
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:10:56;9.94;84.01
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:13:23;9.90;84.10
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:16:06;9.86;84.38
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:18:34;9.83;84.58
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:21:24;9.76;84.81
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:23:52;9.68;84.88
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:26:20;9.64;85.22
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:28:46;9.57;85.19
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:31:13;9.55;85.45
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:33:40;9.52;85.69
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:36:06;9.51;85.90
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:38:33;9.51;86.06
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:41:03;9.48;86.20
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:43:29;9.44;86.09
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:46:18;9.40;86.44
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:48:45;9.34;86.37
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:51:11;9.32;86.45
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:53:38;9.27;86.41
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:56:04;9.26;86.45
75281;HTU21D;63874;47.230;39.620;2022-12-18T08:58:30;9.20;86.43
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:01:03;9.16;86.47
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:03:30;9.09;86.51
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:05:56;9.02;86.64
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:08:22;8.94;86.67
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:10:51;8.87;86.80
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:13:18;8.85;86.83
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:15:45;8.83;86.89
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:18:13;8.76;86.85
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:20:40;8.75;87.04
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:23:06;8.71;87.02
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:25:33;8.62;87.06
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:28:19;8.56;87.20
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:30:47;8.51;87.25
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:33:13;8.42;87.15
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:35:40;8.36;87.18
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:38:08;8.33;87.21
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:40:41;8.26;87.31
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:43:20;8.23;87.38
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:45:53;8.21;87.42
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:48:34;8.20;87.50
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:51:10;8.16;87.54
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:53:41;8.13;87.59
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:56:16;8.08;87.57
75281;HTU21D;63874;47.230;39.620;2022-12-18T09:58:53;8.05;87.66
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:01:22;8.03;87.77
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:03:49;8.02;87.87
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:06:36;8.05;88.07
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:09:11;8.05;88.15
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:14:36;8.09;88.45
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:17:17;8.09;88.39
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:20:00;8.09;88.44
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:22:53;8.02;88.21
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:27:57;7.91;88.25
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:30:24;7.91;88.35
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:32:51;7.92;88.37
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:35:26;7.97;88.49
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:41:14;8.04;88.59
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:44:23;8.04;88.56
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:46:55;8.07;88.38
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:49:31;8.07;88.66
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:52:21;8.13;88.35
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:54:58;8.16;88.27
75281;HTU21D;63874;47.230;39.620;2022-12-18T10:59:53;8.23;88.20
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:02:38;8.24;87.99
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:07:51;8.23;87.80
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:10:21;8.21;87.71
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:12:48;8.16;87.67
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:15:19;8.12;87.63
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:17:48;8.05;87.48
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:20:38;7.98;87.41
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:23:11;7.86;87.28
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:25:39;7.79;87.24
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:28:37;7.70;87.22
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:31:26;7.61;87.23
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:34:25;7.49;87.37
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:36:53;7.44;87.53
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:39:42;7.42;87.67
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:42:14;7.44;87.70
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:47:55;7.40;87.67
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:50:26;7.37;87.69
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:52:52;7.33;87.65
75281;HTU21D;63874;47.230;39.620;2022-12-18T11:58:11;7.24;87.76
75281;HTU21D;63874;47.230;39.620;2022-12-18T12:07:03;7.19;87.97
75281;HTU21D;63874;47.230;39.620;2022-12-18T12:12:29;7.23;88.07
75281;HTU21D;63874;47.230;39.620;2022-12-18T12:18:01;7.32;88.09
75281;HTU21D;63874;47.230;39.620;2022-12-18T12:26:01;7.47;88.44
75281;HTU21D;63874;47.230;39.620;2022-12-18T12:33:56;7.52;87.80
75281;HTU21D;63874;47.230;39.620;2022-12-18T12:36:32;7.49;87.75
75281;HTU21D;63874;47.230;39.620;2022-12-18T12:39:08;7.42;87.64
75281;HTU21D;63874;47.230;39.620;2022-12-18T12:41:37;7.41;87.78
75281;HTU21D;63874;47.230;39.620;2022-12-18T12:44:27;7.35;87.85
75281;HTU21D;63874;47.230;39.620;2022-12-18T12:46:57;7.29;87.91
75281;HTU21D;63874;47.230;39.620;2022-12-18T12:49:27;7.27;88.08
75281;HTU21D;63874;47.230;39.620;2022-12-18T12:52:11;7.27;88.10
75281;HTU21D;63874;47.230;39.620;2022-12-18T12:54:38;7.20;88.06
75281;HTU21D;63874;47.230;39.620;2022-12-18T12:59:49;7.14;88.06
75281;HTU21D;63874;47.230;39.620;2022-12-18T13:02:24;7.11;88.15
75281;HTU21D;63874;47.230;39.620;2022-12-18T13:07:47;7.08;88.22
75281;HTU21D;63874;47.230;39.620;2022-12-18T13:12:58;7.05;88.42
75281;HTU21D;63874;47.230;39.620;2022-12-18T13:15:41;7.09;88.51
75281;HTU21D;63874;47.230;39.620;2022-12-18T13:25:55;7.26;88.48
75281;HTU21D;63874;47.230;39.620;2022-12-18T13:31:15;7.33;88.50
75281;HTU21D;63874;47.230;39.620;2022-12-18T13:34:20;7.37;88.47
75281;HTU21D;63874;47.230;39.620;2022-12-18T13:36:48;7.38;88.45
75281;HTU21D;63874;47.230;39.620;2022-12-18T13:41:47;7.41;88.35
75281;HTU21D;63874;47.230;39.620;2022-12-18T13:44:37;7.42;88.38
75281;HTU21D;63874;47.230;39.620;2022-12-18T13:47:28;7.45;88.31
75281;HTU21D;63874;47.230;39.620;2022-12-18T13:49:57;7.43;88.56
75281;HTU21D;63874;47.230;39.620;2022-12-18T13:52:33;7.43;88.41
75281;HTU21D;63874;47.230;39.620;2022-12-18T13:55:03;7.48;88.32
75281;HTU21D;63874;47.230;39.620;2022-12-18T13:57:31;7.50;88.25
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:02:48;7.46;88.18
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:05:40;7.45;88.04
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:08:15;7.39;88.03
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:10:43;7.34;88.00
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:13:14;7.33;88.02
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:15:42;7.32;88.02
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:21:22;7.34;87.86
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:23:49;7.27;87.93
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:26:27;7.25;87.85
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:29:17;7.23;87.83
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:31:44;7.18;87.77
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:34:16;7.09;87.74
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:36:52;7.04;87.73
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:39:18;7.01;87.41
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:41:44;6.96;87.22
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:44:12;6.93;87.18
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:46:39;6.89;87.22
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:51:52;6.83;87.12
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:54:21;6.81;87.18
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:56:54;6.79;87.00
75281;HTU21D;63874;47.230;39.620;2022-12-18T14:59:24;6.81;86.58
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:04:32;6.73;86.51
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:07:23;6.72;86.61
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:10:18;6.73;86.63
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:18:13;6.64;86.18
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:23:29;6.44;85.62
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:26:07;6.36;85.88
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:31:34;6.26;85.22
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:36:31;6.06;84.93
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:38:57;5.97;85.09
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:41:23;5.96;85.12
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:43:52;5.99;84.89
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:46:21;5.93;84.98
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:48:52;5.90;85.09
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:51:24;5.86;85.08
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:53:54;5.85;84.92
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:56:20;5.83;84.90
75281;HTU21D;63874;47.230;39.620;2022-12-18T15:59:11;5.80;84.68
75281;HTU21D;63874;47.230;39.620;2022-12-18T16:01:38;5.76;84.77
75281;HTU21D;63874;47.230;39.620;2022-12-18T16:04:04;5.76;84.72
