sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:02:28;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:04:57;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:07:27;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:09:57;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:12:28;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:14:58;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:17:28;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:19:58;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:22:28;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:24:59;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:27:29;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:29:59;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:32:30;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:35:00;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:37:30;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:40:00;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:42:31;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:45:01;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:47:31;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:50:03;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:52:33;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:55:03;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T00:57:33;3;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:00:07;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:02:35;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:05:05;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:07:35;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:10:06;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:12:35;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:15:06;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:17:36;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:20:07;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:22:37;3;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:25:07;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:27:37;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:30:08;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:32:38;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:35:08;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:37:38;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:40:09;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:42:39;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:47:40;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:50:10;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:52:41;15;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:55:11;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T01:57:41;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:00:13;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:02:44;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:05:12;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:07:45;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:10:13;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:12:44;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:15:14;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:17:45;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:20:16;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:22:46;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:25:18;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:27:44;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:30:15;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:32:45;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:35:16;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:37:45;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:40:15;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:42:46;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:45:16;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:47:47;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:50:20;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:52:49;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:55:21;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T02:57:49;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:00:21;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:02:53;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:05:21;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:07:51;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:10:21;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:12:52;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:15:22;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:17:52;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:20:22;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:22:53;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:25:22;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:27:54;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:30:23;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:32:56;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:35:25;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:37:55;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:40:26;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:42:56;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:45:26;4;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:47:59;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:50:27;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:52:57;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:55:27;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T03:57:57;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:00:29;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:02:58;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:05:27;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:07:58;3;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:10:28;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:12:58;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:15:29;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:17:59;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:20:30;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:23:00;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:25:30;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:28:01;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:30:31;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:33:01;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:35:31;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:38:02;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:40:32;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:43:02;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:45:33;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:48:03;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:50:33;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:53:03;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:55:33;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T04:58:04;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:00:36;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:03:06;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:05:35;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:08:05;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:10:35;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:13:05;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:15:36;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:18:06;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:20:36;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:23:07;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:25:37;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:28:07;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:30:37;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:33:08;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:35:38;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:38:08;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:40:41;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:43:09;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:45:39;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:48:10;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:50:40;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:53:10;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:55:41;9;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T05:58:11;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:00:43;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:03:12;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:05:42;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:08:12;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:10:48;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:13:14;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:15:43;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:18:13;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:20:43;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:23:13;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:25:44;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:28:14;16;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:30:44;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:33:15;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:35:46;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:38:16;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:40:46;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:43:17;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:45:47;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:48:17;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:50:48;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:53:18;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:55:48;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T06:58:18;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:00:49;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:03:21;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:05:49;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:08:20;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:10:51;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:13:22;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:15:51;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:18:22;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:20:52;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:23:22;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:25:52;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:28:23;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:30:53;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:33:23;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:35:54;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:38:24;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:40:54;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:43:25;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:45:55;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:48:25;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:50:58;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:53:26;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:55:56;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T07:58:26;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:03:29;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:05:59;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:08:28;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:10:58;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:13:28;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:15:59;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:18:29;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:23:30;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:26:00;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:28:30;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:31:01;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:33:31;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:36:02;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:38:32;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:41:03;3;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:43:32;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:46:03;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:48:33;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:51:04;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:53:34;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:56:05;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T08:58:35;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:01:06;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:03:36;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:06:06;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:08:36;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:11:10;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:13:37;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:16:07;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:18:38;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:21:09;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:23:38;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:26:09;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:28:39;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:31:11;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:33:40;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:36:11;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:38:40;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:43:42;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:46:11;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:48:42;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:51:13;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:53:43;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:56:15;7;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T09:58:45;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:01:15;3;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:03:45;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:06:15;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:08:46;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:11:24;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:13:46;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:16:17;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:21:18;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:23:48;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:26:17;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:28:48;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:31:20;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:33:48;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:36:19;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:38:49;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:41:24;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:43:50;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:46:20;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:48:53;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:51:23;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:53:53;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:56:21;11;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T10:58:56;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:01:22;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:04:00;5;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:06:23;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:08:58;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:11:24;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:13:57;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:16:24;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:18:55;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:21:25;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:23:55;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:31:27;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:33:59;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:36:29;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:38:59;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:41:30;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:43:59;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:46:30;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:49:01;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:51:32;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:53:59;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:56:30;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T11:59:02;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:01:34;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:04:06;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:06:32;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:09:04;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:11:34;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:14:07;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:16:35;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:19:07;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:21:35;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:24:07;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:26:35;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:29:07;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:31:38;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:34:06;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:36:37;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:39:06;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:41:35;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:44:07;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:46:37;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:49:09;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:51:38;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:54:11;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:56:41;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T12:59:10;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:01:40;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:04:15;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:06:42;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:09:09;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:11:40;7;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:14:14;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:16:40;9;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:19:18;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:21:40;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:24:15;9;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:26:41;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:29:11;11;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:34:14;13;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:36:42;6;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:41:43;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:44:19;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:46:43;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:49:19;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:51:46;9;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-18T13:54:18;7;2;
