sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:00:19;60;58;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:02:45;60;54;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:05:10;64;56;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:07:36;67;58;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:10:02;63;56;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:12:27;70;58;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:14:53;65;60;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:17:18;66;56;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:19:43;61;54;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:22:09;62;56;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:24:35;66;60;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:27:00;58;53;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:29:26;59;49;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:31:51;62;49;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:34:16;59;53;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:36:41;58;53;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:39:07;55;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:41:32;52;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:43:58;51;45;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:46:23;63;54;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:48:48;58;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:51:13;62;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:53:39;53;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:56:04;61;55;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T00:58:30;56;50;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:00:55;60;53;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:03:20;54;50;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:05:46;54;45;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:08:11;61;54;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:10:36;65;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:13:01;53;46;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:15:27;68;56;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:17:53;55;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:20:19;47;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:22:43;51;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:25:09;55;47;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:27:34;56;46;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:30:00;52;39;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:32:25;50;45;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:34:51;49;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:37:16;57;43;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:39:41;49;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:42:10;49;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:46:56;39;39;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:49:22;47;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:51:48;53;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:54:13;47;45;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:56:38;51;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T01:59:04;44;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:01:29;44;39;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:03:55;51;45;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:06:21;49;39;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:08:49;49;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:11:12;57;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:13:40;44;40;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:16:03;46;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:18:28;47;40;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:20:54;44;39;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:23:22;40;36;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:28:11;45;40;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:30:35;38;36;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:33:01;39;37;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:35:27;42;39;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:37:51;42;38;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:40:17;44;37;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:42:42;45;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:45:08;45;38;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:47:34;40;36;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:50:02;35;32;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:52:26;36;36;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:54:53;39;32;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:57:17;39;37;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T02:59:42;36;33;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:02:07;40;35;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:04:33;40;38;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:06:58;38;33;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:09:24;39;36;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:11:48;42;38;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:14:13;35;31;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:16:38;39;33;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:19:06;38;32;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:21:32;32;28;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:23:55;32;26;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:26:22;33;26;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:28:47;26;26;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:31:12;32;27;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:33:38;30;24;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:36:03;33;27;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:38:29;30;29;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:40:56;32;30;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:43:20;27;25;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:45:48;26;22;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:48:12;26;20;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:50:38;30;28;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:53:03;27;23;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:55:27;29;28;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T03:57:52;29;26;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:00:18;34;29;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:02:44;26;22;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:05:08;32;29;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:07:34;28;25;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:09:59;23;21;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:12:25;25;24;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:14:50;30;26;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:17:16;24;23;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:19:42;30;26;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:22:08;27;21;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:24:32;32;25;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:26:57;26;25;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:29:23;29;29;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:31:48;25;22;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:34:14;31;28;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:36:39;28;26;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:39:04;34;31;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:41:30;32;29;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:43:56;30;26;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:46:21;27;25;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:48:46;29;26;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:51:12;33;31;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:53:38;27;24;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:56:04;31;28;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T04:58:28;27;25;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:00:54;26;23;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:03:20;34;30;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:05:48;28;28;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:08:10;30;28;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:10:36;25;23;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:13:02;33;27;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:15:28;27;25;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:17:53;28;25;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:20:18;27;26;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:22:43;34;29;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:25:08;32;24;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:27:34;31;27;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:29:59;34;28;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:32:25;29;27;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:34:51;31;28;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:37:16;32;26;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:39:42;31;31;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:42:07;32;28;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:44:32;36;29;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:46:58;32;30;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:49:23;37;33;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:51:48;32;30;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:54:14;30;30;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:56:39;30;28;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T05:59:04;32;29;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:01:29;32;27;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:03:55;32;28;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:06:21;36;30;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:08:46;37;29;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:11:11;41;36;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:13:36;26;26;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:16:02;30;29;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:18:27;24;24;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:20:54;40;34;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:23:18;37;30;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:25:44;31;26;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:28:09;26;26;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:30:35;31;28;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:33:00;36;31;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:35:26;39;35;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:37:51;37;29;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:40:17;28;25;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:42:42;35;30;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:45:08;35;31;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:47:33;30;28;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:49:58;28;27;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:52:24;34;31;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:54:49;38;29;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:57:14;37;33;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T06:59:40;31;31;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:02:06;40;33;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:04:31;30;29;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:06:57;36;31;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:09:22;38;34;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:11:48;47;40;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:14:13;38;33;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:16:39;42;39;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:19:04;51;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:21:29;36;31;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:23:55;56;43;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:26:20;42;38;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:28:46;52;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:31:13;50;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:33:37;44;33;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:36:03;54;50;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:38:28;39;38;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:40:53;42;37;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:43:18;46;40;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:45:44;46;45;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:48:09;45;43;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:50:35;42;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:52:59;49;39;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:55:25;51;40;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T07:57:50;43;41;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:00:16;45;41;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:02:41;45;41;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:05:07;47;39;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:07:32;41;36;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:09:57;44;41;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:12:23;57;49;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:14:48;45;39;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:17:13;44;43;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:19:39;54;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:22:04;45;38;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:24:29;50;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:26:55;39;38;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:29:20;39;35;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:31:45;36;35;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:34:10;45;41;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:36:36;43;36;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:39:01;39;37;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:41:26;42;33;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:43:52;44;36;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:46:18;48;41;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:48:43;41;39;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:51:08;42;41;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:53:34;43;39;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:55:59;50;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T08:58:25;43;39;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:00:50;48;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:03:16;43;43;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:05:41;39;39;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:08:06;38;34;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:10:32;47;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:12:58;51;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:15:25;42;41;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:17:49;49;45;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:20:15;45;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:22:40;50;46;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:25:06;46;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:27:31;55;49;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:29:57;54;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:32:22;47;39;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:34:48;51;43;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:37:13;64;52;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:39:39;52;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:42:04;58;53;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:44:30;52;47;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:47:02;55;49;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:49:22;48;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:51:47;55;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:54:12;43;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:56:39;53;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T09:59:03;50;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:01:28;47;43;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:03:54;55;53;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:06:20;61;52;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:08:45;53;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:11:20;54;49;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:13:37;49;47;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:16:05;53;49;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:18:31;50;49;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:20:53;56;52;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:23:18;50;49;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:25:45;73;69;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:28:09;54;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:30:34;54;50;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:33:00;53;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:35:26;51;43;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:40:15;51;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:42:40;54;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:45:08;57;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:47:31;54;47;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:49:58;54;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:52:23;57;50;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:54:49;49;45;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:57:14;56;49;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T10:59:49;48;45;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:02:07;52;49;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:04:31;56;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:06:57;55;52;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:09:21;58;53;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:11:48;52;49;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:14:13;54;52;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:16:43;55;49;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:21:28;59;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:23:54;58;52;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:26:19;59;52;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:28:46;53;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:31:15;56;52;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:33:36;60;58;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:36:02;48;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:38:28;55;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:40:54;62;52;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:43:19;55;55;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:45:46;61;50;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:48:11;57;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:50:37;55;52;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:52:59;58;54;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:55:27;58;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T11:57:50;57;52;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:00:15;53;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:07:35;57;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:09:59;58;50;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:12:27;56;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:14:50;54;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:17:16;60;54;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:19:41;55;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:22:06;58;55;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:24:34;55;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:26:58;53;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:29:26;62;57;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:31:51;61;54;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:34:15;51;50;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:36:40;64;55;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:39:05;55;53;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:41:31;57;53;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:43:55;51;47;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:46:20;55;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:48:46;52;50;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:51:13;57;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:53:37;55;51;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:56:03;50;47;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T12:58:31;49;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:00:54;51;50;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:03:22;49;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:05:45;60;53;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:08:10;48;46;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:10:35;58;52;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:13:00;44;41;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:15:27;52;47;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:20:16;54;49;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:22:43;53;48;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:29:57;49;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:32:23;45;43;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:34:49;44;40;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:39:39;48;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:44:31;43;40;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:46:56;45;43;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:49:22;46;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:51:47;42;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:54:17;43;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:56:42;43;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T13:59:06;50;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:01:28;43;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:06:19;51;46;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:08:45;47;42;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:11:17;53;44;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:13:36;46;46;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:16:01;45;41;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:18:29;44;43;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:20:53;46;46;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:25:45;48;43;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:28:12;45;40;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:30:35;43;40;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:33:00;39;35;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:35:25;44;40;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:37:50;49;43;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:40:16;43;43;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:42:41;43;37;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:47:32;38;36;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:49:58;36;34;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:52:25;34;32;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:54:49;34;31;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:57:16;36;33;
57884;PMS5003;43703;51.060;-0.086;2022-12-18T14:59:40;32;28;
