sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2022-12-18T00:01:13;31.24;31.09;30.33;27.79;222.09;222.02;221.74;220.17;192.26;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T00:03:50;29.40;29.30;28.79;26.63;212.74;212.68;212.47;211.27;184.90;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T00:06:18;29.60;29.51;29.05;26.94;215.21;215.15;214.96;213.82;187.25;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T00:08:45;30.88;30.79;30.36;28.21;225.36;225.30;225.11;223.99;196.25;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T00:11:13;30.27;30.20;29.83;27.77;221.84;221.79;221.61;220.59;193.37;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T00:13:40;30.62;30.51;29.93;27.62;220.69;220.62;220.39;219.07;191.64;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T00:16:08;30.05;29.95;29.45;27.26;217.76;217.70;217.49;216.29;189.33;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T00:18:37;31.44;31.32;30.67;28.25;225.76;225.69;225.44;224.03;195.88;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T00:21:03;30.70;30.60;30.11;27.89;222.84;222.78;222.57;221.37;193.82;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T00:23:34;31.04;30.98;30.66;28.62;228.63;228.58;228.42;227.45;199.51;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T00:26:04;30.99;30.90;30.48;28.33;226.32;226.26;226.07;224.96;197.13;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T00:28:33;30.75;30.67;30.28;28.18;225.13;225.07;224.90;223.84;196.20;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T00:31:02;32.32;32.20;31.60;29.19;233.22;233.15;232.91;231.55;202.59;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T00:33:31;30.97;30.91;30.61;28.59;228.39;228.34;228.19;227.24;199.36;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T00:36:03;31.02;30.96;30.69;28.70;229.25;229.19;229.05;228.14;200.20;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T00:38:31;31.47;31.37;30.89;28.65;228.87;228.81;228.61;227.41;199.16;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T00:40:58;32.66;32.54;31.96;29.55;236.08;236.02;235.78;234.43;205.16;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T00:43:23;33.54;33.39;32.63;29.97;239.50;239.43;239.14;237.53;207.54;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T00:45:49;32.03;31.91;31.35;28.99;231.62;231.56;231.33;230.01;201.30;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T00:48:15;32.41;32.31;31.83;29.54;235.97;235.91;235.70;234.49;205.39;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T00:50:40;31.13;31.10;30.92;29.03;231.81;231.76;231.64;230.86;202.77;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T00:53:06;32.54;32.48;32.17;30.06;240.09;240.04;239.88;238.89;209.59;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T00:55:31;32.47;32.37;31.91;29.63;236.72;236.65;236.45;235.26;206.10;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T00:57:57;33.21;33.14;32.75;30.52;243.78;243.72;243.53;242.43;212.56;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T01:00:22;32.62;32.56;32.27;30.18;241.06;241.00;240.85;239.89;210.51;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T01:02:48;32.22;32.13;31.71;29.48;235.53;235.47;235.27;234.14;205.19;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T01:05:14;32.41;32.36;32.12;30.09;240.36;240.30;240.16;239.28;210.07;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T01:07:40;32.49;32.43;32.14;30.06;240.09;240.04;239.88;238.93;209.66;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T01:10:06;34.04;33.95;33.49;31.13;248.65;248.58;248.38;247.16;216.57;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T01:12:35;34.33;34.26;33.91;31.66;252.87;252.81;252.63;251.56;220.67;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T01:15:00;34.49;34.42;34.04;31.75;253.64;253.58;253.40;252.29;221.26;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T01:17:26;34.22;34.11;33.57;31.11;248.52;248.46;248.23;246.90;216.19;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T01:19:51;34.79;34.68;34.13;31.64;252.79;252.72;252.49;251.15;219.93;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T01:22:17;34.00;33.94;33.63;31.43;251.03;250.97;250.81;249.79;219.17;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T01:24:43;33.68;33.62;33.29;31.10;248.43;248.37;248.20;247.17;216.85;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T01:27:08;33.73;33.67;33.38;31.23;249.41;249.36;249.20;248.22;217.83;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T01:29:34;35.04;34.96;34.57;32.24;257.51;257.45;257.26;256.13;224.61;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T01:31:59;33.62;33.56;33.29;31.16;248.91;248.85;248.70;247.75;217.46;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T01:34:25;33.26;33.19;32.82;30.61;244.53;244.47;244.30;243.22;213.30;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T01:36:50;32.85;32.77;32.38;30.17;240.97;240.91;240.73;239.64;210.10;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T01:39:17;33.68;33.58;33.07;30.67;245.05;244.99;244.77;243.49;213.26;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T01:41:43;32.10;32.01;31.52;29.24;233.55;233.49;233.28;232.06;203.24;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T01:49:47;30.94;30.83;30.28;27.99;223.59;223.53;223.30;222.02;194.29;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T01:52:13;30.79;30.69;30.19;27.95;223.33;223.27;223.06;221.84;194.22;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T01:54:39;29.93;29.84;29.38;27.26;217.75;217.70;217.50;216.37;189.50;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T01:57:05;28.96;28.91;28.66;26.81;214.14;214.09;213.96;213.11;187.03;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T01:59:31;29.87;29.77;29.25;27.06;216.20;216.14;215.93;214.71;187.93;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T02:01:59;29.84;29.71;29.05;26.71;213.39;213.33;213.08;211.67;184.98;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T02:04:26;28.94;28.87;28.54;26.60;212.50;212.44;212.29;211.34;185.31;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T02:09:39;29.56;29.47;29.03;26.93;215.17;215.11;214.92;213.81;187.27;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T02:12:21;30.01;29.91;29.39;27.19;217.21;217.15;216.94;215.71;188.81;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T02:15:06;30.69;30.60;30.14;27.97;223.45;223.39;223.20;222.05;194.49;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T02:17:37;28.52;28.46;28.16;26.27;209.86;209.81;209.66;208.75;183.09;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T02:22:56;27.88;27.82;27.52;25.68;205.09;205.04;204.90;204.01;178.93;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T02:28:43;29.96;29.85;29.32;27.10;216.52;216.46;216.25;215.00;188.15;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T02:31:16;30.20;30.11;29.65;27.49;219.64;219.59;219.39;218.24;191.13;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T02:33:47;31.13;31.04;30.62;28.46;227.37;227.32;227.13;226.01;198.05;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T02:36:16;30.03;29.99;29.77;27.90;222.86;222.81;222.68;221.87;194.80;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T02:38:45;30.19;30.11;29.72;27.65;220.88;220.82;220.65;219.59;192.46;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T02:41:12;30.68;30.59;30.14;27.98;223.51;223.45;223.26;222.11;194.57;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T02:43:45;30.37;30.29;29.86;27.74;221.61;221.55;221.37;220.26;192.98;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T02:49:01;29.75;29.66;29.21;27.09;216.38;216.32;216.13;214.99;188.28;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T02:57:19;30.09;29.99;29.48;27.28;217.94;217.88;217.67;216.45;189.46;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T02:59:58;30.31;30.21;29.69;27.48;219.54;219.48;219.27;218.05;190.87;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T03:05:11;28.97;28.87;28.33;26.17;209.06;209.00;208.79;207.56;181.60;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T03:07:49;28.90;28.84;28.53;26.61;212.55;212.50;212.35;211.42;185.42;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T03:10:23;29.22;29.15;28.82;26.87;214.61;214.56;214.40;213.45;187.16;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T03:12:56;29.81;29.73;29.29;27.19;217.18;217.13;216.94;215.83;189.06;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T03:15:34;29.07;29.00;28.65;26.68;213.10;213.05;212.88;211.90;185.76;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T03:18:07;28.92;28.85;28.48;26.51;211.74;211.69;211.52;210.52;184.53;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T03:20:40;29.64;29.53;28.94;26.69;213.24;213.18;212.95;211.65;185.10;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T03:23:12;29.55;29.45;28.94;26.76;213.83;213.77;213.56;212.36;185.86;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T03:25:44;29.82;29.74;29.33;27.25;217.70;217.64;217.46;216.38;189.59;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T03:28:13;29.18;29.14;28.92;27.09;216.35;216.30;216.17;215.36;189.07;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T03:30:45;29.65;29.55;29.06;26.91;215.00;214.94;214.74;213.56;186.97;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T03:33:24;30.51;30.41;29.89;27.65;220.93;220.87;220.66;219.42;192.06;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T03:35:55;30.02;29.92;29.44;27.27;217.89;217.83;217.63;216.45;189.51;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T03:38:20;30.18;30.06;29.47;27.18;217.14;217.08;216.85;215.52;188.49;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T03:43:26;30.18;30.09;29.64;27.49;219.62;219.56;219.37;218.23;191.13;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T03:46:07;29.38;29.31;28.98;27.02;215.85;215.79;215.64;214.68;188.25;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T03:48:43;29.94;29.84;29.36;27.21;217.35;217.29;217.09;215.92;189.06;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T03:51:19;29.63;29.55;29.19;27.18;217.12;217.07;216.90;215.89;189.26;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T03:54:10;28.86;28.79;28.43;26.46;211.40;211.34;211.18;210.19;184.24;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T03:56:46;29.20;29.12;28.74;26.72;213.46;213.40;213.23;212.20;185.96;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T03:59:20;30.15;30.06;29.61;27.48;219.53;219.47;219.27;218.14;191.07;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T04:01:49;30.13;30.07;29.78;27.83;222.25;222.20;222.05;221.13;194.00;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T04:04:19;30.09;30.03;29.73;27.77;221.82;221.77;221.62;220.69;193.61;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T04:06:48;30.63;30.59;30.36;28.44;227.16;227.11;226.98;226.14;198.53;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T04:09:17;30.30;30.24;29.96;28.00;223.68;223.63;223.48;222.57;195.29;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T04:11:45;31.09;31.02;30.66;28.57;228.22;228.16;227.99;226.96;199.00;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T04:14:11;30.55;30.51;30.32;28.45;227.23;227.18;227.06;226.27;198.72;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T04:16:37;31.62;31.53;31.07;28.84;230.36;230.30;230.10;228.93;200.53;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T04:19:03;30.72;30.61;30.04;27.74;221.60;221.54;221.31;220.00;192.47;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T04:21:29;30.85;30.71;30.05;27.64;220.83;220.77;220.51;219.08;191.48;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T04:23:54;29.37;29.31;28.99;27.04;215.95;215.90;215.74;214.80;188.37;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T04:26:20;30.32;30.23;29.78;27.63;220.76;220.70;220.50;219.37;192.14;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T04:28:45;30.70;30.59;30.04;27.76;221.79;221.73;221.51;220.23;192.71;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T04:31:11;30.31;30.24;29.88;27.83;222.33;222.28;222.11;221.10;193.84;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T04:33:38;30.18;30.11;29.80;27.81;222.11;222.05;221.90;220.94;193.79;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T04:36:03;29.76;29.71;29.45;27.55;220.06;220.01;219.87;219.01;192.20;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T04:38:30;30.51;30.41;29.92;27.72;221.43;221.37;221.16;219.97;192.60;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T04:40:55;29.20;29.11;28.67;26.60;212.52;212.46;212.27;211.17;184.96;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T04:43:21;29.49;29.43;29.11;27.16;216.97;216.92;216.76;215.83;189.29;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T04:45:46;28.93;28.87;28.59;26.72;213.39;213.34;213.20;212.32;186.28;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T04:48:12;28.61;28.57;28.34;26.53;211.90;211.85;211.72;210.91;185.13;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T04:50:37;29.04;28.97;28.58;26.58;212.32;212.27;212.10;211.07;184.97;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T04:53:03;29.36;29.27;28.83;26.75;213.72;213.67;213.48;212.37;186.02;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T04:55:29;28.58;28.50;28.12;26.14;208.82;208.77;208.59;207.58;181.90;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T04:57:55;28.80;28.75;28.50;26.65;212.89;212.84;212.71;211.86;185.92;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T05:00:20;27.80;27.73;27.37;25.48;203.52;203.46;203.30;202.35;177.36;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T05:02:47;27.56;27.49;27.18;25.33;202.35;202.30;202.15;201.24;176.46;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T05:05:12;27.85;27.80;27.55;25.76;205.77;205.72;205.59;204.76;179.69;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T05:07:38;27.80;27.69;27.16;25.06;200.20;200.14;199.93;198.72;173.82;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T05:10:07;27.41;27.34;27.00;25.12;200.69;200.64;200.48;199.54;174.90;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T05:12:33;26.77;26.71;26.38;24.56;196.16;196.12;195.96;195.05;170.98;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T05:14:58;27.67;27.58;27.12;25.10;200.55;200.50;200.31;199.20;174.37;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T05:17:24;27.54;27.45;26.99;24.99;199.62;199.56;199.37;198.27;173.56;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T05:19:49;26.83;26.76;26.46;24.67;197.08;197.03;196.88;196.01;171.88;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T05:22:15;28.01;27.91;27.38;25.28;201.99;201.93;201.72;200.53;175.43;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T05:24:40;26.38;26.34;26.16;24.53;195.92;195.87;195.76;195.06;171.28;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T05:27:06;27.08;27.03;26.76;24.99;199.60;199.55;199.42;198.58;174.21;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T05:29:31;27.20;27.14;26.83;25.01;199.78;199.73;199.59;198.69;174.23;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T05:31:57;27.64;27.57;27.22;25.34;202.45;202.39;202.24;201.29;176.45;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T05:34:22;27.07;27.01;26.74;24.96;199.40;199.35;199.21;198.37;174.01;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T05:36:48;26.23;26.18;25.94;24.24;193.62;193.58;193.45;192.66;169.04;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T05:39:14;27.39;27.36;27.21;25.55;204.07;204.03;203.93;203.25;178.54;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T05:41:39;26.47;26.41;26.10;24.33;194.32;194.27;194.12;193.25;169.44;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T05:44:05;26.22;26.16;25.90;24.19;193.22;193.17;193.04;192.23;168.63;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T05:46:30;26.04;25.99;25.69;23.96;191.37;191.32;191.18;190.33;166.91;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T05:48:58;24.99;24.92;24.61;22.90;182.92;182.87;182.73;181.87;159.41;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T05:51:26;25.56;25.50;25.20;23.48;187.52;187.47;187.33;186.47;163.49;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T05:53:51;25.43;25.35;24.99;23.21;185.41;185.36;185.20;184.27;161.43;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T05:56:20;26.22;26.15;25.83;24.04;192.03;191.98;191.83;190.94;167.37;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T05:58:47;25.81;25.75;25.43;23.68;189.15;189.11;188.96;188.08;164.88;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T06:01:18;26.45;26.43;26.30;24.73;197.45;197.41;197.32;196.69;172.82;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T06:03:46;26.41;26.36;26.13;24.44;195.18;195.13;195.01;194.23;170.45;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T06:06:16;26.21;26.17;25.94;24.27;193.88;193.83;193.71;192.96;169.34;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T06:08:47;26.85;26.80;26.54;24.80;198.08;198.03;197.90;197.08;172.91;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T06:11:16;27.02;26.98;26.79;25.12;200.65;200.61;200.49;199.77;175.42;0.56
47165;SPS30;32930;51.112;13.762;2022-12-18T06:13:45;26.56;26.51;26.28;24.58;196.32;196.27;196.15;195.38;171.46;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T06:16:11;25.24;25.18;24.89;23.20;185.31;185.27;185.13;184.30;161.59;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T06:18:37;25.17;25.08;24.61;22.72;181.52;181.46;181.28;180.20;157.65;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T06:21:02;26.41;26.34;26.00;24.18;193.15;193.10;192.94;192.01;168.28;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T06:23:28;26.94;26.86;26.50;24.64;196.82;196.77;196.61;195.65;171.45;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T06:25:53;26.86;26.76;26.25;24.23;193.57;193.51;193.31;192.15;168.08;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T06:28:20;25.93;25.87;25.55;23.79;190.00;189.95;189.81;188.92;165.61;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T06:30:46;26.19;26.15;25.91;24.23;193.53;193.49;193.36;192.59;169.00;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T06:33:13;27.41;27.36;27.08;25.29;202.01;201.96;201.82;200.97;176.30;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T06:35:40;26.46;26.42;26.18;24.48;195.49;195.45;195.32;194.54;170.70;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T06:38:05;27.05;27.01;26.82;25.14;200.77;200.73;200.61;199.88;175.50;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T06:40:31;27.32;27.27;27.01;25.24;201.60;201.56;201.42;200.60;176.00;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T06:42:57;26.85;26.79;26.51;24.74;197.60;197.55;197.41;196.56;172.40;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T06:45:23;26.84;26.75;26.25;24.25;193.78;193.73;193.53;192.40;168.34;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T06:47:49;27.50;27.44;27.13;25.30;202.11;202.06;201.91;201.02;176.28;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T06:50:15;27.21;27.17;26.98;25.28;201.91;201.86;201.75;201.01;176.48;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T06:52:41;27.40;27.36;27.14;25.42;203.02;202.97;202.85;202.08;177.39;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T06:55:09;28.80;28.75;28.53;26.73;213.48;213.43;213.30;212.51;186.55;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T06:57:35;28.87;28.82;28.53;26.65;212.87;212.82;212.68;211.79;185.80;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T07:00:00;29.55;29.45;28.96;26.81;214.20;214.15;213.94;212.77;186.26;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T07:02:26;27.89;27.83;27.57;25.77;205.79;205.75;205.61;204.77;179.66;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T07:04:51;27.89;27.83;27.53;25.68;205.12;205.07;204.93;204.03;178.94;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T07:07:17;27.21;27.10;26.54;24.45;195.39;195.33;195.11;193.89;169.54;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T07:09:42;26.89;26.84;26.54;24.76;197.77;197.72;197.58;196.72;172.52;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T07:12:08;27.62;27.55;27.22;25.35;202.47;202.42;202.26;201.32;176.49;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T07:14:33;26.47;26.41;26.12;24.35;194.53;194.48;194.34;193.48;169.67;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T07:16:59;26.12;26.07;25.80;24.09;192.45;192.41;192.27;191.46;167.95;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T07:19:24;25.94;25.89;25.67;24.02;191.85;191.80;191.68;190.93;167.57;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T07:21:50;25.38;25.33;25.08;23.42;187.03;186.98;186.86;186.07;163.22;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T07:24:16;24.93;24.87;24.60;22.95;183.35;183.31;183.18;182.38;159.96;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T07:26:42;24.26;24.20;23.87;22.18;177.18;177.14;176.99;176.12;154.32;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T07:29:10;23.42;23.39;23.22;21.76;173.82;173.78;173.68;173.05;151.94;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T07:31:35;23.85;23.80;23.50;21.87;174.69;174.65;174.51;173.69;152.25;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T07:34:01;22.90;22.87;22.69;21.26;169.79;169.76;169.66;169.03;148.39;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T07:36:26;23.08;23.03;22.80;21.29;170.01;169.97;169.85;169.13;148.36;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T07:38:52;23.30;23.24;22.93;21.32;170.30;170.25;170.11;169.29;148.35;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T07:41:18;22.38;22.35;22.19;20.79;166.05;166.02;165.92;165.31;145.14;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T07:43:44;22.32;22.30;22.21;20.90;166.94;166.91;166.83;166.33;146.18;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T07:46:10;22.54;22.50;22.31;20.88;166.75;166.71;166.61;165.96;145.65;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T07:48:41;23.13;23.09;22.86;21.36;170.61;170.57;170.45;169.75;148.93;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T07:51:07;22.88;22.86;22.74;21.37;170.70;170.66;170.58;170.03;149.38;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T07:53:33;23.79;23.75;23.51;21.96;175.38;175.33;175.21;174.48;153.06;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T07:56:08;22.86;22.84;22.73;21.37;170.66;170.62;170.54;169.99;149.36;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T07:58:35;23.30;23.27;23.12;21.70;173.27;173.23;173.13;172.53;151.52;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T08:01:11;22.57;22.54;22.38;20.99;167.66;167.62;167.53;166.93;146.59;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T08:03:38;23.15;23.12;22.98;21.56;172.22;172.18;172.09;171.49;150.62;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T08:06:05;23.60;23.58;23.47;22.06;176.16;176.12;176.03;175.47;154.17;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T08:08:33;24.20;24.16;23.98;22.46;179.35;179.31;179.20;178.53;156.72;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T08:10:59;23.94;23.91;23.75;22.27;177.87;177.83;177.73;177.10;155.52;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T08:13:26;24.48;24.44;24.25;22.71;181.38;181.34;181.23;180.55;158.49;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T08:16:00;25.42;25.41;25.36;23.93;191.07;191.03;190.96;190.45;167.47;0.56
47165;SPS30;32930;51.112;13.762;2022-12-18T08:18:27;26.99;26.94;26.71;24.99;199.57;199.52;199.40;198.61;174.30;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T08:20:53;26.08;26.00;25.62;23.78;190.00;189.95;189.78;188.82;165.40;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T08:23:20;24.61;24.55;24.30;22.67;181.10;181.06;180.93;180.15;158.01;0.60
