sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2022-12-18T00:00:04;39.56;38.33;40.47;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:00:15;39.77;38.58;43.37;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:00:25;39.46;38.48;40.33;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:00:39;39.49;38.38;40.26;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:00:50;39.49;38.45;40.60;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:01:00;39.53;38.59;40.99;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:01:14;39.70;38.60;41.87;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:01:29;40.62;38.57;44.62;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:01:41;39.58;38.24;40.76;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:01:51;39.50;38.44;40.52;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:02:02;39.54;38.39;40.48;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:02:13;39.52;38.57;40.81;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:02:23;39.73;38.62;40.82;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:02:34;39.56;38.45;40.76;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:02:44;39.56;38.59;40.63;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:02:55;39.69;38.71;40.81;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:03:05;62.30;39.98;69.68;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:03:15;64.79;60.52;70.94;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:03:26;62.71;44.05;68.70;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:03:36;41.25;39.12;44.94;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:03:46;39.94;38.62;41.56;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:03:57;39.61;38.49;41.35;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:04:07;39.46;38.07;40.44;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:04:25;39.48;38.22;41.10;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:04:36;39.51;38.45;40.55;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:04:46;39.56;38.63;40.54;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:04:59;40.20;38.44;41.91;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:05:09;39.59;38.57;40.64;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:05:20;39.47;38.36;40.50;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:05:30;39.46;38.51;40.44;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:05:49;39.51;38.47;40.56;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:06:00;39.66;38.20;40.76;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:06:11;39.63;38.59;40.63;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:06:22;39.69;38.61;40.66;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:06:32;46.10;38.73;55.84;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:06:42;63.94;55.47;69.48;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:06:53;66.69;60.65;74.71;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:07:03;58.98;39.90;70.89;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:07:14;40.47;39.35;41.49;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:07:24;40.19;39.06;41.62;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:07:35;40.18;39.21;41.30;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:07:45;40.52;38.81;43.26;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:07:55;40.78;39.15;43.28;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:08:05;39.78;38.65;41.07;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:08:16;39.82;38.70;40.92;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:08:26;39.65;38.33;40.64;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:08:36;39.63;38.61;40.70;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:08:47;39.74;38.70;40.83;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:08:58;39.68;38.76;40.96;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:09:08;39.84;38.73;44.08;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:09:19;39.99;39.03;40.99;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:09:29;39.67;38.42;40.95;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:09:40;39.69;38.47;40.72;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:09:50;39.48;38.54;40.57;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:10:00;39.73;38.51;40.92;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:10:10;39.62;38.68;41.03;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:10:20;39.60;38.57;40.46;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:10:31;39.81;38.87;41.62;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:10:41;39.74;38.59;40.85;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:10:51;40.06;38.84;41.35;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:11:05;39.68;38.73;40.90;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:11:17;39.59;38.36;40.72;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:11:29;39.77;38.73;41.88;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:11:39;40.11;38.60;42.21;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:11:50;41.21;39.48;43.29;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:12:00;46.30;41.31;52.31;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:12:10;40.37;38.90;43.08;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:12:20;39.82;38.75;40.77;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:12:31;39.81;38.85;41.33;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:12:41;40.17;38.92;42.52;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:12:51;40.67;39.02;43.88;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:13:01;39.66;38.61;40.99;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:13:12;39.64;38.26;40.95;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:13:22;39.54;38.32;40.46;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:13:32;39.46;38.42;40.41;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:13:43;39.65;38.55;40.66;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:13:54;39.45;38.35;40.43;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:14:05;39.60;38.36;40.75;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:14:15;39.70;38.47;40.85;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:14:25;39.62;38.44;41.49;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:14:36;39.65;38.41;40.50;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:14:46;39.50;38.56;40.40;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:14:56;39.47;38.42;40.44;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:15:07;39.59;38.54;40.97;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:15:17;39.68;38.30;41.22;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:15:27;39.65;38.63;40.74;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:15:38;39.67;38.52;41.43;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:15:48;39.58;38.49;40.76;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:16:02;39.45;38.53;40.32;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:16:14;39.51;38.30;40.65;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:16:25;39.58;38.56;40.51;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:16:35;39.43;38.45;40.45;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:16:46;39.47;38.27;40.40;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:16:57;39.42;38.14;40.19;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:17:10;39.56;38.32;41.20;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:17:21;39.65;38.63;40.75;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:17:31;40.14;38.39;42.54;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:17:41;39.53;38.55;40.88;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:17:51;39.48;38.46;40.65;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:18:02;39.58;38.45;41.18;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:18:12;39.81;38.31;41.80;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:18:22;39.79;38.48;41.95;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:18:33;42.45;39.40;48.00;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:18:43;39.88;38.59;41.39;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:18:54;40.37;39.07;43.68;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:19:05;39.83;38.38;42.31;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:19:15;41.91;39.13;49.40;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:19:25;39.97;38.61;42.56;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:19:36;39.58;38.55;40.43;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:19:46;39.54;38.51;40.42;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:19:56;39.80;38.81;40.88;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:20:07;39.57;38.51;40.92;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:20:17;39.66;38.51;40.62;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:20:39;40.91;38.56;46.19;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:20:50;39.95;38.37;42.25;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:21:01;39.52;38.47;40.34;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:21:12;39.46;38.31;40.67;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:21:23;39.46;38.45;40.46;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:21:42;39.55;38.40;40.60;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:21:53;39.54;38.42;40.79;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:22:08;39.47;38.40;40.58;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:22:18;39.48;38.41;40.40;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:22:28;39.49;38.52;40.51;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:22:38;39.66;38.15;40.84;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:22:49;42.03;39.31;45.60;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:22:59;39.69;38.33;41.20;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:23:09;39.88;38.64;41.71;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:23:19;42.07;39.35;46.21;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:23:30;40.24;38.73;43.87;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:23:41;41.70;38.41;46.51;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:23:52;39.63;38.70;40.81;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:24:02;39.49;38.29;40.50;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:24:12;39.53;38.34;40.60;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:24:23;39.49;38.66;40.47;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:24:33;39.87;38.44;41.43;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:24:43;39.49;38.15;41.38;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:24:53;39.55;38.56;41.15;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:25:04;39.88;38.37;47.84;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:25:14;39.41;38.12;40.74;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:25:24;40.26;38.48;43.24;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:25:35;39.66;38.70;41.05;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:25:45;39.46;38.41;40.41;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:25:59;39.43;38.07;40.43;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:26:11;40.51;38.26;44.23;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:26:26;39.89;38.46;41.97;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:26:37;39.48;38.54;43.19;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:26:48;39.45;38.28;40.60;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:26:59;39.43;38.22;40.54;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:27:09;39.44;38.01;40.60;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:27:19;39.42;38.36;40.36;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:27:29;39.45;38.47;40.39;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:27:40;39.43;38.46;40.20;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:27:50;39.40;38.10;40.31;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:28:00;39.45;37.80;40.32;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:28:11;39.45;38.36;40.43;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:28:21;39.44;38.50;40.38;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:28:31;39.47;38.50;40.61;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:28:42;39.46;38.55;40.42;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:28:52;39.67;38.38;40.69;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:29:07;39.50;38.42;40.58;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:29:18;39.51;38.33;40.75;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:29:28;39.54;38.20;40.67;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:29:41;39.45;38.53;40.61;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:29:52;39.47;38.32;40.42;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:30:02;39.46;38.25;40.53;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:30:12;39.48;38.43;40.41;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:30:22;39.47;38.44;41.21;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:30:33;39.48;38.23;40.56;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:30:43;39.48;38.51;40.56;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:31:02;39.44;38.22;40.33;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:31:17;39.52;38.36;43.77;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:31:28;39.41;38.34;40.48;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:31:38;39.38;38.48;40.49;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:31:49;39.64;38.31;41.09;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:31:59;45.44;39.35;52.77;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:32:09;40.03;38.49;42.41;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:32:19;39.42;38.32;40.38;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:32:30;39.38;38.17;40.23;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:32:40;39.40;38.43;40.37;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:32:50;39.45;38.34;40.28;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:33:00;39.89;38.35;41.50;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:33:11;39.41;38.44;40.40;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:33:21;39.42;38.12;40.29;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:33:31;39.45;38.49;40.60;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:33:42;39.42;37.95;40.41;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:33:55;39.47;38.28;40.76;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:34:06;39.40;38.41;40.56;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:34:16;39.47;38.46;40.47;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:34:26;39.90;38.47;43.64;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:34:36;39.45;38.35;40.38;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:34:47;39.50;38.22;40.73;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:34:57;39.41;38.49;40.32;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:35:07;39.39;38.32;40.46;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:35:18;39.39;38.56;40.32;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:35:28;39.50;37.93;45.90;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:35:38;39.43;38.53;40.49;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:35:48;39.39;38.33;40.20;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:36:02;39.41;38.43;40.37;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:36:14;39.40;38.53;40.38;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:36:27;39.50;38.42;46.29;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:36:37;39.43;38.39;40.47;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:36:48;39.41;38.29;40.31;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:36:58;39.41;38.31;40.28;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:37:09;39.40;38.09;40.38;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:37:19;39.41;38.24;40.58;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:37:29;39.40;38.46;40.45;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:37:39;39.45;38.37;40.37;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:37:50;39.43;38.60;40.30;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:38:00;39.41;37.94;40.33;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:38:10;39.45;38.37;40.44;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:38:20;39.45;38.00;40.37;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:38:31;39.39;38.50;40.25;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:38:41;39.43;38.37;40.24;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:38:53;39.41;38.24;40.30;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:39:04;39.44;38.48;40.63;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:39:14;39.45;38.33;40.48;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:39:24;39.43;38.21;40.27;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:39:34;39.46;38.28;40.35;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:39:45;39.42;38.40;40.54;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:39:55;39.40;38.38;40.32;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:40:05;39.40;38.30;40.38;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:40:16;39.42;38.10;40.47;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:40:26;39.43;37.96;40.40;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:40:36;39.45;38.36;40.35;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:40:47;39.45;38.32;40.45;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:40:57;39.50;38.31;40.52;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:41:08;39.42;38.34;40.46;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:41:18;39.46;38.29;40.45;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:41:47;39.42;38.23;40.44;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:42:16;39.45;38.39;49.44;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:42:45;40.24;38.09;45.29;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:43:10;39.47;38.20;40.48;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:43:20;39.45;38.32;40.43;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:43:33;39.47;38.48;40.31;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:43:43;39.71;38.61;41.44;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:43:54;39.61;38.43;40.93;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:44:04;39.51;38.44;40.66;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:44:15;39.57;38.44;40.85;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:44:26;39.50;38.23;40.60;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:44:36;39.42;38.48;40.64;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:44:46;39.59;38.33;40.74;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:44:56;39.52;38.61;40.37;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:45:07;39.45;38.35;40.54;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:45:17;39.45;38.38;40.58;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:45:28;39.46;38.41;40.40;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:45:39;39.47;38.17;40.43;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:45:49;39.43;38.42;40.39;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:45:59;39.47;38.32;40.60;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:46:10;39.49;38.53;40.68;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:46:20;39.47;38.41;40.59;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:46:30;39.49;38.55;40.56;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:46:41;39.45;38.13;40.53;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:46:51;39.48;38.16;40.42;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:47:02;40.75;39.12;44.85;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:47:12;42.19;38.73;47.48;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:47:22;39.66;38.58;40.75;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:47:33;39.56;38.52;40.35;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:47:43;39.73;38.59;40.77;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:47:53;66.65;39.58;78.44;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:48:04;64.88;60.74;75.03;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:48:14;62.83;59.90;67.25;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:48:27;60.11;41.93;65.06;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:48:38;40.67;39.25;43.12;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:48:48;39.83;38.61;40.89;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:48:58;39.82;38.58;40.78;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:49:09;39.68;38.41;40.91;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:49:22;39.58;38.33;40.67;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:49:32;39.51;37.87;40.77;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:49:42;39.53;38.51;40.54;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:49:53;39.51;38.62;40.37;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:50:03;39.52;38.10;40.35;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:50:14;39.54;38.49;40.64;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:50:24;39.53;38.54;40.62;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:50:35;39.54;38.65;40.79;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:50:46;39.57;38.51;40.51;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:50:57;39.53;38.30;40.86;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:51:07;39.50;38.30;40.40;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:51:18;39.65;38.57;41.04;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:51:29;40.81;38.72;44.69;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:51:39;39.66;38.46;41.28;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:51:49;39.53;38.38;40.53;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:51:59;39.45;38.63;40.62;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:52:10;39.51;38.34;40.52;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:52:20;39.46;38.32;40.45;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:52:30;39.47;38.55;40.52;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:52:40;39.43;38.22;40.36;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:52:51;39.44;38.53;40.48;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:53:01;39.47;38.33;40.29;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:53:11;39.43;38.30;40.59;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:53:22;39.46;38.36;40.39;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:53:32;39.49;38.67;40.37;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:53:42;39.47;38.51;40.78;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:53:53;39.48;38.39;40.68;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:54:03;39.50;38.66;40.44;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:54:14;39.51;38.64;40.59;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:54:25;39.44;38.31;40.44;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:54:35;39.49;38.16;40.54;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:54:45;39.47;38.49;40.52;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:54:55;39.46;38.46;40.34;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:55:06;39.45;38.42;40.60;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:55:16;39.48;38.31;40.39;;
67320;Laerm;57665;51.436;5.978;2022-12-18T00:55:27;39.47;38.53;40.45;;
