sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33654;SDS011;19997;51.274;22.506;2022-12-18T00:02:20;143.05;;;38.72;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:04:48;173.25;;;46.03;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:07:15;152.07;;;39.70;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:09:42;122.68;;;30.90;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:12:09;135.77;;;35.72;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:14:36;123.07;;;34.60;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:17:03;188.68;;;47.42;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:19:31;213.68;;;52.97;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:21:58;143.77;;;38.08;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:24:25;129.80;;;35.03;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:26:52;149.15;;;37.50;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:29:20;132.85;;;35.03;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:31:47;154.57;;;44.70;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:34:14;113.40;;;33.35;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:36:42;137.48;;;35.92;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:39:10;119.03;;;33.97;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:41:38;124.00;;;38.28;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:44:24;118.32;;;32.53;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:46:51;118.57;;;32.78;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:49:18;120.10;;;34.47;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:51:47;144.00;;;40.60;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:54:15;111.15;;;30.98;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:56:43;104.75;;;30.20;;
33654;SDS011;19997;51.274;22.506;2022-12-18T00:59:10;129.85;;;37.47;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:01:38;122.65;;;33.55;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:04:05;101.53;;;28.05;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:06:32;120.03;;;26.65;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:09:00;91.22;;;24.40;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:11:28;112.53;;;30.23;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:13:55;95.00;;;28.67;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:18:52;90.57;;;25.92;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:21:21;75.10;;;24.92;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:23:50;86.97;;;23.38;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:26:21;86.00;;;21.55;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:28:49;87.63;;;25.17;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:31:18;78.80;;;21.60;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:36:15;88.63;;;28.70;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:38:44;104.35;;;25.30;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:41:11;116.80;;;31.27;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:43:42;104.00;;;26.30;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:46:14;99.13;;;28.15;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:48:43;106.57;;;35.30;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:51:12;104.05;;;25.33;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:53:40;106.07;;;29.33;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:56:08;117.30;;;25.35;;
33654;SDS011;19997;51.274;22.506;2022-12-18T01:58:43;105.53;;;30.27;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:01:19;106.03;;;25.65;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:03:47;89.43;;;24.55;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:06:15;121.82;;;29.60;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:11:38;89.53;;;24.20;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:14:16;121.53;;;36.58;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:16:50;100.65;;;28.65;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:19:29;82.63;;;26.70;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:22:21;102.63;;;29.15;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:24:57;90.82;;;27.83;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:27:32;106.28;;;28.77;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:30:02;92.13;;;27.95;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:32:37;78.80;;;24.45;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:35:16;79.63;;;22.77;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:37:47;69.80;;;21.23;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:40:15;81.72;;;20.13;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:42:46;81.57;;;20.88;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:45:17;92.10;;;22.42;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:47:46;91.40;;;25.60;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:50:20;83.53;;;23.63;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:53:00;77.82;;;20.85;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:55:35;61.47;;;17.95;;
33654;SDS011;19997;51.274;22.506;2022-12-18T02:58:17;93.68;;;23.73;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:00:58;75.18;;;22.08;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:03:30;78.65;;;21.40;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:06:02;85.55;;;19.52;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:08:36;75.70;;;21.70;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:11:06;78.53;;;20.63;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:13:39;70.15;;;23.38;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:16:12;73.75;;;20.88;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:18:45;72.55;;;22.85;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:21:14;48.97;;;15.40;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:23:46;63.30;;;21.92;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:26:18;58.40;;;18.48;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:28:53;68.75;;;24.92;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:31:25;60.83;;;20.25;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:33:57;66.28;;;18.42;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:39:03;63.53;;;22.00;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:41:35;61.45;;;23.77;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:44:27;66.32;;;17.55;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:46:59;59.42;;;17.67;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:49:34;70.03;;;21.45;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:52:06;68.45;;;22.55;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:54:39;77.47;;;22.05;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:57:13;73.20;;;26.13;;
33654;SDS011;19997;51.274;22.506;2022-12-18T03:59:45;78.32;;;24.50;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:02:17;74.22;;;24.02;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:04:45;93.13;;;28.00;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:07:15;72.32;;;23.38;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:09:43;79.15;;;27.08;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:12:13;74.35;;;25.40;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:14:41;59.47;;;20.48;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:17:10;64.90;;;23.55;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:19:37;68.82;;;21.00;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:22:04;71.35;;;21.55;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:24:38;67.45;;;18.85;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:27:11;74.13;;;18.80;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:29:43;54.10;;;19.52;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:32:11;65.53;;;24.00;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:34:41;50.70;;;15.93;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:37:08;54.22;;;18.23;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:39:35;46.38;;;17.00;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:42:08;44.90;;;14.77;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:44:35;45.75;;;15.32;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:47:03;52.75;;;16.67;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:49:31;48.47;;;15.48;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:51:58;40.03;;;13.65;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:54:25;44.00;;;14.43;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:56:52;43.40;;;15.93;;
33654;SDS011;19997;51.274;22.506;2022-12-18T04:59:19;44.92;;;17.60;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:01:46;47.80;;;14.85;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:04:13;48.05;;;15.00;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:06:42;168.85;;;59.47;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:09:09;80.68;;;29.65;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:11:36;45.75;;;16.80;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:14:03;66.88;;;25.13;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:16:30;68.22;;;29.88;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:18:57;45.30;;;15.85;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:21:24;56.08;;;16.75;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:23:53;56.05;;;16.75;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:26:20;51.63;;;21.15;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:28:47;48.65;;;15.30;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:31:14;40.40;;;14.43;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:33:41;51.80;;;19.15;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:36:08;43.08;;;15.00;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:38:37;46.97;;;15.35;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:41:06;38.33;;;13.68;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:43:35;54.58;;;18.23;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:46:04;49.72;;;17.52;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:48:32;55.20;;;22.13;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:51:03;58.20;;;24.17;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:53:32;52.08;;;18.40;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:56:00;71.30;;;28.20;;
33654;SDS011;19997;51.274;22.506;2022-12-18T05:58:29;44.67;;;16.08;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:00:57;46.53;;;15.80;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:03:31;50.88;;;16.27;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:05:58;57.17;;;18.08;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:08:26;49.72;;;17.63;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:10:53;48.20;;;16.70;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:13:20;39.67;;;14.25;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:15:49;55.17;;;17.85;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:18:16;40.33;;;14.27;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:20:43;49.05;;;17.65;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:23:10;42.28;;;14.38;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:25:38;45.22;;;15.05;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:28:05;46.78;;;15.52;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:30:32;46.13;;;14.77;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:33:00;51.40;;;16.92;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:35:28;56.60;;;22.42;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:37:55;51.70;;;16.33;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:40:22;77.53;;;25.38;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:42:49;50.78;;;15.20;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:45:16;44.20;;;17.20;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:47:43;56.80;;;17.42;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:50:12;58.95;;;20.80;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:52:39;60.00;;;20.60;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:55:10;57.13;;;21.42;;
33654;SDS011;19997;51.274;22.506;2022-12-18T06:57:38;49.10;;;15.40;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:00:05;57.50;;;17.42;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:02:33;49.03;;;17.00;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:05:02;59.90;;;21.05;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:07:32;55.88;;;16.92;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:09:59;56.95;;;21.20;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:12:27;98.25;;;36.80;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:14:54;90.63;;;36.90;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:17:21;91.80;;;34.55;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:19:48;141.05;;;51.53;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:22:15;64.70;;;20.95;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:24:43;153.88;;;43.83;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:27:10;75.55;;;21.92;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:29:38;49.97;;;16.88;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:32:05;64.38;;;19.88;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:34:32;62.45;;;23.25;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:36:59;63.20;;;21.17;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:39:26;81.38;;;35.70;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:41:54;53.30;;;18.70;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:44:39;91.25;;;27.30;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:47:06;103.10;;;29.52;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:49:33;63.15;;;20.27;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:52:00;88.60;;;29.25;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:54:27;58.67;;;19.83;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:56:56;66.78;;;22.15;;
33654;SDS011;19997;51.274;22.506;2022-12-18T07:59:23;44.35;;;16.15;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:01:50;89.45;;;30.38;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:04:17;53.47;;;15.98;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:06:44;58.15;;;19.13;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:09:11;53.40;;;15.77;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:11:38;70.00;;;22.17;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:14:07;49.65;;;18.10;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:16:35;55.17;;;18.65;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:19:02;43.67;;;16.10;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:21:30;56.50;;;16.27;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:23:58;40.92;;;14.45;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:26:27;64.22;;;22.27;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:28:56;48.10;;;16.08;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:31:27;127.35;;;34.25;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:36:22;52.33;;;16.23;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:38:50;52.35;;;17.23;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:41:17;39.33;;;15.40;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:43:45;44.28;;;14.45;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:46:32;43.58;;;14.32;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:49:01;48.47;;;15.82;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:51:29;59.72;;;18.65;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:53:56;50.03;;;16.52;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:56:23;44.50;;;15.57;;
33654;SDS011;19997;51.274;22.506;2022-12-18T08:58:51;57.75;;;19.63;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:01:19;47.53;;;17.90;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:03:48;44.65;;;15.15;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:06:16;43.63;;;15.20;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:08:46;50.38;;;14.32;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:11:14;54.55;;;18.35;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:13:44;57.22;;;16.42;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:16:12;63.63;;;19.35;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:18:39;82.53;;;22.08;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:21:11;50.15;;;15.68;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:23:40;42.17;;;14.18;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:26:07;42.50;;;14.88;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:28:34;56.85;;;17.08;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:31:03;88.00;;;21.90;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:33:33;63.33;;;18.70;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:36:01;49.83;;;15.50;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:38:30;83.88;;;22.15;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:40:59;59.45;;;18.17;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:43:33;69.60;;;20.50;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:46:07;49.47;;;15.48;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:48:38;59.85;;;18.13;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:51:11;50.13;;;15.43;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:53:43;60.38;;;17.75;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:56:17;56.75;;;19.13;;
33654;SDS011;19997;51.274;22.506;2022-12-18T09:58:49;49.45;;;16.25;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:01:21;54.15;;;17.48;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:03:49;45.83;;;14.52;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:06:18;43.63;;;13.65;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:08:53;42.25;;;13.80;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:11:30;32.85;;;12.57;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:14:06;44.08;;;12.68;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:16:43;47.08;;;12.60;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:19:25;36.50;;;13.35;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:22:07;40.05;;;14.85;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:24:47;30.48;;;11.43;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:27:23;28.50;;;11.75;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:32:20;40.03;;;12.98;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:34:51;43.05;;;14.00;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:37:19;34.25;;;12.57;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:40:04;42.53;;;15.93;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:42:37;49.25;;;17.05;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:45:09;40.15;;;15.98;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:47:41;44.95;;;17.60;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:50:18;46.00;;;16.27;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:52:56;41.35;;;14.10;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:55:26;39.95;;;17.05;;
33654;SDS011;19997;51.274;22.506;2022-12-18T10:58:02;37.92;;;14.77;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:00:42;35.97;;;13.15;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:06:01;33.33;;;11.85;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:08:29;41.45;;;14.80;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:10:58;181.50;;;41.42;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:13:26;44.50;;;14.63;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:15:54;33.63;;;12.68;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:18:22;48.35;;;16.35;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:20:55;55.80;;;19.77;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:23:24;51.97;;;16.77;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:25:56;53.85;;;18.48;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:28:26;63.95;;;21.52;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:31:21;38.80;;;14.55;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:33:52;28.73;;;11.75;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:36:28;25.27;;;11.48;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:38:59;29.05;;;13.18;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:41:34;42.13;;;14.52;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:44:26;38.22;;;15.23;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:46:56;30.08;;;12.98;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:49:28;87.45;;;31.33;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:52:01;44.85;;;18.95;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:54:31;24.85;;;9.80;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:57:01;84.57;;;30.83;;
33654;SDS011;19997;51.274;22.506;2022-12-18T11:59:35;29.23;;;11.50;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:02:17;35.92;;;14.55;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:05:17;35.25;;;11.57;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:07:55;64.53;;;25.95;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:10:32;72.80;;;30.73;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:13:17;67.15;;;30.05;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:15:58;32.42;;;12.52;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:18:34;49.88;;;19.67;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:21:12;29.58;;;11.52;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:23:47;40.78;;;17.00;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:26:22;36.67;;;16.10;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:29:10;69.20;;;20.52;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:31:56;41.60;;;14.10;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:34:33;49.40;;;17.42;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:37:09;33.03;;;11.38;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:39:47;171.82;;;50.15;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:42:16;48.85;;;20.08;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:45:13;87.00;;;39.97;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:47:46;48.63;;;17.15;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:50:16;60.22;;;17.63;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:52:47;63.65;;;22.55;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:55:19;71.55;;;22.42;;
33654;SDS011;19997;51.274;22.506;2022-12-18T12:57:50;70.22;;;31.95;;
33654;SDS011;19997;51.274;22.506;2022-12-18T13:00:24;52.63;;;16.05;;
33654;SDS011;19997;51.274;22.506;2022-12-18T13:02:56;36.28;;;15.45;;
33654;SDS011;19997;51.274;22.506;2022-12-18T13:05:30;89.22;;;21.70;;
33654;SDS011;19997;51.274;22.506;2022-12-18T13:08:05;94.22;;;27.00;;
33654;SDS011;19997;51.274;22.506;2022-12-18T13:10:35;71.53;;;18.73;;
33654;SDS011;19997;51.274;22.506;2022-12-18T13:13:03;83.43;;;23.23;;
33654;SDS011;19997;51.274;22.506;2022-12-18T13:15:33;62.25;;;16.27;;
33654;SDS011;19997;51.274;22.506;2022-12-18T13:20:50;94.10;;;24.00;;
33654;SDS011;19997;51.274;22.506;2022-12-18T13:23:29;53.70;;;17.85;;
33654;SDS011;19997;51.274;22.506;2022-12-18T13:28:58;69.43;;;19.17;;
33654;SDS011;19997;51.274;22.506;2022-12-18T13:34:36;41.85;;;15.50;;
33654;SDS011;19997;51.274;22.506;2022-12-18T13:43:26;177.85;;;61.17;;
33654;SDS011;19997;51.274;22.506;2022-12-18T13:46:06;39.72;;;13.65;;
33654;SDS011;19997;51.274;22.506;2022-12-18T13:48:49;47.17;;;16.85;;
33654;SDS011;19997;51.274;22.506;2022-12-18T13:51:22;104.63;;;31.23;;
